createdAt,value
2018-02-08T00:01:19.354Z,4.10
2018-02-08T00:03:47.894Z,4.20
2018-02-08T00:06:16.254Z,4.30
2018-02-08T00:08:44.656Z,4.20
2018-02-08T00:11:12.840Z,4.20
2018-02-08T00:13:41.217Z,4.20
2018-02-08T00:16:10.295Z,4.30
2018-02-08T00:18:38.674Z,4.30
2018-02-08T00:21:06.954Z,4.30
2018-02-08T00:23:35.114Z,4.30
2018-02-08T00:26:03.515Z,4.30
2018-02-08T00:28:32.594Z,4.30
2018-02-08T00:31:00.875Z,4.30
2018-02-08T00:33:28.974Z,4.30
2018-02-08T00:35:58.036Z,4.20
2018-02-08T00:38:26.314Z,4.20
2018-02-08T00:40:54.394Z,4.20
2018-02-08T00:43:22.535Z,4.20
2018-02-08T00:45:50.734Z,4.20
2018-02-08T00:48:18.794Z,4.30
2018-02-08T00:50:46.974Z,3.20
2018-02-08T00:53:15.178Z,4.40
2018-02-08T00:55:44.422Z,4.40
2018-02-08T00:58:12.814Z,4.40
2018-02-08T01:00:40.895Z,4.40
2018-02-08T01:03:09.174Z,4.50
2018-02-08T01:05:37.334Z,4.40
2018-02-08T01:08:05.516Z,4.40
2018-02-08T01:10:35.214Z,4.30
2018-02-08T01:13:03.494Z,4.30
2018-02-08T01:15:32.514Z,4.40
2018-02-08T01:18:00.882Z,4.50
2018-02-08T01:20:29.874Z,4.40
2018-02-08T01:22:59.034Z,4.50
2018-02-08T01:25:27.654Z,4.50
2018-02-08T01:27:56.794Z,4.50
2018-02-08T01:30:25.017Z,4.50
2018-02-08T01:32:54.314Z,4.50
2018-02-08T01:35:22.775Z,4.50
2018-02-08T01:37:50.956Z,4.40
2018-02-08T01:40:19.755Z,4.40
2018-02-08T01:42:48.135Z,4.40
2018-02-08T01:45:17.014Z,4.50
2018-02-08T01:47:45.394Z,4.50
2018-02-08T01:50:14.275Z,4.40
2018-02-08T01:52:42.514Z,4.40
2018-02-08T01:55:10.935Z,4.30
2018-02-08T01:57:39.114Z,4.30
2018-02-08T02:00:07.796Z,4.20
2018-02-08T02:02:35.894Z,4.20
2018-02-08T02:05:04.794Z,4.20
2018-02-08T02:07:33.034Z,4.20
2018-02-08T02:10:01.094Z,4.20
2018-02-08T02:12:30.694Z,4.10
2018-02-08T02:14:59.694Z,4.10
2018-02-08T02:17:27.756Z,4.10
2018-02-08T02:19:56.054Z,4.10
2018-02-08T02:22:24.334Z,4.10
2018-02-08T02:24:52.394Z,4.10
2018-02-08T02:27:20.534Z,4.20
2018-02-08T02:32:23.774Z,4.10
2018-02-08T02:34:52.155Z,4.10
2018-02-08T02:37:21.455Z,4.10
2018-02-08T02:39:49.754Z,4.10
2018-02-08T02:42:18.736Z,4.20
2018-02-08T02:44:47.675Z,4.20
2018-02-08T02:47:16.394Z,4.20
2018-02-08T02:49:44.976Z,4.30
2018-02-08T02:52:13.455Z,4.30
2018-02-08T02:54:41.814Z,4.20
2018-02-08T02:57:10.215Z,4.20
2018-02-08T02:59:38.574Z,4.30
2018-02-08T03:02:06.995Z,4.30
2018-02-08T03:04:35.757Z,4.20
2018-02-08T03:07:04.014Z,4.20
2018-02-08T03:09:32.354Z,4.30
2018-02-08T03:12:00.574Z,4.30
2018-02-08T03:14:28.854Z,4.20
2018-02-08T03:16:57.035Z,4.20
2018-02-08T03:19:25.394Z,4.20
2018-02-08T03:21:53.654Z,4.10
2018-02-08T03:24:21.814Z,4.10
2018-02-08T03:26:49.934Z,4.10
2018-02-08T03:29:19.014Z,4.20
2018-02-08T03:31:47.134Z,4.10
2018-02-08T03:34:15.476Z,4.10
2018-02-08T03:36:43.654Z,4.10
2018-02-08T03:39:12.554Z,4.00
2018-02-08T03:41:41.765Z,4.10
2018-02-08T03:44:09.995Z,4.00
2018-02-08T03:46:38.374Z,4.00
2018-02-08T03:49:06.434Z,4.00
2018-02-08T03:51:34.714Z,3.90
2018-02-08T03:54:03.134Z,3.90
2018-02-08T03:56:32.434Z,4.00
2018-02-08T03:59:01.375Z,4.00
2018-02-08T04:01:29.914Z,3.90
2018-02-08T04:03:58.196Z,4.00
2018-02-08T04:06:26.794Z,4.00
2018-02-08T04:08:55.115Z,4.00
2018-02-08T04:11:23.434Z,3.90
2018-02-08T04:13:51.674Z,3.90
2018-02-08T04:16:20.754Z,3.90
2018-02-08T04:18:50.539Z,3.90
2018-02-08T04:21:18.577Z,3.90
2018-02-08T04:23:46.714Z,4.00
2018-02-08T04:26:14.894Z,4.00
2018-02-08T04:28:43.978Z,3.90
2018-02-08T04:31:12.114Z,3.90
2018-02-08T04:33:40.300Z,3.90
2018-02-08T04:36:08.515Z,3.90
2018-02-08T04:38:49.358Z,3.80
2018-02-08T04:41:29.314Z,3.80
2018-02-08T04:44:20.214Z,3.80
2018-02-08T04:47:12.035Z,3.80
2018-02-08T04:49:40.295Z,3.80
2018-02-08T04:52:08.554Z,3.80
2018-02-08T04:54:36.554Z,3.80
2018-02-08T04:57:04.954Z,3.80
2018-02-08T04:59:33.935Z,3.80
2018-02-08T05:02:02.215Z,3.80
2018-02-08T05:04:30.374Z,3.80
2018-02-08T05:06:58.654Z,3.90
2018-02-08T05:09:27.255Z,3.90
2018-02-08T05:11:56.575Z,4.00
2018-02-08T05:14:24.729Z,4.00
2018-02-08T05:16:54.117Z,4.00
2018-02-08T05:19:22.595Z,4.00
2018-02-08T05:21:51.935Z,4.00
2018-02-08T05:24:20.374Z,3.90
2018-02-08T05:26:48.734Z,4.00
2018-02-08T05:29:17.235Z,4.00
2018-02-08T05:31:45.714Z,4.00
2018-02-08T05:34:13.976Z,4.00
2018-02-08T05:36:42.354Z,4.00
2018-02-08T05:39:10.615Z,4.00
2018-02-08T05:41:39.114Z,4.10
2018-02-08T05:44:07.295Z,4.00
2018-02-08T05:46:35.574Z,4.00
2018-02-08T05:49:03.934Z,4.00
2018-02-08T05:51:32.035Z,4.00
2018-02-08T05:54:00.894Z,4.00
2018-02-08T05:56:28.975Z,4.00
2018-02-08T05:58:57.154Z,4.00
2018-02-08T06:01:25.315Z,4.00
2018-02-08T06:03:53.495Z,4.00
2018-02-08T06:06:21.676Z,3.90
2018-02-08T06:08:49.954Z,3.90
2018-02-08T06:11:18.023Z,3.90
2018-02-08T06:13:46.294Z,3.90
2018-02-08T06:16:14.454Z,3.90
2018-02-08T06:18:42.635Z,3.90
2018-02-08T06:21:10.854Z,3.90
2018-02-08T06:23:39.074Z,3.80
2018-02-08T06:26:07.354Z,3.90
2018-02-08T06:28:35.554Z,3.90
2018-02-08T06:31:04.834Z,3.90
2018-02-08T06:33:33.094Z,3.90
2018-02-08T06:36:01.595Z,3.90
2018-02-08T06:38:29.874Z,3.90
2018-02-08T06:40:59.174Z,3.90
2018-02-08T06:43:28.574Z,4.00
2018-02-08T06:45:57.054Z,4.00
2018-02-08T06:48:26.134Z,4.10
2018-02-08T06:50:54.315Z,4.00
2018-02-08T06:53:24.334Z,4.10
2018-02-08T06:55:52.455Z,4.10
2018-02-08T06:58:20.934Z,3.20
2018-02-08T07:00:49.154Z,4.20
2018-02-08T07:03:17.463Z,4.20
2018-02-08T07:05:45.696Z,4.10
2018-02-08T07:08:13.895Z,4.10
2018-02-08T07:10:43.074Z,4.00
2018-02-08T07:13:11.234Z,4.00
2018-02-08T07:15:39.415Z,4.00
2018-02-08T07:18:07.696Z,4.00
2018-02-08T07:20:35.975Z,4.00
2018-02-08T07:23:04.254Z,4.00
2018-02-08T07:25:32.619Z,3.90
2018-02-08T07:28:00.913Z,3.90
2018-02-08T07:30:29.776Z,4.00
2018-02-08T07:32:57.953Z,4.00
2018-02-08T07:35:26.555Z,4.10
2018-02-08T07:37:54.933Z,4.10
2018-02-08T07:40:23.274Z,4.10
2018-02-08T07:42:51.654Z,3.00
2018-02-08T07:45:21.073Z,4.00
2018-02-08T07:47:49.573Z,4.00
2018-02-08T07:50:18.573Z,4.10
2018-02-08T07:52:47.853Z,4.10
2018-02-08T07:55:16.334Z,4.10
2018-02-08T07:57:44.553Z,4.10
2018-02-08T08:00:12.775Z,4.00
2018-02-08T08:02:41.053Z,4.10
2018-02-08T08:05:09.413Z,4.20
2018-02-08T08:07:37.613Z,4.10
2018-02-08T08:10:06.673Z,4.10
2018-02-08T08:12:34.853Z,4.10
2018-02-08T08:15:02.855Z,4.10
2018-02-08T08:17:32.031Z,4.10
2018-02-08T08:20:01.366Z,4.10
2018-02-08T08:22:29.679Z,4.10
2018-02-08T08:24:57.906Z,4.10
2018-02-08T08:27:27.097Z,4.10
2018-02-08T08:29:55.968Z,4.10
2018-02-08T08:32:24.246Z,4.10
2018-02-08T08:34:54.180Z,4.20
2018-02-08T08:37:23.142Z,4.20
2018-02-08T08:39:51.483Z,4.20
2018-02-08T08:42:20.065Z,4.20
2018-02-08T08:44:48.503Z,4.20
2018-02-08T08:47:17.065Z,4.10
2018-02-08T08:49:45.468Z,4.10
2018-02-08T08:52:14.489Z,4.30
2018-02-08T08:54:42.836Z,4.20
2018-02-08T08:57:12.130Z,4.10
2018-02-08T08:59:41.356Z,4.10
2018-02-08T09:02:09.496Z,4.10
2018-02-08T09:04:37.676Z,4.30
2018-02-08T09:07:05.779Z,4.40
2018-02-08T09:09:34.379Z,4.50
2018-02-08T09:12:02.838Z,4.30
2018-02-08T09:14:31.496Z,4.30
2018-02-08T09:17:00.933Z,4.30
2018-02-08T09:19:29.236Z,4.40
2018-02-08T09:21:57.516Z,4.50
2018-02-08T09:24:25.816Z,4.50
2018-02-08T09:26:54.199Z,4.40
2018-02-08T09:29:22.437Z,4.40
2018-02-08T09:31:51.060Z,4.40
2018-02-08T09:34:20.096Z,4.40
2018-02-08T09:36:48.716Z,4.40
2018-02-08T09:39:17.137Z,4.40
2018-02-08T09:41:45.116Z,4.60
2018-02-08T09:44:13.359Z,4.60
2018-02-08T09:46:42.536Z,4.70
2018-02-08T09:49:10.916Z,4.70
2018-02-08T09:51:39.197Z,4.80
2018-02-08T09:54:07.336Z,4.80
2018-02-08T09:56:35.336Z,4.70
2018-02-08T09:59:03.636Z,4.80
2018-02-08T10:01:32.816Z,4.70
2018-02-08T10:04:01.198Z,4.70
2018-02-08T10:06:29.356Z,4.70
2018-02-08T10:08:57.636Z,4.70
2018-02-08T10:11:26.024Z,4.70
2018-02-08T10:13:54.997Z,4.90
2018-02-08T10:16:23.256Z,4.90
2018-02-08T10:18:51.876Z,4.90
2018-02-08T10:21:21.175Z,4.90
2018-02-08T10:23:49.677Z,4.90
2018-02-08T10:26:18.596Z,5.00
2018-02-08T10:28:46.677Z,5.00
2018-02-08T10:31:15.115Z,5.00
2018-02-08T10:33:43.575Z,5.10
2018-02-08T10:36:12.061Z,5.10
2018-02-08T10:38:40.975Z,5.00
2018-02-08T10:41:09.194Z,5.00
2018-02-08T10:43:37.635Z,4.90
2018-02-08T10:46:05.855Z,5.00
2018-02-08T10:48:35.775Z,5.30
2018-02-08T10:51:03.856Z,5.30
2018-02-08T10:53:32.975Z,5.50
2018-02-08T10:56:01.116Z,5.50
2018-02-08T10:58:29.296Z,5.50
2018-02-08T11:00:57.556Z,5.50
2018-02-08T11:03:25.717Z,5.40
2018-02-08T11:05:54.126Z,5.40
2018-02-08T11:08:23.471Z,5.30
2018-02-08T11:10:51.799Z,5.30
2018-02-08T11:13:20.878Z,5.30
2018-02-08T11:15:49.038Z,5.20
2018-02-08T11:18:17.019Z,5.30
2018-02-08T11:20:45.298Z,5.20
2018-02-08T11:23:13.578Z,5.30
2018-02-08T11:25:41.638Z,5.30
2018-02-08T11:28:09.820Z,5.40
2018-02-08T11:30:38.818Z,5.30
2018-02-08T11:33:07.079Z,5.30
2018-02-08T11:35:35.585Z,5.30
2018-02-08T11:38:04.827Z,5.30
2018-02-08T11:40:33.305Z,5.30
2018-02-08T11:43:02.028Z,5.40
2018-02-08T11:45:30.236Z,5.40
2018-02-08T11:47:59.388Z,5.40
2018-02-08T11:50:27.968Z,5.40
2018-02-08T11:52:56.717Z,5.20
2018-02-08T11:55:25.137Z,5.20
2018-02-08T11:57:53.324Z,5.30
2018-02-08T12:00:21.700Z,5.20
2018-02-08T12:02:50.799Z,5.20
2018-02-08T12:05:19.354Z,5.20
2018-02-08T12:07:47.540Z,5.20
2018-02-08T12:10:15.919Z,5.20
2018-02-08T12:12:44.079Z,5.20
2018-02-08T12:15:12.680Z,5.30
2018-02-08T12:17:40.952Z,5.30
2018-02-08T12:20:09.212Z,5.30
2018-02-08T12:22:37.632Z,5.40
2018-02-08T12:25:07.119Z,5.30
2018-02-08T12:27:35.633Z,5.20
2018-02-08T12:30:03.974Z,5.20
2018-02-08T12:32:32.111Z,5.30
2018-02-08T12:35:00.208Z,5.40
2018-02-08T12:37:28.738Z,5.50
2018-02-08T12:39:57.846Z,5.50
2018-02-08T12:42:26.251Z,5.50
2018-02-08T12:44:54.870Z,5.60
2018-02-08T12:47:23.846Z,5.60
2018-02-08T12:49:52.326Z,5.60
2018-02-08T12:52:20.486Z,5.50
2018-02-08T12:54:48.988Z,5.40
2018-02-08T12:57:17.248Z,5.40
2018-02-08T12:59:45.646Z,5.30
2018-02-08T13:02:13.995Z,5.50
2018-02-08T13:04:42.533Z,5.50
2018-02-08T13:07:10.849Z,5.40
2018-02-08T13:09:39.247Z,5.40
2018-02-08T13:12:09.052Z,5.60
2018-02-08T13:14:37.246Z,5.60
2018-02-08T13:17:06.527Z,5.60
2018-02-08T13:19:34.716Z,5.60
2018-02-08T13:22:02.994Z,5.60
2018-02-08T13:24:31.915Z,5.50
2018-02-08T13:27:00.355Z,5.50
2018-02-08T13:29:28.514Z,5.50
2018-02-08T13:31:59.365Z,5.60
2018-02-08T13:34:28.074Z,5.70
2018-02-08T13:36:56.396Z,5.70
2018-02-08T13:39:25.254Z,5.80
2018-02-08T13:41:53.894Z,5.90
2018-02-08T13:44:22.255Z,5.90
2018-02-08T13:46:54.434Z,6.10
2018-02-08T13:49:25.895Z,6.10
2018-02-08T13:52:02.874Z,6.00
2018-02-08T13:54:36.874Z,6.00
2018-02-08T13:57:10.578Z,5.70
2018-02-08T13:59:40.154Z,6.30
2018-02-08T14:02:09.478Z,6.80
2018-02-08T14:04:37.854Z,6.80
2018-02-08T14:07:06.114Z,6.50
2018-02-08T14:09:34.715Z,6.30
2018-02-08T14:12:02.986Z,6.20
2018-02-08T14:14:31.197Z,6.10
2018-02-08T14:17:00.358Z,5.90
2018-02-08T14:19:28.618Z,5.90
2018-02-08T14:21:56.898Z,5.90
2018-02-08T14:24:25.098Z,5.90
2018-02-08T14:26:54.157Z,5.80
2018-02-08T14:29:22.743Z,5.70
2018-02-08T14:31:51.362Z,5.80
2018-02-08T14:34:19.624Z,5.90
2018-02-08T14:36:47.842Z,5.90
2018-02-08T14:39:15.971Z,5.90
2018-02-08T14:41:44.494Z,5.90
2018-02-08T14:44:12.674Z,5.90
2018-02-08T14:46:41.195Z,5.90
2018-02-08T14:49:10.151Z,5.80
2018-02-08T14:51:38.530Z,5.80
2018-02-08T14:54:07.348Z,5.80
2018-02-08T14:56:35.808Z,5.80
2018-02-08T14:59:04.222Z,5.70
2018-02-08T15:01:32.502Z,5.80
2018-02-08T15:04:00.643Z,5.70
2018-02-08T15:06:29.144Z,5.70
2018-02-08T15:08:59.196Z,5.60
2018-02-08T15:11:28.256Z,5.60
2018-02-08T15:13:56.377Z,5.60
2018-02-08T15:16:24.636Z,5.60
2018-02-08T15:18:53.796Z,5.60
2018-02-08T15:21:22.521Z,5.60
2018-02-08T15:23:51.803Z,5.70
2018-02-08T15:26:21.092Z,5.60
2018-02-08T15:28:50.279Z,5.50
2018-02-08T15:31:18.401Z,5.50
2018-02-08T15:33:46.640Z,5.50
2018-02-08T15:36:15.002Z,5.50
2018-02-08T15:38:43.290Z,5.50
2018-02-08T15:41:12.694Z,5.70
2018-02-08T15:43:40.934Z,5.60
2018-02-08T15:46:09.354Z,5.60
2018-02-08T15:48:38.675Z,5.40
2018-02-08T15:51:07.333Z,5.40
2018-02-08T15:53:35.374Z,5.50
2018-02-08T15:56:03.873Z,5.50
2018-02-08T15:58:32.234Z,5.50
2018-02-08T16:01:00.402Z,5.50
2018-02-08T16:03:28.633Z,5.50
2018-02-08T16:05:56.974Z,5.60
2018-02-08T16:08:26.795Z,5.50
2018-02-08T16:10:56.094Z,5.50
2018-02-08T16:13:24.234Z,5.50
2018-02-08T16:15:52.754Z,5.50
2018-02-08T16:18:21.914Z,5.60
2018-02-08T16:20:50.115Z,5.60
2018-02-08T16:23:18.953Z,5.60
2018-02-08T16:25:47.394Z,5.60
2018-02-08T16:28:16.274Z,5.50
2018-02-08T16:30:44.535Z,5.50
2018-02-08T16:33:12.815Z,5.60
2018-02-08T16:35:41.116Z,5.50
2018-02-08T16:38:10.272Z,5.60
2018-02-08T16:40:38.586Z,5.60
2018-02-08T16:43:07.766Z,5.70
2018-02-08T16:45:36.744Z,5.60
2018-02-08T16:48:05.165Z,5.60
2018-02-08T16:50:33.306Z,5.60
2018-02-08T16:53:01.802Z,5.50
2018-02-08T16:55:31.025Z,5.50
2018-02-08T16:57:59.710Z,5.50
2018-02-08T17:00:28.384Z,5.50
2018-02-08T17:02:57.705Z,5.60
2018-02-08T17:05:25.964Z,5.50
2018-02-08T17:07:54.211Z,5.50
2018-02-08T17:10:23.186Z,5.50
2018-02-08T17:12:51.461Z,5.50
2018-02-08T17:15:19.840Z,5.50
2018-02-08T17:17:48.142Z,5.50
2018-02-08T17:20:17.524Z,5.50
2018-02-08T17:22:46.102Z,5.50
2018-02-08T17:25:14.364Z,5.40
2018-02-08T17:27:42.869Z,5.40
2018-02-08T17:30:11.909Z,5.40
2018-02-08T17:32:40.767Z,5.30
2018-02-08T17:35:10.047Z,5.30
2018-02-08T17:37:38.608Z,5.30
2018-02-08T17:40:07.808Z,5.40
2018-02-08T17:42:36.128Z,5.40
2018-02-08T17:45:04.588Z,5.40
2018-02-08T17:47:33.767Z,5.40
2018-02-08T17:50:02.028Z,5.40
2018-02-08T17:52:30.230Z,5.50
2018-02-08T17:54:58.608Z,5.40
2018-02-08T17:57:27.587Z,5.30
2018-02-08T17:59:55.868Z,5.30
2018-02-08T18:02:24.087Z,5.20
2018-02-08T18:04:52.328Z,5.20
2018-02-08T18:07:20.809Z,5.20
2018-02-08T18:09:48.968Z,5.20
2018-02-08T18:12:17.248Z,5.20
2018-02-08T18:14:45.507Z,5.30
2018-02-08T18:17:13.787Z,5.20
2018-02-08T18:19:42.287Z,5.20
2018-02-08T18:22:10.548Z,5.20
2018-02-08T18:24:38.918Z,5.20
2018-02-08T18:27:07.235Z,5.20
2018-02-08T18:29:35.641Z,5.10
2018-02-08T18:32:04.074Z,5.00
2018-02-08T18:34:33.412Z,5.00
2018-02-08T18:37:02.099Z,5.00
2018-02-08T18:39:30.459Z,5.00
2018-02-08T18:41:59.640Z,5.00
2018-02-08T18:44:29.239Z,5.00
2018-02-08T18:46:57.424Z,5.00
2018-02-08T18:49:26.159Z,5.00
2018-02-08T18:51:54.599Z,5.00
2018-02-08T18:54:23.879Z,5.00
2018-02-08T18:56:52.259Z,5.00
2018-02-08T18:59:21.339Z,5.00
2018-02-08T19:01:49.621Z,5.00
2018-02-08T19:04:17.897Z,5.00
2018-02-08T19:06:45.999Z,5.00
2018-02-08T19:09:14.138Z,5.00
2018-02-08T19:11:42.517Z,5.00
2018-02-08T19:14:11.621Z,5.10
2018-02-08T19:16:40.597Z,5.10
2018-02-08T19:19:08.897Z,5.10
2018-02-08T19:21:37.857Z,5.10
2018-02-08T19:24:06.139Z,5.00
2018-02-08T19:26:34.422Z,5.00
2018-02-08T19:29:03.717Z,4.90
2018-02-08T19:31:31.997Z,4.90
2018-02-08T19:34:00.297Z,4.90
2018-02-08T19:36:29.386Z,4.90
2018-02-08T19:38:59.018Z,5.00
2018-02-08T19:41:27.641Z,5.00
2018-02-08T19:43:56.238Z,5.10
2018-02-08T19:46:24.617Z,5.10
2018-02-08T19:48:53.198Z,5.10
2018-02-08T19:51:21.437Z,5.10
2018-02-08T19:53:49.638Z,5.10
2018-02-08T19:56:17.938Z,5.20
2018-02-08T19:58:47.017Z,5.10
2018-02-08T20:01:15.297Z,5.10
2018-02-08T20:03:43.878Z,5.10
2018-02-08T20:06:13.378Z,5.10
2018-02-08T20:08:41.859Z,5.00
2018-02-08T20:11:10.138Z,5.10
2018-02-08T20:13:38.298Z,5.10
2018-02-08T20:16:07.239Z,5.10
2018-02-08T20:18:36.198Z,5.10
2018-02-08T20:21:04.518Z,5.00
2018-02-08T20:23:32.839Z,5.10
2018-02-08T20:26:01.418Z,5.10
2018-02-08T20:28:29.699Z,5.00
2018-02-08T20:31:03.699Z,5.00
2018-02-08T20:33:31.979Z,5.00
2018-02-08T20:36:01.918Z,5.00
2018-02-08T20:38:30.878Z,5.00
2018-02-08T20:40:59.378Z,5.00
2018-02-08T20:43:31.560Z,5.10
2018-02-08T20:46:01.139Z,5.10
2018-02-08T20:48:29.537Z,5.10
2018-02-08T20:50:59.017Z,5.20
2018-02-08T20:53:27.539Z,5.10
2018-02-08T20:55:56.038Z,5.20
2018-02-08T20:58:24.678Z,5.20
2018-02-08T21:00:53.037Z,5.20
2018-02-08T21:03:21.499Z,5.20
2018-02-08T21:05:49.897Z,5.10
2018-02-08T21:08:18.159Z,5.00
2018-02-08T21:10:46.537Z,5.00
2018-02-08T21:13:14.819Z,5.00
2018-02-08T21:15:43.081Z,4.90
2018-02-08T21:18:11.699Z,4.90
2018-02-08T21:20:40.080Z,4.90
2018-02-08T21:23:09.260Z,5.00
2018-02-08T21:25:37.339Z,5.00
2018-02-08T21:28:05.920Z,5.00
2018-02-08T21:30:34.160Z,5.00
2018-02-08T21:33:03.320Z,5.00
2018-02-08T21:35:31.662Z,5.00
2018-02-08T21:37:59.940Z,5.10
2018-02-08T21:40:28.119Z,5.00
2018-02-08T21:42:58.520Z,5.00
2018-02-08T21:45:27.179Z,5.00
2018-02-08T21:47:55.567Z,5.00
2018-02-08T21:50:23.900Z,5.00
2018-02-08T21:52:53.300Z,5.00
2018-02-08T21:55:22.479Z,5.00
2018-02-08T21:57:50.440Z,5.00
2018-02-08T22:00:18.594Z,5.00
2018-02-08T22:02:46.791Z,4.90
2018-02-08T22:05:15.293Z,4.90
2018-02-08T22:07:44.482Z,5.00
2018-02-08T22:10:13.671Z,5.00
2018-02-08T22:12:42.652Z,5.00
2018-02-08T22:15:11.052Z,4.90
2018-02-08T22:17:39.932Z,4.90
2018-02-08T22:20:09.240Z,4.90
2018-02-08T22:22:38.532Z,4.90
2018-02-08T22:25:07.932Z,4.90
2018-02-08T22:27:37.114Z,5.00
2018-02-08T22:30:05.513Z,5.00
2018-02-08T22:32:34.492Z,4.90
2018-02-08T22:35:02.873Z,4.90
2018-02-08T22:37:31.372Z,4.90
2018-02-08T22:40:00.931Z,4.80
2018-02-08T22:42:29.533Z,4.80
2018-02-08T22:44:58.112Z,4.80
2018-02-08T22:47:27.213Z,4.70
2018-02-08T22:49:55.551Z,4.80
2018-02-08T22:52:23.792Z,4.90
2018-02-08T22:54:53.113Z,4.90
2018-02-08T22:57:21.371Z,4.90
2018-02-08T22:59:49.931Z,4.90
2018-02-08T23:02:18.061Z,4.90
2018-02-08T23:04:46.352Z,4.90
2018-02-08T23:07:14.960Z,4.90
2018-02-08T23:09:43.053Z,4.90
2018-02-08T23:12:12.113Z,4.80
2018-02-08T23:14:40.467Z,4.80
2018-02-08T23:17:08.773Z,4.80
2018-02-08T23:19:37.151Z,4.80
2018-02-08T23:22:05.412Z,4.80
2018-02-08T23:24:33.591Z,4.90
2018-02-08T23:27:02.093Z,4.90
2018-02-08T23:29:31.072Z,4.90
2018-02-08T23:31:59.433Z,4.90
2018-02-08T23:34:27.853Z,4.90
2018-02-08T23:36:57.032Z,5.00
2018-02-08T23:39:25.512Z,5.00
2018-02-08T23:41:54.192Z,4.90
2018-02-08T23:44:22.512Z,5.00
2018-02-08T23:46:51.231Z,4.90
2018-02-08T23:49:19.532Z,4.90
2018-02-08T23:51:47.711Z,4.80
2018-02-08T23:54:16.871Z,4.80
2018-02-08T23:56:45.571Z,4.80
2018-02-08T23:59:13.832Z,4.80
