createdAt,value
2017-07-26T00:00:23.200Z,0
2017-07-26T00:01:23.801Z,0
2017-07-26T00:02:22.944Z,0
2017-07-26T00:03:23.286Z,0
2017-07-26T00:04:23.624Z,0
2017-07-26T00:05:23.028Z,0
2017-07-26T00:06:22.988Z,0
2017-07-26T00:07:23.385Z,0
2017-07-26T00:08:23.422Z,0
2017-07-26T00:09:23.443Z,0
2017-07-26T00:10:23.470Z,0
2017-07-26T00:11:23.760Z,0
2017-07-26T00:12:23.533Z,0
2017-07-26T00:13:22.938Z,0
2017-07-26T00:14:23.590Z,0
2017-07-26T00:15:23.304Z,0
2017-07-26T00:16:23.896Z,0
2017-07-26T00:17:23.353Z,0
2017-07-26T00:18:23.382Z,0
2017-07-26T00:19:24.039Z,0
2017-07-26T00:20:23.755Z,0
2017-07-26T00:21:24.025Z,0
2017-07-26T00:22:23.493Z,0
2017-07-26T00:23:23.842Z,0
2017-07-26T00:24:23.863Z,0
2017-07-26T00:25:23.579Z,0
2017-07-26T00:26:24.528Z,0
2017-07-26T00:27:24.260Z,0
2017-07-26T00:28:23.658Z,0
2017-07-26T00:29:23.683Z,0
2017-07-26T00:30:24.348Z,0
2017-07-26T00:31:24.043Z,0
2017-07-26T00:32:24.401Z,0
2017-07-26T00:33:24.434Z,0
2017-07-26T00:34:24.139Z,0
2017-07-26T00:35:24.476Z,0
2017-07-26T00:36:24.198Z,0
2017-07-26T00:37:23.904Z,0
2017-07-26T00:38:23.930Z,0
2017-07-26T00:39:23.959Z,0
2017-07-26T00:40:23.675Z,0
2017-07-26T00:41:24.356Z,0
2017-07-26T00:42:24.053Z,0
2017-07-26T00:43:24.074Z,0
2017-07-26T00:44:23.792Z,0
2017-07-26T00:45:24.435Z,0
2017-07-26T00:46:24.152Z,0
2017-07-26T00:47:23.869Z,0
2017-07-26T00:48:24.207Z,0
2017-07-26T00:49:23.927Z,0
2017-07-26T00:50:24.588Z,0
2017-07-26T00:51:24.920Z,0
2017-07-26T00:52:24.955Z,0
2017-07-26T00:53:24.987Z,0
2017-07-26T00:54:24.691Z,0
2017-07-26T00:55:24.411Z,0
2017-07-26T00:56:24.754Z,0
2017-07-26T00:57:24.771Z,0
2017-07-26T00:58:24.803Z,0
2017-07-26T00:59:24.207Z,0
2017-07-26T01:00:25.160Z,0
2017-07-26T01:01:25.188Z,0
2017-07-26T01:02:24.606Z,0
2017-07-26T01:03:24.310Z,0
2017-07-26T01:04:24.655Z,0
2017-07-26T01:05:24.686Z,0
2017-07-26T01:06:25.329Z,0
2017-07-26T01:07:24.731Z,0
2017-07-26T01:08:25.070Z,0
2017-07-26T01:09:25.111Z,0
2017-07-26T01:10:25.128Z,0
2017-07-26T01:11:25.168Z,0
2017-07-26T01:12:25.189Z,0
2017-07-26T01:13:24.942Z,0
2017-07-26T01:14:25.239Z,0
2017-07-26T01:15:24.955Z,0
2017-07-26T01:16:25.291Z,0
2017-07-26T01:17:25.013Z,0
2017-07-26T01:18:25.666Z,0
2017-07-26T01:19:25.370Z,0
2017-07-26T01:20:25.091Z,0
2017-07-26T01:21:25.122Z,0
2017-07-26T01:22:25.141Z,0
2017-07-26T01:23:25.808Z,0
2017-07-26T01:24:25.199Z,0
2017-07-26T01:25:25.235Z,0
2017-07-26T01:26:25.565Z,0
2017-07-26T01:27:25.281Z,0
2017-07-26T01:28:25.622Z,0
2017-07-26T01:29:25.654Z,0
2017-07-26T01:30:25.371Z,0
2017-07-26T01:31:25.392Z,0
2017-07-26T01:32:25.418Z,0
2017-07-26T01:33:25.762Z,0
2017-07-26T01:34:26.107Z,0
2017-07-26T01:35:26.132Z,0
2017-07-26T01:36:26.157Z,0
2017-07-26T01:37:25.869Z,0
2017-07-26T01:38:25.583Z,0
2017-07-26T01:39:25.307Z,0
2017-07-26T01:40:25.956Z,0
2017-07-26T01:41:25.672Z,0
2017-07-26T01:42:26.309Z,0
2017-07-26T01:43:25.418Z,0
2017-07-26T01:44:26.067Z,0
2017-07-26T01:45:26.088Z,0
2017-07-26T01:46:25.801Z,0
2017-07-26T01:47:26.098Z,0
2017-07-26T01:48:26.174Z,0
2017-07-26T01:49:25.892Z,0
2017-07-26T01:50:25.916Z,0
2017-07-26T01:51:26.261Z,0
2017-07-26T01:52:26.538Z,0
2017-07-26T01:53:26.622Z,0
2017-07-26T01:54:26.347Z,0
2017-07-26T01:55:26.055Z,0
2017-07-26T01:56:25.768Z,0
2017-07-26T01:57:26.681Z,0
2017-07-26T01:58:26.446Z,0
2017-07-26T01:59:26.475Z,0
2017-07-26T02:00:26.503Z,0
2017-07-26T02:01:26.528Z,0
2017-07-26T02:02:26.817Z,0
2017-07-26T02:03:26.894Z,0
2017-07-26T02:04:26.311Z,0
2017-07-26T02:05:26.644Z,0
2017-07-26T02:06:26.049Z,0
2017-07-26T02:07:26.629Z,0
2017-07-26T02:08:26.726Z,0
2017-07-26T02:09:26.774Z,0
2017-07-26T02:10:26.779Z,0
2017-07-26T02:11:26.809Z,0
2017-07-26T02:12:26.821Z,0
2017-07-26T02:13:27.186Z,0
2017-07-26T02:14:26.574Z,0
2017-07-26T02:15:26.919Z,0
2017-07-26T02:16:26.632Z,0
2017-07-26T02:17:27.269Z,0
2017-07-26T02:18:27.005Z,0
2017-07-26T02:19:27.034Z,0
2017-07-26T02:20:27.059Z,0
2017-07-26T02:21:27.080Z,0
2017-07-26T02:22:27.361Z,0
2017-07-26T02:23:26.822Z,0
2017-07-26T02:24:27.168Z,0
2017-07-26T02:25:26.875Z,0
2017-07-26T02:26:27.802Z,0
2017-07-26T02:27:27.546Z,0
2017-07-26T02:28:27.284Z,0
2017-07-26T02:29:26.991Z,0
2017-07-26T02:30:27.648Z,0
2017-07-26T02:31:27.361Z,0
2017-07-26T02:32:27.337Z,0
2017-07-26T02:33:26.789Z,0
2017-07-26T02:34:27.448Z,0
2017-07-26T02:35:27.467Z,0
2017-07-26T02:36:27.801Z,0
2017-07-26T02:37:28.134Z,0
2017-07-26T02:38:27.237Z,0
2017-07-26T02:39:27.266Z,0
2017-07-26T02:40:27.610Z,0
2017-07-26T02:41:27.632Z,0
2017-07-26T02:42:27.579Z,0
2017-07-26T02:43:27.995Z,0
2017-07-26T02:44:27.711Z,0
2017-07-26T02:45:27.119Z,0
2017-07-26T02:46:27.456Z,0
2017-07-26T02:47:28.401Z,0
2017-07-26T02:48:27.826Z,0
2017-07-26T02:49:28.166Z,0
2017-07-26T02:50:27.907Z,0
2017-07-26T02:51:27.593Z,0
2017-07-26T02:52:27.869Z,0
2017-07-26T02:53:27.647Z,0
2017-07-26T02:54:27.983Z,0
2017-07-26T02:55:27.399Z,0
2017-07-26T02:56:28.044Z,0
2017-07-26T02:57:28.338Z,0
2017-07-26T02:58:28.106Z,0
2017-07-26T02:59:27.811Z,0
2017-07-26T03:00:28.163Z,0
2017-07-26T03:01:28.174Z,0
2017-07-26T03:02:28.774Z,0
2017-07-26T03:03:27.922Z,0
2017-07-26T03:04:28.262Z,0
2017-07-26T03:05:28.287Z,0
2017-07-26T03:06:28.000Z,0
2017-07-26T03:07:28.644Z,0
2017-07-26T03:08:28.066Z,0
2017-07-26T03:09:27.774Z,0
2017-07-26T03:10:28.424Z,0
2017-07-26T03:11:28.764Z,0
2017-07-26T03:12:28.736Z,0
2017-07-26T03:13:28.504Z,0
2017-07-26T03:14:28.542Z,0
2017-07-26T03:15:28.876Z,0
2017-07-26T03:16:28.581Z,0
2017-07-26T03:17:28.004Z,0
2017-07-26T03:18:28.334Z,0
2017-07-26T03:19:28.358Z,0
2017-07-26T03:20:28.392Z,0
2017-07-26T03:21:29.039Z,0
2017-07-26T03:22:28.756Z,0
2017-07-26T03:23:28.826Z,0
2017-07-26T03:24:29.127Z,0
2017-07-26T03:25:28.524Z,0
2017-07-26T03:26:28.873Z,0
2017-07-26T03:27:28.581Z,0
2017-07-26T03:28:29.207Z,0
2017-07-26T03:29:28.943Z,0
2017-07-26T03:30:28.980Z,0
2017-07-26T03:31:29.005Z,0
2017-07-26T03:32:28.712Z,0
2017-07-26T03:33:29.338Z,0
2017-07-26T03:34:28.775Z,0
2017-07-26T03:35:28.803Z,0
2017-07-26T03:36:29.148Z,0
2017-07-26T03:37:29.157Z,4
2017-07-26T03:38:28.870Z,4
2017-07-26T03:39:28.915Z,4
2017-07-26T03:40:29.274Z,4
2017-07-26T03:41:28.656Z,4
2017-07-26T03:42:28.992Z,4
2017-07-26T03:43:28.975Z,4
2017-07-26T03:44:29.364Z,8
2017-07-26T03:45:29.071Z,8
2017-07-26T03:46:29.104Z,8
2017-07-26T03:47:29.121Z,8
2017-07-26T03:48:29.725Z,8
2017-07-26T03:49:29.495Z,8
2017-07-26T03:50:29.523Z,8
2017-07-26T03:51:29.865Z,8
2017-07-26T03:52:29.888Z,12
2017-07-26T03:53:29.846Z,8
2017-07-26T03:54:29.938Z,12
2017-07-26T03:55:29.664Z,8
2017-07-26T03:56:29.684Z,8
2017-07-26T03:57:29.400Z,12
2017-07-26T03:58:30.034Z,12
2017-07-26T03:59:29.454Z,12
2017-07-26T04:00:29.484Z,12
2017-07-26T04:01:29.826Z,12
2017-07-26T04:02:29.853Z,16
2017-07-26T04:03:29.818Z,8
2017-07-26T04:04:29.596Z,16
2017-07-26T04:05:29.931Z,16
2017-07-26T04:06:29.972Z,16
2017-07-26T04:07:30.297Z,20
2017-07-26T04:08:30.334Z,16
2017-07-26T04:09:30.038Z,16
2017-07-26T04:10:29.443Z,16
2017-07-26T04:11:30.096Z,20
2017-07-26T04:12:30.129Z,20
2017-07-26T04:13:30.450Z,28
2017-07-26T04:14:29.863Z,32
2017-07-26T04:15:29.911Z,40
2017-07-26T04:16:29.929Z,36
2017-07-26T04:17:30.260Z,36
2017-07-26T04:18:30.225Z,36
2017-07-26T04:19:30.309Z,32
2017-07-26T04:20:30.031Z,36
2017-07-26T04:21:30.684Z,32
2017-07-26T04:22:30.709Z,28
2017-07-26T04:23:30.677Z,28
2017-07-26T04:24:30.143Z,32
2017-07-26T04:25:30.489Z,32
2017-07-26T04:26:30.507Z,40
2017-07-26T04:27:30.544Z,28
2017-07-26T04:28:31.126Z,24
2017-07-26T04:29:30.586Z,36
2017-07-26T04:30:30.610Z,36
2017-07-26T04:31:30.652Z,28
2017-07-26T04:32:30.688Z,32
2017-07-26T04:33:30.637Z,40
2017-07-26T04:34:30.732Z,56
2017-07-26T04:35:30.431Z,40
2017-07-26T04:36:30.780Z,64
2017-07-26T04:37:31.117Z,84
2017-07-26T04:38:31.129Z,92
2017-07-26T04:39:30.854Z,104
2017-07-26T04:40:31.210Z,116
2017-07-26T04:41:30.613Z,144
2017-07-26T04:42:30.948Z,144
2017-07-26T04:43:30.918Z,176
2017-07-26T04:44:30.995Z,208
2017-07-26T04:45:30.715Z,244
2017-07-26T04:46:31.047Z,260
2017-07-26T04:47:30.765Z,260
2017-07-26T04:48:31.046Z,264
2017-07-26T04:49:31.142Z,224
2017-07-26T04:50:31.493Z,184
2017-07-26T04:51:31.192Z,192
2017-07-26T04:52:30.913Z,196
2017-07-26T04:53:31.494Z,200
2017-07-26T04:54:30.962Z,188
2017-07-26T04:55:31.616Z,216
2017-07-26T04:56:31.026Z,268
2017-07-26T04:57:31.028Z,304
2017-07-26T04:58:31.392Z,324
2017-07-26T04:59:31.398Z,360
2017-07-26T05:00:31.738Z,336
2017-07-26T05:01:31.151Z,320
2017-07-26T05:02:31.177Z,316
2017-07-26T05:03:31.454Z,280
2017-07-26T05:04:31.853Z,248
2017-07-26T05:05:31.573Z,292
2017-07-26T05:06:31.909Z,324
2017-07-26T05:07:31.628Z,368
2017-07-26T05:08:31.589Z,340
2017-07-26T05:09:31.985Z,324
2017-07-26T05:10:32.017Z,344
2017-07-26T05:11:31.735Z,364
2017-07-26T05:12:32.076Z,388
2017-07-26T05:13:32.055Z,412
2017-07-26T05:14:31.506Z,432
2017-07-26T05:15:31.846Z,448
2017-07-26T05:16:31.875Z,592
2017-07-26T05:17:31.584Z,720
2017-07-26T05:18:32.229Z,800
2017-07-26T05:19:31.649Z,860
2017-07-26T05:20:31.658Z,856
2017-07-26T05:21:32.316Z,876
2017-07-26T05:22:32.045Z,828
2017-07-26T05:23:32.317Z,804
2017-07-26T05:24:32.415Z,912
2017-07-26T05:25:32.114Z,696
2017-07-26T05:26:32.157Z,676
2017-07-26T05:27:31.864Z,868
2017-07-26T05:28:32.165Z,924
2017-07-26T05:29:32.545Z,804
2017-07-26T05:30:31.953Z,716
2017-07-26T05:31:31.988Z,676
2017-07-26T05:32:32.312Z,924
2017-07-26T05:33:32.030Z,1044
2017-07-26T05:34:32.367Z,1036
2017-07-26T05:35:32.706Z,1052
2017-07-26T05:36:32.113Z,1028
2017-07-26T05:37:32.140Z,916
2017-07-26T05:38:32.165Z,944
2017-07-26T05:39:31.879Z,932
2017-07-26T05:40:32.530Z,856
2017-07-26T05:41:32.879Z,748
2017-07-26T05:42:32.908Z,936
2017-07-26T05:43:32.640Z,792
2017-07-26T05:44:32.337Z,964
2017-07-26T05:45:32.355Z,1076
2017-07-26T05:46:32.703Z,1112
2017-07-26T05:47:32.728Z,1124
2017-07-26T05:48:32.765Z,1036
2017-07-26T05:49:32.467Z,1072
2017-07-26T05:50:33.121Z,1076
2017-07-26T05:51:32.528Z,1052
2017-07-26T05:52:33.205Z,1048
2017-07-26T05:53:32.904Z,1120
2017-07-26T05:54:32.929Z,1180
2017-07-26T05:55:32.937Z,1288
2017-07-26T05:56:32.987Z,1364
2017-07-26T05:57:32.999Z,1448
2017-07-26T05:58:33.341Z,1396
2017-07-26T05:59:32.434Z,1440
2017-07-26T06:00:33.399Z,1320
2017-07-26T06:01:32.484Z,1376
2017-07-26T06:02:33.152Z,1536
2017-07-26T06:03:32.861Z,1500
2017-07-26T06:04:32.901Z,1432
2017-07-26T06:05:33.538Z,1512
2017-07-26T06:06:33.248Z,1628
2017-07-26T06:07:33.295Z,1516
2017-07-26T06:08:32.998Z,1516
2017-07-26T06:09:33.642Z,1496
2017-07-26T06:10:33.667Z,1392
2017-07-26T06:11:33.079Z,1168
2017-07-26T06:12:33.724Z,1276
2017-07-26T06:13:33.130Z,980
2017-07-26T06:14:33.474Z,904
2017-07-26T06:15:33.800Z,852
2017-07-26T06:16:33.216Z,1020
2017-07-26T06:17:33.556Z,1056
2017-07-26T06:18:33.265Z,1284
2017-07-26T06:19:32.998Z,1516
2017-07-26T06:20:33.630Z,1692
2017-07-26T06:21:33.357Z,1820
2017-07-26T06:22:34.000Z,2068
2017-07-26T06:23:33.420Z,1904
2017-07-26T06:24:33.122Z,1844
2017-07-26T06:25:33.795Z,1500
2017-07-26T06:26:33.483Z,1368
2017-07-26T06:27:33.829Z,1280
2017-07-26T06:28:34.165Z,1260
2017-07-26T06:29:33.890Z,1296
2017-07-26T06:30:33.903Z,1244
2017-07-26T06:31:33.308Z,1224
2017-07-26T06:32:33.652Z,1272
2017-07-26T06:33:33.694Z,1384
2017-07-26T06:34:34.589Z,1384
2017-07-26T06:35:34.038Z,1284
2017-07-26T06:36:33.456Z,1292
2017-07-26T06:37:34.112Z,1140
2017-07-26T06:38:34.124Z,1144
2017-07-26T06:39:34.458Z,1204
2017-07-26T06:40:34.483Z,1492
2017-07-26T06:41:33.910Z,1956
2017-07-26T06:42:33.927Z,1952
2017-07-26T06:43:34.591Z,2056
2017-07-26T06:44:34.546Z,2068
2017-07-26T06:45:34.329Z,2312
2017-07-26T06:46:34.368Z,2244
2017-07-26T06:47:34.386Z,2188
2017-07-26T06:48:34.416Z,1944
2017-07-26T06:49:34.736Z,1848
2017-07-26T06:50:34.761Z,1740
2017-07-26T06:51:34.501Z,2208
2017-07-26T06:52:34.828Z,2028
2017-07-26T06:53:34.233Z,1808
2017-07-26T06:54:34.817Z,1684
2017-07-26T06:55:34.907Z,1888
2017-07-26T06:56:34.327Z,1736
2017-07-26T06:57:34.655Z,1472
2017-07-26T06:58:34.681Z,1232
2017-07-26T06:59:35.274Z,1884
2017-07-26T07:00:34.430Z,1296
2017-07-26T07:01:34.448Z,992
2017-07-26T07:02:34.799Z,1248
2017-07-26T07:03:34.201Z,2076
2017-07-26T07:04:34.780Z,2116
2017-07-26T07:05:34.563Z,2256
2017-07-26T07:06:34.283Z,2348
2017-07-26T07:07:34.927Z,2620
2017-07-26T07:08:34.971Z,2832
2017-07-26T07:09:35.236Z,2680
2017-07-26T07:10:35.011Z,2720
2017-07-26T07:11:35.055Z,2760
2017-07-26T07:12:34.766Z,2316
2017-07-26T07:13:35.099Z,2916
2017-07-26T07:14:35.403Z,3032
2017-07-26T07:15:34.845Z,2704
2017-07-26T07:16:34.867Z,2968
2017-07-26T07:17:34.900Z,2784
2017-07-26T07:18:34.611Z,2256
2017-07-26T07:19:35.514Z,2148
2017-07-26T07:20:35.281Z,2708
2017-07-26T07:21:35.322Z,2340
2017-07-26T07:22:35.034Z,2504
2017-07-26T07:23:35.373Z,2772
2017-07-26T07:24:35.707Z,2748
2017-07-26T07:25:34.802Z,2768
2017-07-26T07:26:35.140Z,2620
2017-07-26T07:27:35.488Z,3112
2017-07-26T07:28:35.824Z,2728
2017-07-26T07:29:35.845Z,2272
2017-07-26T07:30:35.282Z,2680
2017-07-26T07:31:35.919Z,2972
2017-07-26T07:32:35.022Z,3092
2017-07-26T07:33:35.336Z,2700
2017-07-26T07:34:36.261Z,2040
2017-07-26T07:35:35.393Z,1844
2017-07-26T07:36:35.735Z,1984
2017-07-26T07:37:35.807Z,2340
2017-07-26T07:38:35.476Z,2584
2017-07-26T07:39:35.440Z,3112
2017-07-26T07:40:35.834Z,2596
2017-07-26T07:41:35.875Z,2888
2017-07-26T07:42:35.588Z,2116
2017-07-26T07:43:35.935Z,1652
2017-07-26T07:44:36.253Z,1804
2017-07-26T07:45:35.670Z,2548
2017-07-26T07:46:35.702Z,2836
2017-07-26T07:47:36.039Z,2020
2017-07-26T07:48:35.448Z,1812
2017-07-26T07:49:36.104Z,1832
2017-07-26T07:50:35.803Z,1748
2017-07-26T07:51:35.844Z,1552
2017-07-26T07:52:36.180Z,1448
2017-07-26T07:53:35.892Z,1236
2017-07-26T07:54:35.601Z,1072
2017-07-26T07:55:35.902Z,1124
2017-07-26T07:56:35.983Z,1192
2017-07-26T07:57:36.639Z,1080
2017-07-26T07:58:36.037Z,1644
2017-07-26T07:59:36.061Z,2036
2017-07-26T08:00:36.659Z,1908
2017-07-26T08:01:36.433Z,1844
2017-07-26T08:02:36.148Z,1932
2017-07-26T08:03:36.173Z,2392
2017-07-26T08:04:36.201Z,1892
2017-07-26T08:05:37.110Z,1924
2017-07-26T08:06:36.910Z,1864
2017-07-26T08:07:36.609Z,2080
2017-07-26T08:08:36.316Z,1912
2017-07-26T08:09:36.974Z,1696
2017-07-26T08:10:37.266Z,1496
2017-07-26T08:11:36.087Z,1768
2017-07-26T08:12:37.061Z,2432
2017-07-26T08:13:36.457Z,2320
2017-07-26T08:14:36.796Z,2488
2017-07-26T08:15:36.494Z,2828
2017-07-26T08:16:37.176Z,2416
2017-07-26T08:17:36.566Z,2072
2017-07-26T08:18:36.909Z,2380
2017-07-26T08:19:36.933Z,2532
2017-07-26T08:20:37.527Z,2876
2017-07-26T08:21:36.359Z,3312
2017-07-26T08:22:36.692Z,4000
2017-07-26T08:23:37.048Z,4208
2017-07-26T08:24:37.077Z,3532
2017-07-26T08:25:37.350Z,2872
2017-07-26T08:26:36.814Z,3420
2017-07-26T08:27:36.846Z,3396
2017-07-26T08:28:36.875Z,3188
2017-07-26T08:29:36.904Z,3248
2017-07-26T08:30:37.169Z,3320
2017-07-26T08:31:36.951Z,3332
2017-07-26T08:32:36.660Z,3100
2017-07-26T08:33:37.632Z,2868
2017-07-26T08:34:37.349Z,2640
2017-07-26T08:35:37.362Z,2696
2017-07-26T08:36:37.720Z,2460
2017-07-26T08:37:37.743Z,2248
2017-07-26T08:38:37.456Z,2388
2017-07-26T08:39:37.488Z,2860
2017-07-26T08:40:37.454Z,3700
2017-07-26T08:41:37.227Z,4312
2017-07-26T08:42:37.267Z,3572
2017-07-26T08:43:37.907Z,3288
2017-07-26T08:44:37.313Z,4936
2017-07-26T08:45:37.604Z,4600
2017-07-26T08:46:37.695Z,4112
2017-07-26T08:47:37.713Z,4500
2017-07-26T08:48:38.066Z,4864
2017-07-26T08:49:38.082Z,4428
2017-07-26T08:50:38.365Z,4020
2017-07-26T08:51:37.826Z,3684
2017-07-26T08:52:37.859Z,4108
2017-07-26T08:53:38.185Z,4268
2017-07-26T08:54:37.293Z,4480
2017-07-26T08:55:38.498Z,3980
2017-07-26T08:56:37.966Z,3176
2017-07-26T08:57:37.983Z,3264
2017-07-26T08:58:38.017Z,3956
2017-07-26T08:59:37.426Z,4160
2017-07-26T09:00:38.370Z,4236
2017-07-26T09:01:37.785Z,4548
2017-07-26T09:02:37.816Z,4956
2017-07-26T09:03:38.468Z,4952
2017-07-26T09:04:38.181Z,5476
2017-07-26T09:05:38.471Z,5396
2017-07-26T09:06:37.929Z,5596
2017-07-26T09:07:38.599Z,4748
2017-07-26T09:08:38.605Z,4972
2017-07-26T09:09:38.011Z,4968
2017-07-26T09:10:38.654Z,5032
2017-07-26T09:11:38.067Z,4848
2017-07-26T09:12:38.728Z,4292
2017-07-26T09:13:38.120Z,3028
2017-07-26T09:14:38.477Z,3540
2017-07-26T09:15:38.750Z,3776
2017-07-26T09:16:38.223Z,4340
2017-07-26T09:17:38.548Z,4096
2017-07-26T09:18:38.577Z,2020
2017-07-26T09:19:38.289Z,1372
2017-07-26T09:20:38.886Z,2368
2017-07-26T09:21:38.683Z,3156
2017-07-26T09:22:38.370Z,3244
2017-07-26T09:23:39.035Z,2712
2017-07-26T09:24:38.734Z,2260
2017-07-26T09:25:39.397Z,3152
2017-07-26T09:26:38.487Z,4076
2017-07-26T09:27:38.222Z,2284
2017-07-26T09:28:38.557Z,1608
2017-07-26T09:29:39.191Z,1836
2017-07-26T09:30:39.479Z,3164
2017-07-26T09:31:38.943Z,4552
2017-07-26T09:32:38.976Z,3352
2017-07-26T09:33:38.691Z,2340
2017-07-26T09:34:38.724Z,2384
2017-07-26T09:35:39.011Z,3136
2017-07-26T09:36:38.778Z,3344
2017-07-26T09:37:39.112Z,3712
2017-07-26T09:38:39.139Z,3600
2017-07-26T09:39:39.174Z,3516
2017-07-26T09:40:38.875Z,3444
2017-07-26T09:41:39.229Z,4016
2017-07-26T09:42:39.254Z,3452
2017-07-26T09:43:39.289Z,3516
2017-07-26T09:44:39.313Z,4620
2017-07-26T09:45:39.625Z,6344
2017-07-26T09:46:39.368Z,5608
2017-07-26T09:47:39.083Z,5500
2017-07-26T09:48:39.428Z,5676
2017-07-26T09:49:39.453Z,5836
2017-07-26T09:50:39.419Z,5572
2017-07-26T09:51:39.498Z,5292
2017-07-26T09:52:39.546Z,5332
2017-07-26T09:53:39.561Z,5384
2017-07-26T09:54:39.283Z,4920
2017-07-26T09:55:39.870Z,5052
2017-07-26T09:56:39.333Z,4844
2017-07-26T09:57:39.984Z,3896
2017-07-26T09:58:39.388Z,3464
2017-07-26T09:59:40.042Z,4076
2017-07-26T10:00:40.015Z,5272
2017-07-26T10:01:39.790Z,5012
2017-07-26T10:02:39.503Z,3328
2017-07-26T10:03:39.533Z,3444
2017-07-26T10:04:39.248Z,2656
2017-07-26T10:05:40.151Z,2908
2017-07-26T10:06:39.927Z,4068
2017-07-26T10:07:39.639Z,3824
2017-07-26T10:08:39.362Z,4632
2017-07-26T10:09:40.370Z,5056
2017-07-26T10:10:39.974Z,4528
2017-07-26T10:11:40.378Z,3780
2017-07-26T10:12:40.408Z,4008
2017-07-26T10:13:39.502Z,4296
2017-07-26T10:14:39.866Z,3624
2017-07-26T10:15:40.483Z,2872
2017-07-26T10:16:39.903Z,2152
2017-07-26T10:17:40.235Z,3004
2017-07-26T10:18:39.953Z,3672
2017-07-26T10:19:40.617Z,3720
2017-07-26T10:20:40.261Z,4612
2017-07-26T10:21:40.696Z,5576
2017-07-26T10:22:40.699Z,5100
2017-07-26T10:23:40.398Z,3320
2017-07-26T10:24:40.121Z,2592
2017-07-26T10:25:40.407Z,2868
2017-07-26T10:26:40.494Z,3312
2017-07-26T10:27:40.228Z,3472
2017-07-26T10:28:40.569Z,5476
2017-07-26T10:29:40.889Z,5392
2017-07-26T10:30:40.862Z,4772
2017-07-26T10:31:40.633Z,3820
2017-07-26T10:32:40.976Z,3264
2017-07-26T10:33:40.378Z,2976
2017-07-26T10:34:40.709Z,2932
2017-07-26T10:35:41.002Z,3168
2017-07-26T10:36:41.083Z,2996
2017-07-26T10:37:40.516Z,3056
2017-07-26T10:38:40.541Z,3636
2017-07-26T10:39:40.238Z,5176
2017-07-26T10:40:41.154Z,5932
2017-07-26T10:41:41.230Z,5848
2017-07-26T10:42:41.248Z,6472
2017-07-26T10:43:40.975Z,4772
2017-07-26T10:44:41.317Z,4580
2017-07-26T10:45:40.968Z,4728
2017-07-26T10:46:41.067Z,3992
2017-07-26T10:47:40.779Z,4584
2017-07-26T10:48:41.116Z,4744
2017-07-26T10:49:40.834Z,6408
2017-07-26T10:50:41.786Z,6364
2017-07-26T10:51:41.219Z,6088
2017-07-26T10:52:41.232Z,5076
2017-07-26T10:53:41.275Z,5316
2017-07-26T10:54:41.293Z,5836
2017-07-26T10:55:41.871Z,6220
2017-07-26T10:56:40.727Z,4912
2017-07-26T10:57:41.396Z,4956
2017-07-26T10:58:41.100Z,3840
2017-07-26T10:59:41.129Z,3868
2017-07-26T11:00:41.733Z,3668
2017-07-26T11:01:41.520Z,4432
2017-07-26T11:02:41.835Z,4728
2017-07-26T11:03:41.233Z,5664
2017-07-26T11:04:41.888Z,5964
2017-07-26T11:05:41.890Z,5468
2017-07-26T11:06:41.312Z,4528
2017-07-26T11:07:41.664Z,3956
2017-07-26T11:08:41.990Z,5388
2017-07-26T11:09:41.402Z,3620
2017-07-26T11:10:42.318Z,3260
2017-07-26T11:11:41.470Z,4208
2017-07-26T11:12:41.488Z,6660
2017-07-26T11:13:41.517Z,7240
2017-07-26T11:14:42.165Z,6568
2017-07-26T11:15:41.883Z,7076
2017-07-26T11:16:42.222Z,7412
2017-07-26T11:17:41.319Z,6288
2017-07-26T11:18:41.663Z,6280
2017-07-26T11:19:42.025Z,6540
2017-07-26T11:20:42.031Z,6300
2017-07-26T11:21:42.055Z,4692
2017-07-26T11:22:42.395Z,4292
2017-07-26T11:23:42.108Z,5340
2017-07-26T11:24:42.145Z,4908
2017-07-26T11:25:42.502Z,4272
2017-07-26T11:26:41.874Z,4492
2017-07-26T11:27:42.218Z,4992
2017-07-26T11:28:41.938Z,5736
2017-07-26T11:29:42.593Z,5832
2017-07-26T11:30:42.007Z,5992
2017-07-26T11:31:41.978Z,5960
2017-07-26T11:32:42.700Z,5656
2017-07-26T11:33:42.712Z,6192
2017-07-26T11:34:42.742Z,7492
2017-07-26T11:35:42.766Z,6640
2017-07-26T11:36:43.047Z,8076
2017-07-26T11:37:42.196Z,8348
2017-07-26T11:38:42.537Z,9176
2017-07-26T11:39:42.904Z,9412
2017-07-26T11:40:42.594Z,9304
2017-07-26T11:41:43.201Z,7200
2017-07-26T11:42:42.969Z,8344
2017-07-26T11:43:42.996Z,7296
2017-07-26T11:44:43.025Z,9360
2017-07-26T11:45:43.053Z,5664
2017-07-26T11:46:43.034Z,5980
2017-07-26T11:47:43.113Z,8764
2017-07-26T11:48:43.128Z,6668
2017-07-26T11:49:43.165Z,5848
2017-07-26T11:50:42.566Z,5776
2017-07-26T11:51:42.851Z,5892
2017-07-26T11:52:42.949Z,6160
2017-07-26T11:53:42.974Z,10812
2017-07-26T11:54:43.013Z,4708
2017-07-26T11:55:42.450Z,6540
2017-07-26T11:56:42.999Z,14272
2017-07-26T11:57:43.090Z,35232
2017-07-26T11:58:42.812Z,53056
2017-07-26T11:59:43.145Z,7456
2017-07-26T12:00:42.862Z,9068
2017-07-26T12:01:43.507Z,6572
2017-07-26T12:02:43.227Z,6912
2017-07-26T12:03:43.263Z,14108
2017-07-26T12:04:42.977Z,4808
2017-07-26T12:05:43.018Z,64512
2017-07-26T12:06:43.602Z,68960
2017-07-26T12:07:43.701Z,73376
2017-07-26T12:08:43.419Z,9484
2017-07-26T12:09:43.773Z,42720
2017-07-26T12:10:43.472Z,63968
2017-07-26T12:11:43.759Z,65312
2017-07-26T12:12:43.527Z,64320
2017-07-26T12:13:43.876Z,61472
2017-07-26T12:14:43.597Z,56992
2017-07-26T12:15:43.310Z,51872
2017-07-26T12:16:43.960Z,51680
2017-07-26T12:17:43.384Z,54144
2017-07-26T12:18:43.408Z,9116
2017-07-26T12:19:43.749Z,22720
2017-07-26T12:20:44.098Z,15888
2017-07-26T12:21:44.069Z,54432
2017-07-26T12:22:43.848Z,49600
2017-07-26T12:23:43.877Z,9916
2017-07-26T12:24:43.277Z,16340
2017-07-26T12:25:44.246Z,62080
2017-07-26T12:26:44.532Z,67104
2017-07-26T12:27:43.693Z,9228
2017-07-26T12:28:44.348Z,11964
2017-07-26T12:29:44.079Z,79744
2017-07-26T12:30:44.108Z,84256
2017-07-26T12:31:44.079Z,82624
2017-07-26T12:32:44.159Z,11428
2017-07-26T12:33:44.500Z,83936
2017-07-26T12:34:43.913Z,87488
2017-07-26T12:35:43.945Z,46176
2017-07-26T12:36:44.839Z,6848
2017-07-26T12:37:43.693Z,67040
2017-07-26T12:38:44.345Z,82464
2017-07-26T12:39:44.385Z,8300
2017-07-26T12:40:44.718Z,8180
2017-07-26T12:41:44.374Z,6484
2017-07-26T12:42:44.156Z,6676
2017-07-26T12:43:44.518Z,11996
2017-07-26T12:44:44.851Z,64512
2017-07-26T12:45:44.569Z,60224
2017-07-26T12:46:44.903Z,50688
2017-07-26T12:47:44.332Z,8964
2017-07-26T12:48:44.673Z,60480
2017-07-26T12:49:44.693Z,10720
2017-07-26T12:50:44.721Z,3664
2017-07-26T12:51:45.015Z,3708
2017-07-26T12:52:44.482Z,5360
2017-07-26T12:53:44.507Z,5296
2017-07-26T12:54:44.241Z,4676
2017-07-26T12:55:45.216Z,5656
2017-07-26T12:56:44.855Z,6696
2017-07-26T12:57:44.949Z,8564
2017-07-26T12:58:44.980Z,9640
2017-07-26T12:59:45.030Z,18176
2017-07-26T13:00:44.753Z,3532
2017-07-26T13:01:45.010Z,2660
2017-07-26T13:02:45.428Z,3060
2017-07-26T13:03:44.829Z,4908
2017-07-26T13:04:44.849Z,5580
2017-07-26T13:05:44.877Z,17848
2017-07-26T13:06:45.163Z,39520
2017-07-26T13:07:44.944Z,91712
2017-07-26T13:08:45.300Z,81920
2017-07-26T13:09:45.335Z,5516
2017-07-26T13:10:45.037Z,5904
2017-07-26T13:11:45.682Z,7132
2017-07-26T13:12:45.408Z,10224
2017-07-26T13:13:45.128Z,34560
2017-07-26T13:14:45.153Z,42144
2017-07-26T13:15:45.813Z,14320
2017-07-26T13:16:45.470Z,11364
2017-07-26T13:17:45.556Z,44768
2017-07-26T13:18:45.585Z,43872
2017-07-26T13:19:45.630Z,45376
2017-07-26T13:20:45.649Z,47872
2017-07-26T13:21:45.622Z,24064
2017-07-26T13:22:46.031Z,7796
2017-07-26T13:23:45.744Z,4756
2017-07-26T13:24:46.093Z,4100
2017-07-26T13:25:45.493Z,4524
2017-07-26T13:26:45.778Z,8484
2017-07-26T13:27:45.563Z,13524
2017-07-26T13:28:45.900Z,58784
2017-07-26T13:29:45.925Z,10768
2017-07-26T13:30:46.275Z,10180
2017-07-26T13:31:46.554Z,76576
2017-07-26T13:32:46.022Z,23872
2017-07-26T13:33:45.747Z,19168
2017-07-26T13:34:45.773Z,11680
2017-07-26T13:35:46.125Z,10904
2017-07-26T13:36:46.403Z,8500
2017-07-26T13:37:46.173Z,8460
2017-07-26T13:38:46.529Z,13084
2017-07-26T13:39:46.241Z,24672
2017-07-26T13:40:45.962Z,68224
2017-07-26T13:41:45.986Z,10948
2017-07-26T13:42:46.331Z,58784
2017-07-26T13:43:46.689Z,57312
2017-07-26T13:44:46.084Z,8504