createdAt,value
2018-09-11T00:02:10.986Z,99.90
2018-09-11T00:04:39.498Z,99.90
2018-09-11T00:07:07.960Z,99.90
2018-09-11T00:09:36.484Z,99.90
2018-09-11T00:12:04.981Z,99.90
2018-09-11T00:14:33.487Z,99.90
2018-09-11T00:17:01.966Z,99.90
2018-09-11T00:19:30.519Z,99.90
2018-09-11T00:21:59.074Z,99.90
2018-09-11T00:24:27.607Z,99.90
2018-09-11T00:26:56.105Z,99.90
2018-09-11T00:29:24.554Z,99.90
2018-09-11T00:31:53.114Z,99.90
2018-09-11T00:34:21.667Z,99.90
2018-09-11T00:36:50.427Z,99.90
2018-09-11T00:39:18.944Z,99.90
2018-09-11T00:41:47.467Z,99.90
2018-09-11T00:44:15.993Z,99.90
2018-09-11T00:46:44.658Z,99.90
2018-09-11T00:49:13.127Z,99.90
2018-09-11T00:51:41.749Z,99.90
2018-09-11T00:54:10.188Z,99.90
2018-09-11T00:56:38.680Z,99.90
2018-09-11T00:59:07.170Z,99.90
2018-09-11T01:01:35.670Z,99.90
2018-09-11T01:04:04.220Z,99.90
2018-09-11T01:06:32.722Z,99.90
2018-09-11T01:09:01.197Z,99.90
2018-09-11T01:11:29.722Z,99.90
2018-09-11T01:13:58.242Z,99.90
2018-09-11T01:16:26.753Z,99.90
2018-09-11T01:18:55.788Z,99.90
2018-09-11T01:21:24.254Z,99.90
2018-09-11T01:23:52.821Z,99.90
2018-09-11T01:26:21.360Z,99.90
2018-09-11T01:28:50.421Z,99.90
2018-09-11T01:31:18.918Z,99.90
2018-09-11T01:33:48.723Z,99.90
2018-09-11T01:36:17.297Z,99.90
2018-09-11T01:38:45.889Z,99.90
2018-09-11T01:41:14.421Z,99.90
2018-09-11T01:43:42.900Z,99.90
2018-09-11T01:46:11.395Z,99.90
2018-09-11T01:48:39.936Z,99.90
2018-09-11T01:51:08.488Z,99.90
2018-09-11T01:53:36.990Z,99.90
2018-09-11T01:56:05.562Z,99.90
2018-09-11T01:58:34.111Z,99.90
2018-09-11T02:01:02.613Z,99.90
2018-09-11T02:03:31.124Z,99.90
2018-09-11T02:05:59.614Z,99.90
2018-09-11T02:08:28.132Z,99.90
2018-09-11T02:10:56.595Z,99.90
2018-09-11T02:13:25.093Z,99.90
2018-09-11T02:15:53.665Z,99.90
2018-09-11T02:18:22.187Z,99.90
2018-09-11T02:20:50.722Z,99.90
2018-09-11T02:23:19.285Z,99.90
2018-09-11T02:25:47.777Z,99.90
2018-09-11T02:28:16.310Z,99.90
2018-09-11T02:30:44.823Z,99.90
2018-09-11T02:33:13.327Z,99.90
2018-09-11T02:35:41.951Z,99.90
2018-09-11T02:38:10.376Z,99.90
2018-09-11T02:40:38.882Z,99.90
2018-09-11T02:43:07.382Z,99.90
2018-09-11T02:45:35.902Z,99.90
2018-09-11T02:48:04.435Z,99.90
2018-09-11T02:50:33.647Z,99.90
2018-09-11T02:53:02.197Z,99.90
2018-09-11T02:55:30.711Z,99.90
2018-09-11T02:58:00.176Z,99.90
2018-09-11T03:00:28.717Z,99.90
2018-09-11T03:02:57.223Z,99.90
2018-09-11T03:05:29.826Z,99.90
2018-09-11T03:07:58.346Z,99.90
2018-09-11T03:10:26.846Z,99.90
2018-09-11T03:12:55.346Z,99.90
2018-09-11T03:15:23.885Z,99.90
2018-09-11T03:17:52.386Z,99.90
2018-09-11T03:20:20.961Z,99.90
2018-09-11T03:22:49.450Z,99.90
2018-09-11T03:25:17.984Z,99.90
2018-09-11T03:27:46.459Z,99.90
2018-09-11T03:30:15.015Z,99.90
2018-09-11T03:32:43.607Z,99.90
2018-09-11T03:35:12.159Z,99.90
2018-09-11T03:37:40.672Z,99.90
2018-09-11T03:40:09.181Z,99.90
2018-09-11T03:42:37.732Z,99.90
2018-09-11T03:45:06.478Z,99.90
2018-09-11T03:47:35.284Z,99.90
2018-09-11T03:50:03.870Z,99.90
2018-09-11T03:52:32.383Z,99.90
2018-09-11T03:55:00.879Z,99.90
2018-09-11T03:57:29.399Z,99.90
2018-09-11T03:59:57.878Z,99.90
2018-09-11T04:02:26.375Z,99.90
2018-09-11T04:04:54.945Z,99.90
2018-09-11T04:07:23.510Z,99.90
2018-09-11T04:09:52.161Z,99.90
2018-09-11T04:12:20.682Z,99.90
2018-09-11T04:14:49.250Z,99.90
2018-09-11T04:17:18.407Z,99.90
2018-09-11T04:19:46.981Z,99.90
2018-09-11T04:22:16.491Z,99.90
2018-09-11T04:24:45.015Z,99.90
2018-09-11T04:27:13.482Z,99.90
2018-09-11T04:29:42.015Z,99.90
2018-09-11T04:32:10.565Z,99.90
2018-09-11T04:34:39.086Z,99.90
2018-09-11T04:37:07.596Z,99.90
2018-09-11T04:39:36.086Z,99.90
2018-09-11T04:42:04.624Z,99.90
2018-09-11T04:44:33.181Z,99.90
2018-09-11T04:47:01.729Z,99.90
2018-09-11T04:49:30.269Z,99.90
2018-09-11T04:51:58.802Z,99.90
2018-09-11T04:54:27.374Z,99.90
2018-09-11T04:56:55.864Z,99.90
2018-09-11T04:59:24.364Z,99.90
2018-09-11T05:01:52.874Z,99.90
2018-09-11T05:04:21.355Z,99.90
2018-09-11T05:06:50.002Z,99.90
2018-09-11T05:09:18.539Z,99.90
2018-09-11T05:11:47.140Z,99.90
2018-09-11T05:14:15.676Z,99.90
2018-09-11T05:16:44.820Z,99.90
2018-09-11T05:19:13.496Z,99.90
2018-09-11T05:21:41.928Z,99.90
2018-09-11T05:24:10.492Z,99.90
2018-09-11T05:26:39.004Z,99.90
2018-09-11T05:29:07.596Z,99.90
2018-09-11T05:31:36.125Z,99.90
2018-09-11T05:34:04.660Z,99.90
2018-09-11T05:36:33.146Z,99.90
2018-09-11T05:39:01.648Z,99.90
2018-09-11T05:41:30.131Z,99.90
2018-09-11T05:43:58.658Z,99.90
2018-09-11T05:46:27.212Z,99.90
2018-09-11T05:48:55.680Z,99.90
2018-09-11T05:51:24.269Z,99.90
2018-09-11T06:00:39.971Z,99.90
2018-09-11T06:03:09.210Z,99.90
2018-09-11T06:08:11.227Z,99.90
2018-09-11T06:10:39.756Z,99.90
2018-09-11T06:13:08.254Z,99.90
2018-09-11T06:15:36.782Z,99.90
2018-09-11T06:18:06.086Z,99.90
2018-09-11T06:20:34.648Z,99.90
2018-09-11T06:23:03.189Z,99.90
2018-09-11T06:25:31.767Z,99.90
2018-09-11T06:28:00.611Z,99.90
2018-09-11T06:30:29.218Z,99.90
2018-09-11T06:32:57.760Z,99.90
2018-09-11T06:35:26.250Z,99.90
2018-09-11T06:37:54.781Z,99.90
2018-09-11T06:40:23.298Z,99.90
2018-09-11T06:42:51.857Z,99.90
2018-09-11T06:45:20.341Z,99.90
2018-09-11T06:47:48.824Z,99.90
2018-09-11T06:50:17.302Z,99.90
2018-09-11T06:52:45.824Z,99.90
2018-09-11T06:55:15.102Z,99.90
2018-09-11T06:57:43.632Z,99.90
2018-09-11T07:00:12.115Z,99.90
2018-09-11T07:02:40.632Z,99.90
2018-09-11T07:05:09.205Z,99.90
2018-09-11T07:07:38.136Z,99.90
2018-09-11T07:10:06.971Z,99.90
2018-09-11T07:12:35.470Z,99.90
2018-09-11T07:15:04.003Z,99.90
2018-09-11T07:17:32.702Z,99.90
2018-09-11T07:20:01.424Z,99.90
2018-09-11T07:22:29.878Z,99.90
2018-09-11T07:24:58.437Z,99.90
2018-09-11T07:27:26.985Z,99.90
2018-09-11T07:29:55.539Z,99.90
2018-09-11T07:32:24.083Z,99.90
2018-09-11T07:34:52.585Z,99.90
2018-09-11T07:37:21.099Z,99.90
2018-09-11T07:39:49.628Z,99.90
2018-09-11T07:42:18.115Z,99.90
2018-09-11T07:44:46.659Z,99.90
2018-09-11T07:47:15.164Z,99.90
2018-09-11T07:49:43.722Z,99.90
2018-09-11T07:52:13.107Z,99.90
2018-09-11T07:54:41.654Z,99.90
2018-09-11T07:57:10.186Z,99.90
2018-09-11T07:59:38.679Z,99.90
2018-09-11T08:02:07.983Z,99.90
2018-09-11T08:04:36.526Z,99.90
2018-09-11T08:07:05.135Z,99.90
2018-09-11T08:09:33.617Z,99.90
2018-09-11T08:12:02.213Z,99.90
2018-09-11T08:14:30.686Z,99.90
2018-09-11T08:17:00.040Z,99.90
2018-09-11T08:19:28.617Z,99.90
2018-09-11T08:21:57.182Z,99.90
2018-09-11T08:24:25.686Z,99.90
2018-09-11T08:26:54.160Z,99.90
2018-09-11T08:29:22.744Z,99.90
2018-09-11T08:31:51.242Z,99.90
2018-09-11T08:34:19.791Z,99.90
2018-09-11T08:36:48.315Z,99.90
2018-09-11T08:39:16.869Z,99.90
2018-09-11T08:41:45.351Z,99.90
2018-09-11T08:44:13.861Z,99.90
2018-09-11T08:46:42.399Z,99.90
2018-09-11T08:49:11.493Z,99.90
2018-09-11T08:51:40.016Z,99.90
2018-09-11T08:54:08.532Z,99.90
2018-09-11T08:56:37.073Z,99.90
2018-09-11T08:59:05.645Z,99.90
2018-09-11T09:01:34.211Z,99.90
2018-09-11T09:04:02.773Z,99.90
2018-09-11T09:06:31.278Z,99.90
2018-09-11T09:08:59.795Z,99.90
2018-09-11T09:11:28.335Z,99.90
2018-09-11T09:13:56.841Z,99.90
2018-09-11T09:16:25.342Z,99.90
2018-09-11T09:18:53.876Z,99.90
2018-09-11T09:21:22.394Z,99.90
2018-09-11T09:23:50.949Z,99.90
2018-09-11T09:26:19.419Z,99.90
2018-09-11T09:28:47.916Z,99.90
2018-09-11T09:31:16.416Z,99.90
2018-09-11T09:33:44.944Z,99.90
2018-09-11T09:36:13.452Z,99.90
2018-09-11T09:38:41.924Z,99.90
2018-09-11T09:41:10.454Z,99.90
2018-09-11T09:43:38.972Z,99.90
2018-09-11T09:46:07.462Z,99.90
2018-09-11T09:48:35.967Z,99.90
2018-09-11T09:51:05.141Z,99.90
2018-09-11T09:53:33.737Z,99.90
2018-09-11T09:56:02.301Z,99.90
2018-09-11T09:58:30.813Z,99.90
2018-09-11T10:01:04.672Z,99.90
2018-09-11T10:03:33.236Z,99.90
2018-09-11T10:06:03.053Z,99.90
2018-09-11T10:08:31.579Z,99.90
2018-09-11T10:11:00.101Z,99.90
2018-09-11T10:13:28.569Z,99.90
2018-09-11T10:15:57.097Z,99.90
2018-09-11T10:18:25.672Z,99.90
2018-09-11T10:20:54.197Z,99.90
2018-09-11T10:23:22.692Z,99.90
2018-09-11T10:25:51.184Z,99.90
2018-09-11T10:28:19.697Z,99.90
2018-09-11T10:30:48.224Z,99.90
2018-09-11T10:33:16.761Z,99.90
2018-09-11T10:35:45.238Z,99.90
2018-09-11T10:38:13.807Z,99.90
2018-09-11T10:40:42.307Z,99.80
2018-09-11T10:43:10.843Z,99.80
2018-09-11T10:45:39.348Z,99.80
2018-09-11T10:48:07.834Z,99.80
2018-09-11T10:50:36.367Z,99.80
2018-09-11T10:53:04.872Z,99.60
2018-09-11T10:55:33.897Z,99.10
2018-09-11T10:58:02.387Z,99.00
2018-09-11T11:00:30.975Z,98.70
2018-09-11T11:02:59.380Z,98.50
2018-09-11T11:05:27.869Z,98.60
2018-09-11T11:07:56.376Z,98.50
2018-09-11T11:10:24.923Z,98.50
2018-09-11T11:12:53.431Z,98.50
2018-09-11T11:15:21.967Z,98.20
2018-09-11T11:17:50.451Z,97.80
2018-09-11T11:20:18.929Z,97.80
2018-09-11T11:22:47.468Z,97.60
2018-09-11T11:25:15.961Z,97.70
2018-09-11T11:27:44.472Z,97.40
2018-09-11T11:30:12.961Z,97.20
2018-09-11T11:32:41.447Z,97.00
2018-09-11T11:35:09.967Z,96.90
2018-09-11T11:37:38.438Z,96.50
2018-09-11T11:40:06.936Z,96.30
2018-09-11T11:42:35.483Z,95.90
2018-09-11T11:45:03.998Z,95.80
2018-09-11T11:47:32.498Z,95.50
2018-09-11T11:50:00.965Z,95.40
2018-09-11T11:52:29.444Z,95.40
2018-09-11T11:54:58.069Z,95.20
2018-09-11T11:57:26.492Z,95.00
2018-09-11T11:59:54.967Z,94.70
2018-09-11T12:02:23.469Z,94.30
2018-09-11T12:04:52.794Z,94.30
2018-09-11T12:07:21.310Z,94.10
2018-09-11T12:09:49.786Z,94.00
2018-09-11T12:12:18.317Z,93.30
2018-09-11T12:14:46.818Z,93.10
2018-09-11T12:17:15.342Z,92.90
2018-09-11T12:19:44.520Z,92.60
2018-09-11T12:22:13.001Z,92.40
2018-09-11T12:24:41.480Z,92.00
2018-09-11T12:27:10.012Z,91.70
2018-09-11T12:29:38.595Z,91.90
2018-09-11T12:32:07.124Z,91.50
2018-09-11T12:34:35.647Z,91.60
2018-09-11T12:37:04.177Z,91.50
2018-09-11T12:39:32.695Z,91.20
2018-09-11T12:42:01.216Z,90.90
2018-09-11T12:44:29.695Z,90.30
2018-09-11T12:46:58.292Z,90.20
2018-09-11T12:49:26.762Z,89.60
2018-09-11T12:51:55.332Z,89.50
2018-09-11T12:54:23.870Z,89.10
2018-09-11T12:56:52.366Z,89.10
2018-09-11T12:59:20.886Z,88.20
2018-09-11T13:01:49.388Z,87.90
2018-09-11T13:04:17.926Z,87.20
2018-09-11T13:06:46.451Z,87.30
2018-09-11T13:09:15.025Z,87.40
2018-09-11T13:11:43.447Z,87.00
2018-09-11T13:14:12.016Z,86.90
2018-09-11T13:16:40.603Z,86.20
2018-09-11T13:19:09.175Z,85.50
2018-09-11T13:21:37.707Z,85.10
2018-09-11T13:24:06.411Z,84.30
2018-09-11T13:26:34.962Z,84.00
2018-09-11T13:29:03.484Z,83.40
2018-09-11T13:31:32.574Z,82.60
2018-09-11T13:34:01.081Z,80.50
2018-09-11T13:36:29.668Z,79.60
2018-09-11T13:38:58.429Z,76.70
2018-09-11T13:41:26.976Z,67.10
2018-09-11T13:43:56.068Z,58.50
2018-09-11T13:46:24.579Z,45.40
2018-09-11T13:48:53.094Z,37.50
2018-09-11T13:51:21.585Z,32.90
2018-09-11T13:53:50.098Z,30.00
2018-09-11T13:56:18.594Z,27.30
2018-09-11T13:58:47.085Z,26.50
2018-09-11T14:01:15.590Z,25.80
2018-09-11T14:03:44.086Z,24.80
2018-09-11T14:06:12.594Z,22.30
2018-09-11T14:08:41.195Z,23.60
2018-09-11T14:11:09.655Z,22.60
2018-09-11T14:16:06.539Z,21.50
2018-09-11T14:18:35.049Z,22.20
2018-09-11T14:21:03.536Z,20.80
2018-09-11T14:23:32.038Z,21.00
2018-09-11T14:26:00.566Z,20.70
2018-09-11T14:28:29.046Z,20.90
2018-09-11T14:30:57.805Z,20.30
2018-09-11T14:33:26.296Z,20.40
2018-09-11T14:35:54.809Z,20.90
2018-09-11T14:38:23.385Z,20.60
2018-09-11T14:40:51.870Z,21.10
2018-09-11T14:43:20.354Z,21.80
2018-09-11T14:45:49.062Z,20.60
2018-09-11T14:48:17.657Z,21.90
2018-09-11T14:50:46.823Z,20.30
2018-09-11T14:53:15.318Z,20.30
2018-09-11T14:55:43.868Z,20.80
2018-09-11T14:58:13.296Z,20.60
2018-09-11T15:00:41.817Z,21.00
2018-09-11T15:03:10.325Z,20.70
2018-09-11T15:05:38.858Z,21.10
2018-09-11T15:08:07.377Z,22.20
2018-09-11T15:10:35.874Z,21.00
2018-09-11T15:13:04.406Z,21.90
2018-09-11T15:15:32.944Z,22.30
2018-09-11T15:18:01.517Z,22.00
2018-09-11T15:20:30.061Z,22.00
2018-09-11T15:22:58.579Z,21.90
2018-09-11T15:25:27.138Z,23.40
2018-09-11T15:27:55.658Z,22.40
2018-09-11T15:30:24.158Z,21.70
2018-09-11T15:32:53.648Z,21.90
2018-09-11T15:35:22.157Z,21.50
2018-09-11T15:37:50.689Z,21.20
2018-09-11T15:40:19.227Z,21.90
2018-09-11T15:42:47.779Z,22.20
2018-09-11T15:45:16.296Z,21.70
2018-09-11T15:47:44.883Z,21.20
2018-09-11T15:50:13.380Z,21.90
2018-09-11T15:52:41.908Z,22.50
2018-09-11T15:55:10.431Z,23.10
2018-09-11T15:57:38.947Z,25.20
2018-09-11T16:00:08.300Z,25.90
2018-09-11T16:02:36.874Z,27.40
2018-09-11T16:05:05.482Z,29.60
2018-09-11T16:07:34.046Z,33.90
2018-09-11T16:10:02.555Z,39.70
2018-09-11T16:12:31.080Z,34.60
2018-09-11T16:14:59.656Z,35.90
2018-09-11T16:17:28.178Z,42.80
2018-09-11T16:19:56.712Z,38.10
2018-09-11T16:22:25.210Z,39.10
2018-09-11T16:24:53.841Z,40.10
2018-09-11T16:27:22.355Z,41.10
2018-09-11T16:29:51.758Z,41.90
2018-09-11T16:32:20.250Z,42.00
2018-09-11T16:34:49.618Z,41.80
2018-09-11T16:37:18.138Z,41.50
2018-09-11T16:39:46.740Z,41.00
2018-09-11T16:42:15.887Z,41.30
2018-09-11T16:44:44.507Z,41.40
2018-09-11T16:47:13.047Z,41.80
2018-09-11T16:49:41.562Z,42.70
2018-09-11T16:52:10.120Z,43.30
2018-09-11T16:54:38.744Z,44.40
2018-09-11T16:57:07.237Z,45.70
2018-09-11T16:59:35.750Z,47.00
2018-09-11T17:02:04.388Z,48.10
2018-09-11T17:04:34.059Z,49.30
2018-09-11T17:07:02.587Z,49.50
2018-09-11T17:09:31.098Z,50.00
2018-09-11T17:11:59.699Z,50.50
2018-09-11T17:14:28.229Z,50.90
2018-09-11T17:16:56.773Z,51.60
2018-09-11T17:19:25.309Z,52.10
2018-09-11T17:21:53.831Z,52.70
2018-09-11T17:24:22.407Z,53.20
2018-09-11T17:26:50.929Z,53.60
2018-09-11T17:29:19.455Z,53.80
2018-09-11T17:31:47.981Z,54.40
2018-09-11T17:34:16.516Z,54.60
2018-09-11T17:36:45.027Z,55.00
2018-09-11T17:39:13.648Z,55.60
2018-09-11T17:41:42.484Z,55.90
2018-09-11T17:44:11.043Z,57.10
2018-09-11T17:46:39.601Z,56.70
2018-09-11T17:49:08.246Z,57.00
2018-09-11T17:51:36.846Z,57.30
2018-09-11T17:54:05.461Z,57.50
2018-09-11T17:56:34.117Z,57.80
2018-09-11T17:59:02.658Z,58.10
2018-09-11T18:01:31.203Z,58.00
2018-09-11T18:03:59.991Z,58.30
2018-09-11T18:06:28.966Z,58.50
2018-09-11T18:08:58.462Z,58.70
2018-09-11T18:11:27.056Z,58.90
2018-09-11T18:13:55.558Z,59.10
2018-09-11T18:16:24.092Z,59.50
2018-09-11T18:18:52.606Z,59.70
2018-09-11T18:21:21.071Z,60.00
2018-09-11T18:23:49.658Z,60.40
2018-09-11T18:26:18.328Z,60.90
2018-09-11T18:28:46.693Z,60.90
2018-09-11T18:31:15.188Z,61.40
2018-09-11T18:33:43.793Z,61.80
2018-09-11T18:36:12.278Z,62.10
2018-09-11T18:38:40.819Z,62.30
2018-09-11T18:41:09.374Z,62.90
2018-09-11T18:43:37.888Z,63.00
2018-09-11T18:46:06.719Z,63.30
2018-09-11T18:48:35.262Z,63.60
2018-09-11T18:51:03.781Z,64.00
2018-09-11T18:53:32.451Z,64.10
2018-09-11T18:56:00.941Z,64.70
2018-09-11T18:58:29.434Z,64.80
2018-09-11T19:00:57.967Z,65.00
2018-09-11T19:03:26.464Z,65.30
2018-09-11T19:05:54.968Z,65.60
2018-09-11T19:08:23.523Z,65.90
2018-09-11T19:10:52.158Z,66.70
2018-09-11T19:13:20.679Z,70.30
2018-09-11T19:15:49.240Z,72.80
2018-09-11T19:18:17.803Z,67.30
2018-09-11T19:20:46.297Z,67.50
2018-09-11T19:23:14.771Z,67.70
2018-09-11T19:25:43.265Z,67.70
2018-09-11T19:28:12.371Z,67.70
2018-09-11T19:30:40.873Z,67.90
2018-09-11T19:33:09.358Z,68.10
2018-09-11T19:35:37.880Z,68.30
2018-09-11T19:38:06.443Z,68.40
2018-09-11T19:40:34.992Z,68.80
2018-09-11T19:43:03.549Z,69.80
2018-09-11T19:45:32.053Z,69.30
2018-09-11T19:48:01.208Z,69.50
2018-09-11T19:50:29.802Z,69.80
2018-09-11T19:52:58.337Z,70.20
2018-09-11T19:55:26.880Z,70.40
2018-09-11T19:57:55.497Z,70.80
2018-09-11T20:00:23.988Z,71.00
2018-09-11T20:02:52.459Z,71.00
2018-09-11T20:05:20.961Z,71.40
2018-09-11T20:07:49.472Z,71.50
2018-09-11T20:10:18.015Z,71.80
2018-09-11T20:12:46.500Z,72.00
2018-09-11T20:15:15.042Z,72.40
2018-09-11T20:17:43.539Z,72.60
2018-09-11T20:20:12.095Z,72.80
2018-09-11T20:22:40.625Z,73.10
2018-09-11T20:25:09.120Z,73.30
2018-09-11T20:27:37.653Z,73.80
2018-09-11T20:30:06.791Z,73.90
2018-09-11T20:32:35.317Z,74.30
2018-09-11T20:35:03.892Z,74.60
2018-09-11T20:37:32.406Z,75.10
2018-09-11T20:40:00.891Z,75.40
2018-09-11T20:42:29.403Z,75.80
2018-09-11T20:44:58.002Z,76.70
2018-09-11T20:47:27.370Z,76.40
2018-09-11T20:49:55.941Z,76.70
2018-09-11T20:52:24.425Z,76.90
2018-09-11T20:54:52.932Z,77.40
2018-09-11T20:57:21.403Z,77.70
2018-09-11T20:59:50.759Z,78.10
2018-09-11T21:02:19.348Z,81.40
2018-09-11T21:04:47.900Z,83.30
2018-09-11T21:07:16.459Z,87.10
2018-09-11T21:09:44.933Z,87.70
2018-09-11T21:44:22.649Z,82.90
2018-09-11T21:46:51.182Z,84.30
2018-09-11T21:49:19.690Z,84.90
2018-09-11T21:51:48.193Z,85.40
2018-09-11T21:54:16.722Z,85.90
2018-09-11T21:56:45.212Z,86.40
2018-09-11T21:59:13.698Z,86.90
2018-09-11T22:01:44.310Z,87.50
2018-09-11T22:04:13.027Z,87.90
2018-09-11T22:06:41.560Z,88.30
2018-09-11T22:09:11.066Z,88.90
2018-09-11T22:11:40.120Z,89.50
2018-09-11T22:14:09.371Z,89.80
2018-09-11T22:16:38.533Z,90.10
2018-09-11T22:19:07.638Z,90.30
2018-09-11T22:21:36.775Z,90.40
2018-09-11T22:24:05.379Z,90.50
2018-09-11T22:26:34.274Z,90.60
2018-09-11T22:29:02.790Z,90.60
2018-09-11T22:31:31.634Z,90.80
2018-09-11T22:34:00.301Z,90.80
2018-09-11T22:36:28.893Z,91.00
2018-09-11T22:38:57.368Z,91.20
2018-09-11T22:41:25.901Z,91.30
2018-09-11T22:43:54.367Z,91.50
2018-09-11T22:46:23.953Z,91.70
2018-09-11T22:48:52.469Z,92.00
2018-09-11T22:51:20.994Z,92.20
2018-09-11T22:53:49.480Z,92.40
2018-09-11T22:56:17.974Z,92.70
2018-09-11T22:58:46.474Z,92.80
2018-09-11T23:01:14.973Z,93.00
2018-09-11T23:03:43.499Z,93.20
2018-09-11T23:06:12.083Z,93.40
2018-09-11T23:08:40.596Z,93.70
2018-09-11T23:11:09.778Z,93.70
2018-09-11T23:13:38.306Z,93.80
2018-09-11T23:16:06.800Z,94.00
2018-09-11T23:18:35.314Z,94.10
2018-09-11T23:21:03.851Z,94.20
2018-09-11T23:23:32.380Z,94.30
2018-09-11T23:26:00.889Z,94.40
2018-09-11T23:28:29.432Z,94.40
2018-09-11T23:30:57.977Z,94.40
2018-09-11T23:33:26.484Z,94.40
2018-09-11T23:35:54.997Z,94.40
2018-09-11T23:38:23.483Z,94.40
2018-09-11T23:40:52.034Z,94.40
2018-09-11T23:43:20.592Z,94.40
2018-09-11T23:45:49.151Z,94.40
2018-09-11T23:48:17.695Z,94.50
2018-09-11T23:50:46.180Z,94.40
2018-09-11T23:53:14.685Z,94.40
2018-09-11T23:55:43.157Z,94.40
2018-09-11T23:58:11.650Z,94.50
