createdAt,value
2018-04-02T00:00:55.825Z,0.00
2018-04-02T00:01:55.779Z,0.00
2018-04-02T00:02:55.785Z,0.00
2018-04-02T00:03:55.762Z,0.00
2018-04-02T00:04:55.641Z,0.00
2018-04-02T00:05:55.613Z,0.00
2018-04-02T00:06:55.552Z,0.00
2018-04-02T00:07:55.529Z,0.00
2018-04-02T00:08:55.503Z,0.00
2018-04-02T00:09:55.485Z,0.00
2018-04-02T00:10:55.397Z,0.00
2018-04-02T00:11:55.368Z,0.00
2018-04-02T00:12:55.308Z,0.00
2018-04-02T00:13:55.243Z,0.00
2018-04-02T00:14:55.206Z,0.00
2018-04-02T00:15:55.154Z,0.00
2018-04-02T00:16:55.144Z,0.00
2018-04-02T00:17:55.166Z,0.00
2018-04-02T00:18:55.022Z,0.00
2018-04-02T00:19:54.979Z,0.00
2018-04-02T00:20:54.936Z,0.00
2018-04-02T00:21:54.910Z,0.00
2018-04-02T00:23:04.795Z,0.00
2018-04-02T00:24:48.997Z,0.00
2018-04-02T00:25:48.175Z,0.00
2018-04-02T00:27:44.600Z,0.00
2018-04-02T00:30:38.066Z,0.00
2018-04-02T00:31:37.347Z,0.00
2018-04-02T00:33:29.926Z,0.00
2018-04-02T00:34:29.264Z,0.00
2018-04-02T00:36:24.907Z,0.00
2018-04-02T00:37:25.313Z,0.00
2018-04-02T00:39:18.393Z,0.00
2018-04-02T00:40:18.356Z,0.00
2018-04-02T00:42:10.996Z,0.00
2018-04-02T00:43:09.625Z,0.00
2018-04-02T00:44:10.147Z,0.00
2018-04-02T00:45:09.501Z,0.00
2018-04-02T00:46:10.005Z,0.00
2018-04-02T00:47:10.973Z,0.00
2018-04-02T00:48:09.016Z,0.00
2018-04-02T00:49:08.917Z,0.00
2018-04-02T00:50:08.882Z,0.00
2018-04-02T00:51:08.816Z,0.00
2018-04-02T00:52:08.779Z,0.00
2018-04-02T00:53:08.779Z,0.00
2018-04-02T00:54:08.692Z,0.00
2018-04-02T00:55:08.656Z,0.00
2018-04-02T00:56:08.581Z,0.00
2018-04-02T00:57:08.624Z,0.00
2018-04-02T00:58:08.501Z,0.00
2018-04-02T00:59:08.457Z,0.00
2018-04-02T01:00:08.403Z,0.00
2018-04-02T01:01:08.355Z,0.00
2018-04-02T01:02:08.316Z,0.00
2018-04-02T01:03:08.308Z,0.00
2018-04-02T01:04:08.278Z,0.00
2018-04-02T01:05:08.184Z,0.00
2018-04-02T01:06:08.153Z,0.00
2018-04-02T01:07:08.133Z,0.00
2018-04-02T01:08:08.082Z,0.00
2018-04-02T01:09:07.996Z,0.00
2018-04-02T01:10:07.971Z,0.00
2018-04-02T01:11:07.970Z,0.00
2018-04-02T01:12:07.880Z,0.00
2018-04-02T01:13:07.842Z,0.00
2018-04-02T01:14:07.799Z,0.00
2018-04-02T01:15:07.733Z,0.00
2018-04-02T01:16:07.947Z,0.00
2018-04-02T01:17:07.674Z,0.00
2018-04-02T01:18:07.609Z,0.00
2018-04-02T01:19:07.572Z,0.00
2018-04-02T01:20:07.511Z,0.00
2018-04-02T01:21:07.476Z,0.00
2018-04-02T01:22:08.014Z,0.00
2018-04-02T01:23:07.412Z,0.00
2018-04-02T01:24:07.309Z,0.00
2018-04-02T01:25:07.290Z,0.00
2018-04-02T01:26:07.253Z,0.00
2018-04-02T01:27:07.219Z,0.00
2018-04-02T01:28:07.134Z,0.00
2018-04-02T01:29:07.134Z,0.00
2018-04-02T01:30:07.062Z,0.00
2018-04-02T01:31:07.051Z,0.00
2018-04-02T01:32:06.987Z,0.00
2018-04-02T01:33:06.911Z,0.00
2018-04-02T01:34:06.877Z,0.00
2018-04-02T01:35:06.887Z,0.00
2018-04-02T01:36:06.802Z,0.00
2018-04-02T01:37:06.723Z,0.00
2018-04-02T01:38:06.690Z,0.00
2018-04-02T01:39:06.654Z,0.00
2018-04-02T01:40:06.611Z,0.00
2018-04-02T01:41:06.545Z,0.00
2018-04-02T01:42:06.532Z,0.00
2018-04-02T01:43:06.472Z,0.00
2018-04-02T01:44:06.415Z,0.00
2018-04-02T01:45:06.364Z,0.00
2018-04-02T01:46:06.323Z,0.00
2018-04-02T01:47:06.277Z,0.00
2018-04-02T01:48:06.246Z,0.00
2018-04-02T01:49:06.180Z,0.00
2018-04-02T01:50:06.172Z,0.00
2018-04-02T01:51:06.097Z,0.00
2018-04-02T01:52:06.065Z,0.00
2018-04-02T01:53:06.018Z,0.00
2018-04-02T01:54:05.974Z,0.00
2018-04-02T01:55:05.988Z,0.00
2018-04-02T01:56:05.926Z,0.00
2018-04-02T01:57:05.819Z,0.00
2018-04-02T01:58:05.774Z,0.00
2018-04-02T01:59:05.745Z,0.00
2018-04-02T02:00:05.714Z,0.00
2018-04-02T02:01:05.647Z,0.00
2018-04-02T02:02:05.614Z,0.00
2018-04-02T02:03:05.578Z,0.00
2018-04-02T02:04:05.517Z,0.00
2018-04-02T02:05:05.470Z,0.00
2018-04-02T02:06:05.458Z,0.00
2018-04-02T02:07:05.395Z,0.00
2018-04-02T02:08:05.325Z,0.00
2018-04-02T02:09:05.372Z,0.00
2018-04-02T02:10:05.238Z,0.00
2018-04-02T02:11:05.188Z,0.00
2018-04-02T02:12:05.173Z,0.00
2018-04-02T02:13:05.098Z,0.00
2018-04-02T02:14:05.067Z,0.00
2018-04-02T02:15:05.020Z,0.00
2018-04-02T02:16:04.996Z,0.00
2018-04-02T02:17:04.936Z,0.00
2018-04-02T02:18:04.873Z,0.00
2018-04-02T02:19:04.814Z,0.00
2018-04-02T02:20:04.781Z,0.00
2018-04-02T02:21:04.724Z,0.00
2018-04-02T02:22:04.680Z,0.00
2018-04-02T02:23:04.641Z,0.00
2018-04-02T02:24:04.601Z,0.00
2018-04-02T02:25:04.555Z,0.00
2018-04-02T02:26:04.480Z,0.00
2018-04-02T02:27:04.436Z,0.00
2018-04-02T02:28:04.400Z,0.00
2018-04-02T02:29:04.372Z,0.00
2018-04-02T02:30:04.306Z,0.00
2018-04-02T02:31:04.299Z,0.00
2018-04-02T02:32:04.209Z,0.00
2018-04-02T02:33:04.211Z,0.00
2018-04-02T02:34:04.121Z,0.00
2018-04-02T02:35:05.084Z,0.00
2018-04-02T02:36:04.023Z,0.00
2018-04-02T02:37:04.001Z,0.00
2018-04-02T02:38:03.925Z,0.00
2018-04-02T02:39:03.908Z,0.00
2018-04-02T02:40:04.513Z,0.00
2018-04-02T02:41:03.834Z,0.00
2018-04-02T02:42:03.763Z,0.00
2018-04-02T02:43:04.521Z,0.00
2018-04-02T02:44:03.666Z,0.00
2018-04-02T02:45:03.631Z,0.00
2018-04-02T02:46:03.605Z,0.00
2018-04-02T02:47:03.524Z,0.00
2018-04-02T02:48:03.486Z,0.00
2018-04-02T02:49:03.443Z,0.00
2018-04-02T02:50:03.398Z,0.00
2018-04-02T02:51:03.327Z,0.00
2018-04-02T02:52:03.287Z,0.00
2018-04-02T02:53:03.252Z,0.00
2018-04-02T02:54:03.223Z,0.00
2018-04-02T02:55:03.161Z,0.00
2018-04-02T02:56:03.122Z,0.00
2018-04-02T02:57:03.063Z,0.00
2018-04-02T02:58:03.030Z,0.00
2018-04-02T02:59:02.968Z,0.00
2018-04-02T03:00:02.955Z,0.00
2018-04-02T03:01:02.869Z,0.00
2018-04-02T03:02:02.844Z,0.00
2018-04-02T03:03:02.775Z,0.00
2018-04-02T03:04:02.766Z,0.00
2018-04-02T03:05:02.770Z,0.00
2018-04-02T03:06:02.698Z,0.00
2018-04-02T03:07:02.616Z,0.00
2018-04-02T03:08:02.550Z,0.00
2018-04-02T03:09:02.497Z,0.00
2018-04-02T03:10:02.520Z,0.00
2018-04-02T03:11:02.403Z,0.00
2018-04-02T03:12:02.395Z,0.00
2018-04-02T03:13:02.364Z,0.00
2018-04-02T03:14:02.263Z,0.00
2018-04-02T03:15:02.340Z,0.00
2018-04-02T03:16:02.173Z,0.00
2018-04-02T03:17:02.174Z,0.00
2018-04-02T03:18:02.079Z,0.00
2018-04-02T03:19:02.053Z,0.00
2018-04-02T03:20:01.987Z,0.00
2018-04-02T03:21:01.942Z,0.00
2018-04-02T03:22:01.924Z,0.00
2018-04-02T03:23:01.844Z,0.00
2018-04-02T03:24:01.807Z,0.00
2018-04-02T03:25:01.786Z,0.00
2018-04-02T03:26:01.715Z,0.00
2018-04-02T03:27:01.683Z,0.00
2018-04-02T03:28:01.628Z,0.00
2018-04-02T03:29:01.617Z,0.00
2018-04-02T03:30:01.539Z,0.00
2018-04-02T03:31:01.487Z,0.00
2018-04-02T03:32:01.444Z,0.00
2018-04-02T03:33:01.402Z,0.00
2018-04-02T03:34:01.351Z,0.00
2018-04-02T03:35:01.324Z,0.00
2018-04-02T03:36:01.279Z,0.00
2018-04-02T03:37:01.236Z,0.00
2018-04-02T03:38:01.171Z,0.00
2018-04-02T03:39:01.144Z,0.00
2018-04-02T03:40:01.159Z,0.00
2018-04-02T03:41:01.088Z,0.00
2018-04-02T03:42:00.991Z,0.00
2018-04-02T03:43:00.953Z,0.00
2018-04-02T03:44:00.894Z,0.00
2018-04-02T03:45:00.926Z,0.00
2018-04-02T03:46:00.834Z,0.00
2018-04-02T03:47:00.768Z,0.00
2018-04-02T03:48:00.720Z,0.00
2018-04-02T03:49:00.715Z,0.00
2018-04-02T03:50:00.619Z,0.00
2018-04-02T03:51:00.615Z,0.00
2018-04-02T03:52:00.529Z,0.00
2018-04-02T03:53:00.491Z,0.00
2018-04-02T03:54:00.438Z,0.00
2018-04-02T03:55:00.388Z,0.00
2018-04-02T03:56:00.366Z,0.00
2018-04-02T03:57:00.359Z,0.00
2018-04-02T03:58:00.272Z,0.00
2018-04-02T03:59:00.214Z,0.00
2018-04-02T04:00:00.203Z,0.00
2018-04-02T04:01:00.141Z,0.00
2018-04-02T04:02:00.071Z,0.00
2018-04-02T04:03:00.035Z,0.00
2018-04-02T04:04:00.007Z,0.00
2018-04-02T04:04:59.935Z,0.00
2018-04-02T04:05:59.895Z,0.00
2018-04-02T04:06:59.850Z,0.00
2018-04-02T04:07:59.830Z,0.00
2018-04-02T04:08:59.777Z,0.00
2018-04-02T04:09:59.715Z,0.00
2018-04-02T04:10:59.711Z,0.00
2018-04-02T04:11:59.623Z,0.00
2018-04-02T04:12:59.573Z,0.00
2018-04-02T04:13:59.547Z,0.00
2018-04-02T04:14:59.515Z,0.00
2018-04-02T04:15:59.441Z,0.00
2018-04-02T04:16:59.410Z,0.00
2018-04-02T04:17:59.386Z,4.00
2018-04-02T04:18:59.333Z,4.00
2018-04-02T04:19:59.282Z,0.00
2018-04-02T04:20:59.230Z,4.00
2018-04-02T04:21:59.207Z,4.00
2018-04-02T04:22:59.134Z,8.00
2018-04-02T04:23:59.086Z,8.00
2018-04-02T04:24:59.050Z,8.00
2018-04-02T04:25:58.983Z,12.00
2018-04-02T04:26:58.948Z,12.00
2018-04-02T04:27:58.911Z,16.00
2018-04-02T04:28:58.851Z,20.00
2018-04-02T04:29:58.832Z,20.00
2018-04-02T04:30:58.769Z,24.00
2018-04-02T04:31:58.715Z,32.00
2018-04-02T04:32:58.674Z,32.00
2018-04-02T04:33:58.636Z,40.00
2018-04-02T04:34:58.585Z,48.00
2018-04-02T04:35:58.551Z,56.00
2018-04-02T04:36:58.490Z,64.00
2018-04-02T04:37:58.475Z,72.00
2018-04-02T04:38:58.408Z,80.00
2018-04-02T04:39:58.364Z,96.00
2018-04-02T04:40:58.335Z,104.00
2018-04-02T04:41:58.310Z,116.00
2018-04-02T04:42:58.302Z,132.00
2018-04-02T04:43:58.184Z,148.00
2018-04-02T04:44:58.126Z,164.00
2018-04-02T04:45:58.116Z,180.00
2018-04-02T04:46:58.065Z,200.00
2018-04-02T04:47:57.997Z,220.00
2018-04-02T04:48:58.015Z,240.00
2018-04-02T04:49:57.928Z,264.00
2018-04-02T04:50:57.913Z,288.00
2018-04-02T04:51:57.843Z,316.00
2018-04-02T04:52:57.786Z,344.00
2018-04-02T04:53:57.767Z,376.00
2018-04-02T04:54:57.720Z,404.00
2018-04-02T04:55:57.645Z,440.00
2018-04-02T04:56:57.648Z,468.00
2018-04-02T04:57:57.598Z,500.00
2018-04-02T04:58:57.505Z,528.00
2018-04-02T04:59:57.459Z,560.00
2018-04-02T05:00:57.463Z,592.00
2018-04-02T05:01:57.402Z,628.00
2018-04-02T05:02:57.344Z,664.00
2018-04-02T05:03:57.292Z,708.00
2018-04-02T05:04:57.255Z,760.00
2018-04-02T05:05:57.229Z,816.00
2018-04-02T05:06:57.144Z,880.00
2018-04-02T05:07:57.145Z,948.00
2018-04-02T05:08:57.115Z,1008.00
2018-04-02T05:09:57.010Z,1068.00
2018-04-02T05:10:57.011Z,1124.00
2018-04-02T05:11:56.958Z,1184.00
2018-04-02T05:12:56.914Z,1256.00
2018-04-02T05:13:56.847Z,1324.00
2018-04-02T05:14:56.801Z,1380.00
2018-04-02T05:15:56.782Z,1420.00
2018-04-02T05:16:56.719Z,1472.00
2018-04-02T05:17:56.685Z,1540.00
2018-04-02T05:18:56.621Z,1612.00
2018-04-02T05:19:56.568Z,1712.00
2018-04-02T05:20:57.038Z,1836.00
2018-04-02T05:21:56.470Z,1972.00
2018-04-02T05:22:57.033Z,2112.00
2018-04-02T05:23:56.427Z,2260.00
2018-04-02T05:24:56.357Z,2408.00
2018-04-02T05:25:56.325Z,2524.00
2018-04-02T05:26:56.274Z,2616.00
2018-04-02T05:27:56.231Z,2724.00
2018-04-02T05:28:56.167Z,2820.00
2018-04-02T05:29:56.164Z,2924.00
2018-04-02T05:30:56.129Z,3044.00
2018-04-02T05:31:56.037Z,3180.00
2018-04-02T05:32:55.983Z,3316.00
2018-04-02T05:33:55.965Z,3456.00
2018-04-02T05:34:55.966Z,3616.00
2018-04-02T05:35:55.896Z,3764.00
2018-04-02T05:36:55.815Z,3888.00
2018-04-02T05:37:55.783Z,4008.00
2018-04-02T05:38:55.749Z,4108.00
2018-04-02T05:39:55.703Z,4216.00
2018-04-02T05:40:55.645Z,4320.00
2018-04-02T05:41:55.651Z,4432.00
2018-04-02T05:42:55.551Z,4512.00
2018-04-02T05:43:55.535Z,4528.00
2018-04-02T05:44:55.461Z,4524.00
2018-04-02T05:45:55.657Z,4524.00
2018-04-02T05:46:55.363Z,4592.00
2018-04-02T05:47:55.378Z,4664.00
2018-04-02T05:48:55.287Z,4716.00
2018-04-02T05:49:55.253Z,4736.00
2018-04-02T05:50:55.202Z,4760.00
2018-04-02T05:51:55.183Z,4812.00
2018-04-02T05:52:55.134Z,4920.00
2018-04-02T05:53:55.090Z,5036.00
2018-04-02T05:54:55.028Z,5252.00
2018-04-02T05:55:55.019Z,5612.00
2018-04-02T05:56:54.933Z,6044.00
2018-04-02T05:57:54.911Z,6364.00
2018-04-02T05:58:54.856Z,6540.00
2018-04-02T05:59:54.829Z,6672.00
2018-04-02T06:00:54.788Z,6804.00
2018-04-02T06:01:54.743Z,6980.00
2018-04-02T06:02:54.676Z,7260.00
2018-04-02T06:03:54.671Z,7560.00
2018-04-02T06:04:54.586Z,7832.00
2018-04-02T06:05:54.560Z,8144.00
2018-04-02T06:06:54.519Z,8512.00
2018-04-02T06:07:54.511Z,8880.00
2018-04-02T06:08:54.440Z,9180.00
2018-04-02T06:09:54.376Z,9492.00
2018-04-02T06:10:54.343Z,9888.00
2018-04-02T06:11:54.304Z,10364.00
2018-04-02T06:12:54.236Z,10720.00
2018-04-02T06:13:54.199Z,10984.00
2018-04-02T06:14:54.169Z,11256.00
2018-04-02T06:15:54.122Z,11676.00
2018-04-02T06:16:54.065Z,12048.00
2018-04-02T06:17:54.048Z,12232.00
2018-04-02T06:18:54.004Z,12348.00
2018-04-02T06:19:53.958Z,12484.00
2018-04-02T06:20:53.899Z,12688.00
2018-04-02T06:21:53.856Z,12872.00
2018-04-02T06:22:53.810Z,12888.00
2018-04-02T06:23:53.914Z,12760.00
2018-04-02T06:24:55.641Z,12720.00
2018-04-02T06:25:53.748Z,12800.00
2018-04-02T06:26:53.666Z,13004.00
2018-04-02T06:27:53.597Z,13284.00
2018-04-02T06:28:53.546Z,13464.00
2018-04-02T06:29:53.530Z,13428.00
2018-04-02T06:30:53.509Z,13596.00
2018-04-02T06:31:53.426Z,14076.00
2018-04-02T06:32:53.424Z,15224.00
2018-04-02T06:33:53.351Z,15560.00
2018-04-02T06:34:53.291Z,15916.00
2018-04-02T06:35:53.253Z,16420.00
2018-04-02T06:36:53.270Z,16876.00
2018-04-02T06:37:54.082Z,17248.00
2018-04-02T06:38:53.174Z,17036.00
2018-04-02T06:39:53.109Z,16900.00
2018-04-02T06:40:53.044Z,16872.00
2018-04-02T06:41:53.006Z,17376.00
2018-04-02T06:42:52.959Z,17824.00
2018-04-02T06:43:52.946Z,18112.00
2018-04-02T06:44:52.885Z,17984.00
2018-04-02T06:45:52.846Z,17664.00
2018-04-02T06:46:52.816Z,17632.00
2018-04-02T06:47:52.766Z,18048.00
2018-04-02T06:48:52.726Z,18528.00
2018-04-02T06:49:52.671Z,19072.00
2018-04-02T06:50:52.620Z,19904.00
2018-04-02T06:51:52.580Z,23776.00
2018-04-02T06:52:52.582Z,19328.00
2018-04-02T06:53:52.557Z,19072.00
2018-04-02T06:54:52.518Z,19040.00
2018-04-02T06:55:52.495Z,19136.00
2018-04-02T06:56:52.383Z,19296.00
2018-04-02T06:57:52.438Z,19680.00
2018-04-02T06:58:52.315Z,20384.00
2018-04-02T06:59:52.269Z,21632.00
2018-04-02T07:00:52.211Z,23328.00
2018-04-02T07:01:52.208Z,23136.00
2018-04-02T07:02:52.149Z,23456.00
2018-04-02T07:03:52.098Z,23552.00
2018-04-02T07:04:52.078Z,23552.00
2018-04-02T07:05:52.023Z,23904.00
2018-04-02T07:06:51.982Z,24416.00
2018-04-02T07:07:51.935Z,24960.00
2018-04-02T07:08:51.913Z,26432.00
2018-04-02T07:09:51.865Z,25600.00
2018-04-02T07:10:51.829Z,25664.00
2018-04-02T07:11:51.782Z,26176.00
2018-04-02T07:12:51.745Z,27904.00
2018-04-02T07:13:51.713Z,28576.00
2018-04-02T07:14:51.664Z,28448.00
2018-04-02T07:15:51.655Z,28416.00
2018-04-02T07:16:51.568Z,28512.00
2018-04-02T07:17:51.544Z,28480.00
2018-04-02T07:18:51.501Z,28544.00
2018-04-02T07:19:51.509Z,28960.00
2018-04-02T07:20:51.454Z,29248.00
2018-04-02T07:21:51.389Z,30080.00
2018-04-02T07:22:51.383Z,28960.00
2018-04-02T07:23:51.329Z,29472.00
2018-04-02T07:24:51.256Z,30080.00
2018-04-02T07:25:51.234Z,30208.00
2018-04-02T07:26:51.182Z,30624.00
2018-04-02T07:27:52.052Z,30304.00
2018-04-02T07:28:51.130Z,30304.00
2018-04-02T07:29:51.064Z,30464.00
2018-04-02T07:30:51.032Z,30912.00
2018-04-02T07:31:50.990Z,31648.00
2018-04-02T07:32:50.956Z,31680.00
2018-04-02T07:33:50.913Z,31456.00
2018-04-02T07:34:50.893Z,34528.00
2018-04-02T07:35:50.897Z,43232.00
2018-04-02T07:36:50.796Z,35488.00
2018-04-02T07:37:50.774Z,38528.00
2018-04-02T07:38:50.894Z,32320.00
2018-04-02T07:39:50.721Z,39456.00
2018-04-02T07:40:50.656Z,33152.00
2018-04-02T07:41:50.616Z,34080.00
2018-04-02T07:42:50.594Z,33696.00
2018-04-02T07:43:50.592Z,37280.00
2018-04-02T07:44:50.524Z,39712.00
2018-04-02T07:45:50.473Z,44480.00
2018-04-02T07:46:50.489Z,42496.00
2018-04-02T07:47:50.397Z,40992.00
2018-04-02T07:48:50.386Z,47968.00
2018-04-02T07:49:50.320Z,49216.00
2018-04-02T07:50:50.290Z,43200.00
2018-04-02T07:51:50.274Z,57888.00
2018-04-02T07:52:50.220Z,59136.00
2018-04-02T07:53:50.178Z,61696.00
2018-04-02T07:54:50.159Z,67456.00
2018-04-02T07:55:50.128Z,75552.00
2018-04-02T07:56:50.077Z,71296.00
2018-04-02T07:57:50.148Z,42592.00
2018-04-02T07:58:50.018Z,54752.00
2018-04-02T07:59:49.995Z,42720.00
2018-04-02T08:00:49.949Z,40512.00
2018-04-02T08:01:49.937Z,46048.00
2018-04-02T08:02:50.040Z,68480.00
2018-04-02T08:03:49.864Z,69952.00
2018-04-02T08:04:49.835Z,75168.00
2018-04-02T08:05:49.797Z,63936.00
2018-04-02T08:06:49.777Z,62464.00
2018-04-02T08:07:49.748Z,56480.00
2018-04-02T08:08:49.716Z,61504.00
2018-04-02T08:09:49.710Z,68704.00
2018-04-02T08:10:49.652Z,48704.00
2018-04-02T08:11:49.653Z,66560.00
2018-04-02T08:12:49.602Z,54816.00
2018-04-02T08:13:49.548Z,64896.00
2018-04-02T08:14:49.537Z,46560.00
2018-04-02T08:15:49.522Z,68032.00
2018-04-02T08:16:49.480Z,73888.00
2018-04-02T08:17:49.453Z,62976.00
2018-04-02T08:18:49.424Z,54528.00
2018-04-02T08:19:49.382Z,53024.00
2018-04-02T08:20:49.348Z,53824.00
2018-04-02T08:21:49.348Z,46048.00
2018-04-02T08:22:49.307Z,51392.00
2018-04-02T08:23:49.295Z,52256.00
2018-04-02T08:24:49.251Z,47296.00
2018-04-02T08:25:49.217Z,44128.00
2018-04-02T08:26:49.220Z,42048.00
2018-04-02T08:27:49.196Z,42176.00
2018-04-02T08:28:49.127Z,41248.00
2018-04-02T08:29:49.088Z,53536.00
2018-04-02T08:30:49.061Z,51936.00
2018-04-02T08:31:49.028Z,58592.00
2018-04-02T08:32:49.032Z,71360.00
2018-04-02T08:33:48.992Z,64832.00
2018-04-02T08:34:48.941Z,86944.00
2018-04-02T08:35:48.921Z,91680.00
2018-04-02T08:36:48.886Z,81056.00
2018-04-02T08:37:48.871Z,68448.00
2018-04-02T08:38:48.881Z,64512.00
2018-04-02T08:39:48.790Z,54208.00
2018-04-02T08:40:48.804Z,51360.00
2018-04-02T08:41:48.796Z,52256.00
2018-04-02T08:42:48.715Z,64864.00
2018-04-02T08:43:48.690Z,60032.00
2018-04-02T08:44:48.706Z,60096.00
2018-04-02T08:45:48.630Z,68800.00
2018-04-02T08:46:48.621Z,67424.00
2018-04-02T08:47:48.589Z,69536.00
2018-04-02T08:48:48.577Z,60736.00
2018-04-02T08:49:48.521Z,61152.00
2018-04-02T08:50:48.497Z,59616.00
2018-04-02T08:51:48.472Z,60928.00
2018-04-02T08:52:48.449Z,53760.00
2018-04-02T08:53:48.394Z,53024.00
2018-04-02T08:54:48.380Z,59200.00
2018-04-02T08:55:48.356Z,54400.00
2018-04-02T08:56:48.324Z,35232.00
2018-04-02T08:57:48.335Z,73536.00
2018-04-02T08:58:48.365Z,71744.00
2018-04-02T08:59:48.237Z,75712.00
2018-04-02T09:00:48.208Z,77024.00
2018-04-02T09:01:48.179Z,73024.00
2018-04-02T09:02:48.207Z,88096.00
2018-04-02T09:03:48.139Z,90816.00
2018-04-02T09:04:48.112Z,87296.00
2018-04-02T09:05:48.096Z,82272.00
2018-04-02T09:06:48.082Z,88896.00
2018-04-02T09:07:48.018Z,95264.00
2018-04-02T09:08:47.982Z,86048.00
2018-04-02T09:09:47.948Z,82720.00
2018-04-02T09:10:47.930Z,54336.00
2018-04-02T09:11:47.901Z,83072.00
2018-04-02T09:12:47.917Z,89440.00
2018-04-02T09:13:47.929Z,92672.00
2018-04-02T09:14:47.851Z,95904.00
2018-04-02T09:15:47.814Z,91072.00
2018-04-02T09:16:47.802Z,93024.00
2018-04-02T09:17:47.721Z,95008.00
2018-04-02T09:18:47.704Z,94592.00
2018-04-02T09:19:47.701Z,95360.00
2018-04-02T09:20:47.646Z,94912.00
2018-04-02T09:21:47.624Z,68384.00
2018-04-02T09:22:47.606Z,93376.00
2018-04-02T09:23:47.574Z,94016.00
2018-04-02T09:24:47.625Z,98752.00
2018-04-02T09:25:47.539Z,106688.00
2018-04-02T09:26:47.530Z,104576.00
2018-04-02T09:27:47.498Z,98144.00
2018-04-02T09:28:47.490Z,100800.00
2018-04-02T09:29:47.448Z,105152.00
2018-04-02T09:30:47.460Z,99520.00
2018-04-02T09:31:47.421Z,92000.00
2018-04-02T09:32:47.356Z,80000.00
2018-04-02T09:33:47.334Z,91584.00
2018-04-02T09:34:47.315Z,87616.00
2018-04-02T09:35:47.327Z,59840.00
2018-04-02T09:36:47.261Z,28416.00
2018-04-02T09:37:47.236Z,31360.00
2018-04-02T09:38:47.221Z,82560.00
2018-04-02T09:39:47.193Z,59904.00
2018-04-02T09:40:47.159Z,93728.00
2018-04-02T09:41:47.142Z,101728.00
2018-04-02T09:42:47.118Z,93568.00
2018-04-02T09:43:47.084Z,96160.00
2018-04-02T09:44:47.053Z,94496.00
2018-04-02T09:45:47.060Z,90400.00
2018-04-02T09:46:47.006Z,75904.00
2018-04-02T09:47:47.050Z,40000.00
2018-04-02T09:48:46.964Z,54848.00
2018-04-02T09:49:46.921Z,49376.00
2018-04-02T09:50:46.942Z,38240.00
2018-04-02T09:51:46.878Z,36640.00
2018-04-02T09:52:46.863Z,36576.00
2018-04-02T09:53:46.868Z,33504.00
2018-04-02T09:54:46.799Z,29920.00
2018-04-02T09:55:46.792Z,27936.00
2018-04-02T09:56:46.755Z,27104.00
2018-04-02T09:57:46.735Z,27168.00
2018-04-02T09:58:46.702Z,29152.00
2018-04-02T09:59:46.684Z,33024.00
2018-04-02T10:00:46.658Z,39552.00
2018-04-02T10:01:46.604Z,55200.00
2018-04-02T10:02:46.619Z,90592.00
2018-04-02T10:03:46.557Z,118304.00
2018-04-02T10:04:46.664Z,109088.00
2018-04-02T10:05:46.507Z,96128.00
2018-04-02T10:06:46.500Z,97440.00
2018-04-02T10:07:46.503Z,100608.00
2018-04-02T10:08:46.413Z,103552.00
2018-04-02T10:09:46.416Z,88064.00
2018-04-02T10:10:46.356Z,97536.00
2018-04-02T10:11:46.325Z,73792.00
2018-04-02T10:12:46.309Z,63232.00
2018-04-02T10:13:46.263Z,64544.00
2018-04-02T10:14:46.233Z,73152.00
2018-04-02T10:15:46.223Z,83712.00
2018-04-02T10:16:46.188Z,76672.00
2018-04-02T10:17:46.165Z,85152.00
2018-04-02T10:18:46.136Z,74400.00
2018-04-02T10:19:46.108Z,100672.00
2018-04-02T10:20:46.117Z,40448.00
2018-04-02T10:21:46.063Z,36960.00
2018-04-02T10:22:46.094Z,34112.00
2018-04-02T10:23:45.989Z,32288.00
2018-04-02T10:24:45.957Z,29344.00
2018-04-02T10:25:48.766Z,27648.00
2018-04-02T10:26:45.922Z,27008.00
2018-04-02T10:27:45.873Z,26624.00
2018-04-02T10:28:45.855Z,34624.00
2018-04-02T10:29:45.870Z,100864.00
2018-04-02T10:30:45.835Z,114784.00
2018-04-02T10:31:45.760Z,121760.00
2018-04-02T10:32:45.729Z,114720.00
2018-04-02T10:33:45.738Z,121088.00
2018-04-02T10:34:45.710Z,122912.00
2018-04-02T10:35:45.636Z,128096.00
2018-04-02T10:36:48.213Z,118336.00
2018-04-02T10:37:45.575Z,123456.00
2018-04-02T10:38:45.537Z,122176.00
2018-04-02T10:39:45.509Z,127328.00
2018-04-02T10:40:45.526Z,128992.00
2018-04-02T10:41:45.473Z,115296.00
2018-04-02T10:42:45.427Z,44064.00
2018-04-02T10:43:45.417Z,40832.00
2018-04-02T10:44:45.383Z,37952.00
2018-04-02T10:45:45.450Z,35680.00
2018-04-02T10:46:45.330Z,34272.00
2018-04-02T10:47:45.292Z,33344.00
2018-04-02T10:48:45.294Z,32928.00
2018-04-02T10:49:45.232Z,33760.00
2018-04-02T10:50:45.218Z,34720.00
2018-04-02T10:51:45.207Z,36992.00
2018-04-02T10:52:45.146Z,45824.00
2018-04-02T10:53:45.110Z,55488.00
2018-04-02T10:54:45.086Z,47040.00
2018-04-02T10:55:45.064Z,42272.00
2018-04-02T10:56:45.030Z,44768.00
2018-04-02T10:57:45.004Z,50880.00
2018-04-02T10:58:44.986Z,55424.00
2018-04-02T10:59:45.008Z,53664.00
2018-04-02T11:00:44.919Z,128800.00
2018-04-02T11:01:44.899Z,43072.00
2018-04-02T11:02:44.860Z,43424.00
2018-04-02T11:03:44.833Z,100864.00
2018-04-02T11:04:44.821Z,100512.00
2018-04-02T11:05:44.797Z,94016.00
2018-04-02T11:06:44.750Z,105984.00
2018-04-02T11:07:44.708Z,117888.00
2018-04-02T11:08:44.662Z,114912.00
2018-04-02T11:09:44.665Z,29184.00
2018-04-02T11:10:44.602Z,22720.00
2018-04-02T11:11:44.573Z,20992.00
2018-04-02T11:12:44.559Z,20192.00
2018-04-02T11:13:44.535Z,21248.00
2018-04-02T11:14:44.487Z,23040.00
2018-04-02T11:15:44.447Z,24992.00
2018-04-02T11:16:44.434Z,86752.00
2018-04-02T11:17:44.396Z,43776.00
2018-04-02T11:18:44.373Z,28128.00
2018-04-02T11:19:44.352Z,26688.00
2018-04-02T11:20:44.298Z,26016.00
2018-04-02T11:21:44.264Z,26112.00
2018-04-02T11:22:44.253Z,26976.00
2018-04-02T11:23:44.284Z,28160.00
2018-04-02T11:24:44.175Z,30880.00
2018-04-02T11:25:44.213Z,103008.00
2018-04-02T11:26:44.128Z,106048.00
2018-04-02T11:27:44.129Z,32032.00
2018-04-02T11:28:44.052Z,27104.00
2018-04-02T11:29:44.012Z,25920.00
2018-04-02T11:30:43.993Z,64000.00
2018-04-02T11:31:43.962Z,66112.00
2018-04-02T11:32:43.941Z,38816.00
2018-04-02T11:33:43.907Z,24640.00
2018-04-02T11:34:43.864Z,24128.00
2018-04-02T11:35:43.841Z,22432.00
2018-04-02T11:36:43.790Z,23296.00
2018-04-02T11:37:43.754Z,25888.00
2018-04-02T11:38:43.754Z,29376.00
2018-04-02T11:39:43.699Z,35616.00
2018-04-02T11:40:43.735Z,112224.00
2018-04-02T11:41:43.654Z,104096.00
2018-04-02T11:42:43.617Z,99168.00
2018-04-02T11:43:43.586Z,109376.00
2018-04-02T11:44:43.556Z,57632.00
2018-04-02T11:45:43.496Z,42752.00
2018-04-02T11:46:43.470Z,108256.00
2018-04-02T11:47:43.435Z,110080.00
2018-04-02T11:48:43.412Z,49792.00
2018-04-02T11:49:43.395Z,72800.00
2018-04-02T11:50:43.354Z,42432.00
2018-04-02T11:51:43.348Z,41120.00
2018-04-02T11:52:43.299Z,46528.00
2018-04-02T11:53:43.282Z,119360.00
2018-04-02T11:54:43.247Z,84160.00
2018-04-02T11:55:43.196Z,58880.00
2018-04-02T11:56:43.167Z,109088.00
2018-04-02T11:57:43.149Z,122880.00
2018-04-02T11:58:43.107Z,124288.00
2018-04-02T11:59:43.174Z,132000.00
2018-04-02T12:00:43.054Z,122912.00
2018-04-02T12:01:43.039Z,85024.00
2018-04-02T12:02:42.988Z,65024.00
2018-04-02T12:03:42.957Z,63552.00
2018-04-02T12:04:42.927Z,66080.00
2018-04-02T12:05:42.947Z,68032.00
2018-04-02T12:06:42.883Z,65024.00
2018-04-02T12:07:42.830Z,54848.00
2018-04-02T12:08:42.795Z,34560.00
2018-04-02T12:09:42.789Z,31456.00
2018-04-02T12:10:42.756Z,34464.00
2018-04-02T12:11:42.748Z,32800.00
2018-04-02T12:12:42.713Z,33184.00
2018-04-02T12:13:42.668Z,32544.00
2018-04-02T12:14:42.662Z,33600.00
2018-04-02T12:15:42.619Z,34656.00
2018-04-02T12:16:42.575Z,36992.00
2018-04-02T12:17:42.570Z,47680.00
2018-04-02T12:18:42.508Z,63392.00
2018-04-02T12:19:42.502Z,73376.00
2018-04-02T12:20:42.452Z,62016.00
2018-04-02T12:21:42.416Z,48064.00
2018-04-02T12:22:42.424Z,32864.00
2018-04-02T12:23:42.408Z,53152.00
2018-04-02T12:24:42.335Z,65184.00
2018-04-02T12:25:42.320Z,71104.00