createdAt,value
2022-09-24T00:01:53.081Z,13.93
2022-09-24T00:04:26.275Z,13.91
2022-09-24T00:06:57.531Z,13.81
2022-09-24T00:09:28.858Z,13.85
2022-09-24T00:12:00.979Z,13.86
2022-09-24T00:14:32.367Z,13.86
2022-09-24T00:17:03.618Z,13.85
2022-09-24T00:19:34.880Z,13.79
2022-09-24T00:22:06.169Z,13.88
2022-09-24T00:24:56.937Z,13.89
2022-09-24T00:27:28.254Z,13.87
2022-09-24T00:29:59.528Z,13.86
2022-09-24T00:32:30.850Z,13.85
2022-09-24T00:35:02.095Z,13.84
2022-09-24T00:37:33.355Z,13.79
2022-09-24T00:40:05.961Z,13.81
2022-09-24T00:42:37.303Z,13.83
2022-09-24T00:45:11.631Z,13.82
2022-09-24T00:47:44.760Z,13.71
2022-09-24T00:50:31.495Z,13.79
2022-09-24T00:53:17.912Z,13.78
2022-09-24T00:55:54.140Z,13.78
2022-09-24T00:58:26.684Z,13.74
2022-09-24T01:01:05.554Z,13.77
2022-09-24T01:03:42.273Z,13.76
2022-09-24T01:06:13.832Z,13.71
2022-09-24T01:08:46.105Z,13.75
2022-09-24T01:11:44.223Z,13.74
2022-09-24T01:14:26.979Z,13.72
2022-09-24T01:17:32.070Z,13.72
2022-09-24T01:20:16.412Z,13.70
2022-09-24T01:23:03.381Z,13.68
2022-09-24T01:26:19.821Z,13.66
2022-09-24T01:29:05.828Z,13.65
2022-09-24T01:31:46.869Z,13.64
2022-09-24T01:34:26.834Z,13.63
2022-09-24T01:37:00.048Z,13.60
2022-09-24T01:39:33.136Z,13.54
2022-09-24T01:42:05.487Z,13.61
2022-09-24T01:44:39.681Z,13.56
2022-09-24T01:47:19.975Z,13.50
2022-09-24T01:49:53.639Z,13.62
2022-09-24T01:52:31.736Z,13.61
2022-09-24T01:55:07.671Z,13.60
2022-09-24T01:57:45.428Z,13.60
2022-09-24T02:00:21.566Z,13.58
2022-09-24T02:02:55.679Z,13.59
2022-09-24T02:05:38.813Z,13.47
2022-09-24T02:08:22.184Z,13.48
2022-09-24T02:11:02.398Z,13.47
2022-09-24T02:13:39.547Z,13.43
2022-09-24T02:16:14.664Z,13.48
2022-09-24T02:18:48.278Z,13.50
2022-09-24T02:21:21.915Z,13.42
2022-09-24T02:24:10.731Z,13.40
2022-09-24T02:26:42.697Z,13.47
2022-09-24T02:29:14.278Z,13.39
2022-09-24T02:31:49.488Z,13.47
2022-09-24T02:34:29.873Z,13.45
2022-09-24T02:37:06.558Z,13.46
2022-09-24T02:39:38.115Z,13.44
2022-09-24T02:42:11.699Z,13.43
2022-09-24T02:44:43.045Z,13.42
2022-09-24T02:47:14.694Z,13.42
2022-09-24T02:49:45.979Z,13.40
2022-09-24T02:52:18.674Z,13.39
2022-09-24T02:54:50.542Z,13.37
2022-09-24T02:57:21.856Z,13.29
2022-09-24T02:59:53.141Z,13.35
2022-09-24T03:02:24.515Z,13.33
2022-09-24T03:04:56.334Z,13.32
2022-09-24T03:07:27.666Z,13.31
2022-09-24T03:09:59.477Z,13.19
2022-09-24T03:12:30.742Z,13.24
2022-09-24T03:15:02.014Z,13.23
2022-09-24T03:17:33.306Z,13.20
2022-09-24T03:20:05.059Z,13.14
2022-09-24T03:22:36.343Z,13.19
2022-09-24T03:25:08.211Z,13.19
2022-09-24T03:27:39.530Z,13.18
2022-09-24T03:30:30.186Z,13.15
2022-09-24T03:33:01.433Z,13.15
2022-09-24T03:35:32.981Z,13.05
2022-09-24T03:38:04.261Z,13.13
2022-09-24T03:40:35.628Z,13.09
2022-09-24T03:43:07.026Z,13.13
2022-09-24T03:45:39.536Z,13.14
2022-09-24T03:48:11.099Z,13.13
2022-09-24T03:50:43.094Z,13.14
2022-09-24T03:53:15.470Z,13.14
2022-09-24T03:55:49.258Z,13.14
2022-09-24T03:58:20.530Z,13.14
2022-09-24T04:00:53.717Z,13.12
2022-09-24T04:03:25.713Z,13.13
2022-09-24T04:05:57.098Z,13.12
2022-09-24T04:08:28.407Z,13.10
2022-09-24T04:11:00.029Z,13.09
2022-09-24T04:13:31.398Z,13.01
2022-09-24T04:16:04.173Z,13.08
2022-09-24T04:18:39.086Z,13.06
2022-09-24T04:21:10.785Z,13.06
2022-09-24T04:23:42.380Z,13.06
2022-09-24T04:26:13.701Z,13.05
2022-09-24T04:28:44.983Z,13.05
2022-09-24T04:31:16.412Z,13.05
2022-09-24T04:33:47.755Z,13.05
2022-09-24T04:36:19.178Z,12.95
2022-09-24T04:38:50.925Z,13.02
2022-09-24T04:41:22.169Z,13.02
2022-09-24T04:43:53.425Z,13.00
2022-09-24T04:46:24.792Z,12.95
2022-09-24T04:48:56.184Z,13.01
2022-09-24T04:51:27.522Z,13.00
2022-09-24T04:53:59.750Z,12.91
2022-09-24T04:56:31.597Z,12.98
2022-09-24T04:59:02.890Z,12.91
2022-09-24T05:01:34.341Z,12.87
2022-09-24T05:04:05.794Z,12.91
2022-09-24T05:06:37.047Z,12.85
2022-09-24T05:09:12.395Z,12.80
2022-09-24T05:11:44.064Z,12.86
2022-09-24T05:14:15.334Z,12.81
2022-09-24T05:16:49.212Z,12.86
2022-09-24T05:19:21.643Z,12.87
2022-09-24T05:21:53.059Z,12.87
2022-09-24T05:24:24.321Z,12.87
2022-09-24T05:27:10.772Z,12.84
2022-09-24T05:29:43.635Z,12.87
2022-09-24T05:32:18.287Z,12.87
2022-09-24T05:34:50.904Z,12.87
2022-09-24T05:37:22.192Z,12.86
2022-09-24T05:39:54.729Z,12.83
2022-09-24T05:42:25.989Z,12.85
2022-09-24T05:44:57.271Z,12.86
2022-09-24T05:47:28.574Z,12.80
2022-09-24T05:50:00.655Z,12.85
2022-09-24T05:52:31.910Z,12.86
2022-09-24T05:55:03.527Z,12.83
2022-09-24T05:57:34.919Z,12.79
2022-09-24T06:00:07.336Z,12.86
2022-09-24T06:02:38.823Z,12.86
2022-09-24T06:05:10.728Z,12.84
2022-09-24T06:07:41.981Z,12.90
2022-09-24T06:10:13.285Z,12.93
2022-09-24T06:12:44.983Z,12.95
2022-09-24T06:15:16.365Z,12.93
2022-09-24T06:17:47.860Z,12.98
2022-09-24T06:20:19.312Z,12.88
2022-09-24T06:22:50.637Z,12.99
2022-09-24T06:25:21.948Z,13.00
2022-09-24T06:28:01.199Z,13.03
2022-09-24T06:30:35.425Z,12.99
2022-09-24T06:33:15.824Z,12.93
2022-09-24T06:35:48.394Z,13.06
2022-09-24T06:38:26.493Z,13.08
2022-09-24T06:41:04.565Z,13.10
2022-09-24T06:43:36.097Z,13.07
2022-09-24T06:46:07.452Z,13.07
2022-09-24T06:48:39.592Z,13.26
2022-09-24T06:51:10.908Z,13.33
2022-09-24T06:53:42.173Z,13.41
2022-09-24T06:56:13.714Z,13.42
2022-09-24T06:58:45.033Z,13.50
2022-09-24T07:01:16.368Z,13.54
2022-09-24T07:03:47.662Z,13.56
2022-09-24T07:06:18.985Z,13.58
2022-09-24T07:08:51.584Z,13.59
2022-09-24T07:11:23.456Z,13.66
2022-09-24T07:13:54.707Z,13.71
2022-09-24T07:16:26.017Z,13.74
2022-09-24T07:18:58.180Z,13.74
2022-09-24T07:21:29.646Z,13.75
2022-09-24T07:24:00.912Z,13.77
2022-09-24T07:26:32.210Z,13.79
2022-09-24T07:29:04.191Z,13.79
2022-09-24T07:31:36.385Z,13.90
2022-09-24T07:34:09.026Z,13.91
2022-09-24T07:36:41.590Z,13.90
2022-09-24T07:39:12.875Z,13.91
2022-09-24T07:41:44.527Z,13.92
2022-09-24T07:44:16.021Z,13.94
2022-09-24T07:46:48.630Z,13.94
2022-09-24T07:49:19.941Z,13.99
2022-09-24T07:51:51.249Z,14.12
2022-09-24T07:54:22.627Z,14.21
2022-09-24T07:56:54.305Z,14.29
2022-09-24T07:59:25.793Z,14.32
2022-09-24T08:01:57.563Z,14.38
2022-09-24T08:04:29.051Z,14.38
2022-09-24T08:07:01.152Z,14.51
2022-09-24T08:09:32.999Z,14.48
2022-09-24T08:12:04.895Z,14.59
2022-09-24T08:14:36.277Z,14.68
2022-09-24T08:17:07.576Z,14.75
2022-09-24T08:19:40.154Z,14.76
2022-09-24T08:22:12.144Z,14.80
2022-09-24T08:24:43.476Z,14.84
2022-09-24T08:27:17.342Z,14.93
2022-09-24T08:29:48.857Z,15.00
2022-09-24T08:32:20.289Z,15.00
2022-09-24T08:34:52.851Z,15.11
2022-09-24T08:37:24.309Z,15.12
2022-09-24T08:39:55.917Z,15.13
2022-09-24T08:42:36.182Z,15.17
2022-09-24T08:45:29.631Z,15.13
2022-09-24T08:48:13.698Z,15.14
2022-09-24T08:50:58.179Z,15.14
2022-09-24T08:53:37.908Z,15.27
2022-09-24T08:56:11.160Z,15.27
2022-09-24T08:58:58.998Z,15.23
2022-09-24T09:01:45.924Z,15.20
2022-09-24T09:04:40.861Z,15.19
2022-09-24T09:07:23.143Z,15.25
2022-09-24T09:10:03.417Z,15.25
2022-09-24T09:12:39.518Z,15.21
2022-09-24T09:15:13.484Z,15.29
2022-09-24T09:18:01.579Z,15.33
2022-09-24T09:20:41.390Z,15.37
2022-09-24T09:23:21.636Z,15.35
2022-09-24T09:25:57.509Z,15.31
2022-09-24T09:28:29.697Z,15.27
2022-09-24T09:31:19.962Z,15.22
2022-09-24T09:34:03.224Z,15.18
2022-09-24T09:36:54.817Z,15.10
2022-09-24T09:40:03.711Z,15.01
2022-09-24T09:42:37.034Z,14.97
2022-09-24T09:45:23.077Z,15.01
2022-09-24T09:47:59.066Z,15.00
2022-09-24T09:50:36.800Z,15.00
2022-09-24T09:53:25.361Z,15.02
2022-09-24T09:56:01.371Z,15.08
2022-09-24T09:58:52.872Z,14.99
2022-09-24T10:01:32.022Z,15.10
2022-09-24T10:04:04.843Z,15.08
2022-09-24T10:06:36.837Z,15.16
2022-09-24T10:09:13.609Z,15.31
2022-09-24T10:11:45.354Z,15.42
2022-09-24T10:14:22.023Z,15.46
2022-09-24T10:16:56.118Z,15.51
2022-09-24T10:19:34.061Z,15.53
2022-09-24T10:22:21.635Z,15.57
2022-09-24T10:24:55.872Z,15.63
2022-09-24T10:27:32.903Z,15.61
2022-09-24T10:30:34.569Z,15.67
2022-09-24T10:33:06.377Z,15.71
2022-09-24T10:35:38.660Z,15.83
2022-09-24T10:38:22.086Z,15.93
2022-09-24T10:40:53.545Z,15.99
2022-09-24T10:43:24.922Z,15.97
2022-09-24T10:46:14.717Z,15.99
2022-09-24T10:49:17.515Z,15.94
2022-09-24T10:52:12.529Z,16.06
2022-09-24T10:54:54.158Z,16.12
2022-09-24T10:57:55.498Z,16.28
2022-09-24T11:00:38.568Z,16.38
2022-09-24T11:03:24.401Z,16.40
2022-09-24T11:06:29.726Z,16.37
2022-09-24T11:09:13.746Z,16.25
2022-09-24T11:12:15.469Z,16.29
2022-09-24T11:14:55.445Z,16.29
2022-09-24T11:18:02.215Z,16.30
2022-09-24T11:20:38.600Z,16.31
2022-09-24T11:23:54.369Z,16.57
2022-09-24T11:26:57.920Z,16.84
2022-09-24T11:30:06.997Z,17.09
2022-09-24T11:33:04.287Z,17.33
2022-09-24T11:35:57.488Z,17.49
2022-09-24T11:38:47.992Z,17.47
2022-09-24T11:41:33.412Z,17.60
2022-09-24T11:44:31.640Z,17.51
2022-09-24T11:47:26.267Z,17.43
2022-09-24T11:50:00.886Z,17.49
2022-09-24T11:52:41.097Z,17.54
2022-09-24T11:55:21.722Z,17.62
2022-09-24T11:58:04.650Z,17.72
2022-09-24T12:00:42.894Z,17.77
2022-09-24T12:03:26.262Z,17.73
2022-09-24T12:06:04.006Z,17.74
2022-09-24T12:08:43.665Z,17.78
2022-09-24T12:11:22.957Z,17.81
2022-09-24T12:14:11.454Z,17.80
2022-09-24T12:16:45.720Z,17.74
2022-09-24T12:19:32.667Z,17.62
2022-09-24T12:22:05.737Z,17.60
2022-09-24T12:24:47.419Z,17.60
2022-09-24T12:27:36.707Z,17.49
2022-09-24T12:30:33.004Z,17.47
2022-09-24T12:33:29.542Z,17.41
2022-09-24T12:36:20.452Z,17.33
2022-09-24T12:38:56.885Z,17.40
2022-09-24T12:41:34.146Z,17.39
2022-09-24T12:44:11.198Z,17.28
2022-09-24T12:46:56.660Z,17.21
2022-09-24T12:49:35.403Z,17.11
2022-09-24T12:52:19.065Z,17.07
2022-09-24T12:55:02.857Z,17.03
2022-09-24T12:57:43.257Z,16.97
2022-09-24T13:00:41.327Z,16.95
2022-09-24T13:03:47.382Z,16.89
2022-09-24T13:06:37.768Z,16.81
2022-09-24T13:09:38.989Z,16.72
2022-09-24T13:12:14.247Z,16.67
2022-09-24T13:14:54.740Z,16.60
2022-09-24T13:17:26.304Z,16.59
2022-09-24T13:20:00.754Z,16.61
2022-09-24T13:22:34.711Z,16.59
2022-09-24T13:25:08.897Z,16.68
2022-09-24T13:27:42.469Z,16.69
2022-09-24T13:30:19.702Z,16.71
2022-09-24T13:33:00.267Z,16.65
2022-09-24T13:35:43.425Z,16.66
2022-09-24T13:38:34.737Z,16.63
2022-09-24T13:41:25.853Z,16.59
2022-09-24T13:44:04.471Z,16.61
2022-09-24T13:46:40.974Z,16.68
2022-09-24T13:49:17.612Z,16.62
2022-09-24T13:51:59.704Z,16.67
2022-09-24T13:54:39.616Z,16.76
2022-09-24T13:57:21.801Z,16.81
2022-09-24T14:00:21.071Z,16.86
2022-09-24T14:02:57.257Z,16.89
2022-09-24T14:05:31.249Z,16.95
2022-09-24T14:08:09.738Z,17.00
2022-09-24T14:10:42.025Z,17.12
2022-09-24T14:13:21.353Z,17.21
2022-09-24T14:16:14.314Z,17.26
2022-09-24T14:18:47.030Z,17.21
2022-09-24T14:21:30.316Z,17.27
2022-09-24T14:24:18.992Z,17.18
2022-09-24T14:27:13.398Z,17.15
2022-09-24T14:29:59.330Z,17.12
2022-09-24T14:32:56.935Z,17.09
2022-09-24T14:35:35.535Z,17.09
2022-09-24T14:38:24.806Z,17.08
2022-09-24T14:41:02.779Z,17.03
2022-09-24T14:44:08.668Z,16.99
2022-09-24T14:46:52.712Z,16.88
2022-09-24T14:49:31.010Z,16.99
2022-09-24T14:52:04.227Z,16.99
2022-09-24T14:54:40.260Z,16.96
2022-09-24T14:57:23.214Z,16.99
2022-09-24T14:59:54.632Z,16.88
2022-09-24T15:02:28.637Z,16.84
2022-09-24T15:05:07.730Z,16.79
2022-09-24T15:07:39.870Z,16.76
2022-09-24T15:10:22.269Z,16.77
2022-09-24T15:12:53.493Z,16.76
2022-09-24T15:15:31.991Z,16.68
2022-09-24T15:18:03.863Z,16.67
2022-09-24T15:20:35.176Z,16.62
2022-09-24T15:23:06.571Z,16.49
2022-09-24T15:25:38.458Z,16.58
2022-09-24T15:28:14.214Z,16.55
2022-09-24T15:30:45.532Z,16.56
2022-09-24T15:33:17.512Z,16.47
2022-09-24T15:35:49.124Z,16.56
2022-09-24T15:38:20.663Z,16.53
2022-09-24T15:40:53.716Z,16.51
2022-09-24T15:43:25.334Z,16.39
2022-09-24T15:45:56.668Z,16.48
2022-09-24T15:48:28.077Z,16.45
2022-09-24T15:51:05.846Z,16.34
2022-09-24T15:53:41.072Z,16.35
2022-09-24T15:56:12.431Z,16.32
2022-09-24T15:58:43.693Z,16.28
2022-09-24T16:01:18.170Z,16.16
2022-09-24T16:03:49.553Z,16.19
2022-09-24T16:06:21.494Z,16.17
2022-09-24T16:08:52.736Z,16.15
2022-09-24T16:11:24.003Z,16.12
2022-09-24T16:13:55.298Z,16.08
2022-09-24T16:16:26.626Z,16.04
2022-09-24T16:18:58.101Z,15.97
2022-09-24T16:21:29.346Z,15.91
2022-09-24T16:24:01.263Z,15.87
2022-09-24T16:26:34.308Z,15.77
2022-09-24T16:29:07.056Z,15.80
2022-09-24T16:31:38.488Z,15.78
2022-09-24T16:34:11.377Z,15.75
2022-09-24T16:36:42.636Z,15.67
2022-09-24T16:39:15.806Z,15.66
2022-09-24T16:41:51.312Z,15.60
2022-09-24T16:44:22.657Z,15.50
2022-09-24T16:46:53.986Z,15.52
2022-09-24T16:49:25.534Z,15.38
2022-09-24T16:51:56.838Z,15.49
2022-09-24T16:54:29.545Z,15.49
2022-09-24T16:57:01.790Z,15.46
2022-09-24T16:59:33.234Z,15.37
2022-09-24T17:02:04.597Z,15.38
2022-09-24T17:04:36.024Z,15.45
2022-09-24T17:07:07.364Z,15.43
2022-09-24T17:09:58.729Z,15.41
2022-09-24T17:12:30.197Z,15.40
2022-09-24T17:15:04.304Z,15.36
2022-09-24T17:17:43.186Z,15.29
2022-09-24T17:20:18.786Z,15.25
2022-09-24T17:22:50.180Z,15.30
2022-09-24T17:25:21.549Z,15.28
2022-09-24T17:27:52.950Z,15.28
2022-09-24T17:30:24.419Z,15.26
2022-09-24T17:32:55.711Z,15.25
2022-09-24T17:35:27.033Z,15.20
2022-09-24T17:38:00.516Z,15.04
2022-09-24T17:40:31.857Z,15.11
2022-09-24T17:43:03.995Z,15.17
2022-09-24T17:45:35.542Z,15.15
2022-09-24T17:48:06.940Z,15.15
2022-09-24T17:50:38.246Z,15.16
2022-09-24T17:53:14.971Z,15.17
2022-09-24T17:55:50.976Z,15.17
2022-09-24T17:58:22.644Z,15.17
2022-09-24T18:00:54.917Z,15.15
2022-09-24T18:03:26.175Z,15.15
2022-09-24T18:06:01.803Z,15.16
2022-09-24T18:08:37.276Z,15.15
2022-09-24T18:11:10.471Z,15.16
2022-09-24T18:13:41.921Z,15.17
2022-09-24T18:16:16.044Z,15.17
2022-09-24T18:18:50.930Z,15.17
2022-09-24T18:21:24.062Z,15.14
2022-09-24T18:23:56.902Z,15.16
2022-09-24T18:26:34.146Z,15.15
2022-09-24T18:29:16.723Z,15.12
2022-09-24T18:31:49.293Z,15.08
2022-09-24T18:34:20.684Z,15.10
2022-09-24T18:36:51.963Z,15.10
2022-09-24T18:39:25.513Z,15.04
2022-09-24T18:41:57.358Z,15.03
2022-09-24T18:44:28.651Z,15.04
2022-09-24T18:46:59.895Z,15.04
2022-09-24T18:49:31.227Z,15.03
2022-09-24T18:52:02.506Z,15.03
2022-09-24T18:54:34.031Z,15.01
2022-09-24T18:57:05.559Z,15.00
2022-09-24T18:59:44.995Z,15.00
2022-09-24T19:02:16.541Z,14.96
2022-09-24T19:04:47.883Z,14.94
2022-09-24T19:07:19.253Z,14.92
2022-09-24T19:09:50.587Z,14.89
2022-09-24T19:12:21.828Z,14.86
2022-09-24T19:14:54.242Z,14.84
2022-09-24T19:17:26.545Z,14.81
2022-09-24T19:19:59.049Z,14.77
2022-09-24T19:22:30.433Z,14.74
2022-09-24T19:25:01.823Z,14.71
2022-09-24T19:27:33.199Z,14.68
2022-09-24T19:30:04.983Z,14.60
2022-09-24T19:32:37.084Z,14.65
2022-09-24T19:35:08.592Z,14.63
2022-09-24T19:37:40.294Z,14.51
2022-09-24T19:40:13.134Z,14.59
2022-09-24T19:42:44.430Z,14.59
2022-09-24T19:45:15.742Z,14.57
2022-09-24T19:47:47.063Z,14.59
2022-09-24T19:50:19.285Z,14.59
2022-09-24T19:52:51.849Z,14.59
2022-09-24T19:55:27.791Z,14.60
2022-09-24T19:58:01.349Z,14.59
2022-09-24T20:00:33.470Z,14.59
2022-09-24T20:03:05.108Z,14.59
2022-09-24T20:05:37.153Z,14.60
2022-09-24T20:08:11.193Z,14.58
2022-09-24T20:10:43.111Z,14.58
2022-09-24T20:13:14.456Z,14.57
2022-09-24T20:15:45.877Z,14.59
2022-09-24T20:18:17.739Z,14.59
2022-09-24T20:20:48.994Z,14.59
2022-09-24T20:23:23.893Z,14.58
2022-09-24T20:26:14.294Z,14.59
2022-09-24T20:28:45.654Z,14.49
2022-09-24T20:31:19.077Z,14.54
2022-09-24T20:33:50.600Z,14.44
2022-09-24T20:36:24.360Z,14.51
2022-09-24T20:38:58.738Z,14.51
2022-09-24T20:41:29.982Z,14.54
2022-09-24T20:44:01.551Z,14.54
2022-09-24T20:46:32.891Z,14.49
2022-09-24T20:49:04.953Z,14.53
2022-09-24T20:51:37.120Z,14.45
2022-09-24T20:54:08.857Z,14.44
2022-09-24T20:56:40.217Z,14.42
2022-09-24T20:59:11.823Z,14.42
2022-09-24T21:01:44.709Z,14.39
2022-09-24T21:04:17.190Z,14.35
2022-09-24T21:06:49.524Z,14.36
2022-09-24T21:09:20.786Z,14.29
2022-09-24T21:11:53.031Z,14.32
2022-09-24T21:14:24.515Z,14.33
2022-09-24T21:16:56.381Z,14.33
2022-09-24T21:19:27.889Z,14.31
2022-09-24T21:21:59.695Z,14.28
2022-09-24T21:24:31.780Z,14.26
2022-09-24T21:27:05.176Z,14.22
2022-09-24T21:29:36.451Z,14.20
2022-09-24T21:32:07.697Z,14.17
2022-09-24T21:34:39.218Z,14.14
2022-09-24T21:37:14.530Z,14.10
2022-09-24T21:39:46.167Z,14.08
2022-09-24T21:42:19.626Z,14.06
2022-09-24T21:44:51.030Z,14.07
2022-09-24T21:47:22.298Z,14.09
2022-09-24T21:49:53.561Z,14.09
2022-09-24T21:52:26.534Z,14.09
2022-09-24T21:54:57.865Z,14.11
2022-09-24T21:57:29.105Z,14.13
2022-09-24T22:00:00.589Z,14.15
2022-09-24T22:02:31.934Z,14.20
2022-09-24T22:05:03.370Z,14.22
2022-09-24T22:07:34.609Z,14.24
2022-09-24T22:10:06.498Z,14.24
2022-09-24T22:12:37.789Z,14.23
2022-09-24T22:15:10.236Z,14.24
2022-09-24T22:17:42.304Z,14.23
2022-09-24T22:20:13.561Z,14.24
2022-09-24T22:22:44.923Z,14.23
2022-09-24T22:25:16.254Z,14.13
2022-09-24T22:27:47.697Z,14.20
2022-09-24T22:30:18.978Z,14.19
2022-09-24T22:32:50.214Z,14.18
2022-09-24T22:35:43.338Z,14.17
2022-09-24T22:38:16.189Z,14.13
2022-09-24T22:40:47.879Z,14.12
2022-09-24T22:43:19.293Z,14.11
2022-09-24T22:45:50.723Z,14.11
2022-09-24T22:48:22.001Z,14.10
2022-09-24T22:50:53.425Z,14.09
2022-09-24T22:53:25.207Z,14.10
2022-09-24T22:56:14.980Z,13.99
2022-09-24T22:58:52.298Z,14.02
2022-09-24T23:01:26.387Z,14.06
2022-09-24T23:03:58.537Z,14.04
2022-09-24T23:06:31.326Z,14.00
2022-09-24T23:09:03.682Z,13.99
2022-09-24T23:11:35.658Z,14.06
2022-09-24T23:14:12.636Z,14.07
2022-09-24T23:16:44.303Z,14.06
2022-09-24T23:19:19.133Z,14.06
2022-09-24T23:21:50.408Z,14.05
2022-09-24T23:24:21.961Z,14.04
2022-09-24T23:26:54.261Z,14.04
2022-09-24T23:29:25.592Z,13.97
2022-09-24T23:31:56.861Z,14.08
2022-09-24T23:34:28.158Z,14.08
2022-09-24T23:36:59.611Z,14.11
2022-09-24T23:39:30.892Z,14.10
2022-09-24T23:42:02.136Z,14.10
2022-09-24T23:44:34.517Z,14.10
2022-09-24T23:47:05.903Z,14.09
2022-09-24T23:49:37.166Z,14.08
2022-09-24T23:52:08.434Z,14.05
2022-09-24T23:54:40.231Z,14.02
2022-09-24T23:57:11.582Z,13.95
2022-09-24T23:59:42.866Z,13.91
