createdAt,value
2019-02-02T00:00:07.278Z,0.232849
2019-02-02T00:01:16.830Z,0.222778
2019-02-02T00:02:26.368Z,0.232849
2019-02-02T00:03:35.898Z,0.232849
2019-02-02T00:04:45.434Z,0.232849
2019-02-02T00:05:54.966Z,0.212708
2019-02-02T00:07:04.574Z,0.192566
2019-02-02T00:08:14.135Z,0.212708
2019-02-02T00:09:23.675Z,0.182495
2019-02-02T00:10:33.185Z,0.162354
2019-02-02T00:11:42.723Z,0.12207
2019-02-02T00:12:52.252Z,0.12207
2019-02-02T00:14:02.782Z,0.12207
2019-02-02T00:15:12.322Z,0.12207
2019-02-02T00:16:21.882Z,0.12207
2019-02-02T00:17:31.415Z,0.12207
2019-02-02T00:18:40.964Z,0.12207
2019-02-02T00:19:50.478Z,0.12207
2019-02-02T00:21:00.045Z,0.12207
2019-02-02T00:22:09.594Z,0.12207
2019-02-02T00:23:19.159Z,0.12207
2019-02-02T00:24:28.825Z,0.12207
2019-02-02T00:25:38.338Z,0.112
2019-02-02T00:26:47.876Z,0.112
2019-02-02T00:27:58.364Z,0.101929
2019-02-02T00:29:07.904Z,0.112
2019-02-02T00:30:17.445Z,0.101929
2019-02-02T00:31:27.005Z,0.112
2019-02-02T00:32:36.552Z,0.112
2019-02-02T00:33:46.060Z,0.12207
2019-02-02T00:34:55.596Z,0.152283
2019-02-02T00:36:05.144Z,0.182495
2019-02-02T00:37:14.698Z,0.182495
2019-02-02T00:38:24.222Z,0.192566
2019-02-02T00:39:33.934Z,0.212708
2019-02-02T00:40:43.278Z,0.232849
2019-02-02T00:41:52.840Z,0.232849
2019-02-02T00:43:02.358Z,0.232849
2019-02-02T00:44:11.887Z,0.232849
2019-02-02T00:45:21.420Z,0.232849
2019-02-02T00:46:31.982Z,0.222778
2019-02-02T00:47:41.506Z,0.232849
2019-02-02T00:48:51.017Z,0.222778
2019-02-02T00:50:00.545Z,0.212708
2019-02-02T00:51:10.096Z,0.212708
2019-02-02T00:52:19.657Z,0.192566
2019-02-02T00:53:29.186Z,0.192566
2019-02-02T00:54:38.708Z,0.192566
2019-02-02T00:55:48.235Z,0.212708
2019-02-02T00:56:57.782Z,0.212708
2019-02-02T00:58:08.308Z,0.222778
2019-02-02T00:59:17.820Z,0.232849
2019-02-02T01:00:27.355Z,0.232849
2019-02-02T01:01:36.878Z,0.222778
2019-02-02T01:02:46.444Z,0.222778
2019-02-02T01:03:55.988Z,0.222778
2019-02-02T01:05:05.526Z,0.232849
2019-02-02T01:06:15.100Z,0.222778
2019-02-02T01:07:24.668Z,0.232849
2019-02-02T01:08:34.218Z,0.222778
2019-02-02T01:09:43.747Z,0.182495
2019-02-02T01:10:53.275Z,0.192566
2019-02-02T01:12:02.805Z,0.162354
2019-02-02T01:13:12.356Z,0.182495
2019-02-02T01:14:21.881Z,0.182495
2019-02-02T01:15:31.400Z,0.182495
2019-02-02T01:16:40.947Z,0.192566
2019-02-02T01:17:50.513Z,0.212708
2019-02-02T01:19:00.041Z,0.212708
2019-02-02T01:20:09.591Z,0.222778
2019-02-02T01:21:19.140Z,0.232849
2019-02-02T01:22:28.696Z,0.252991
2019-02-02T01:23:38.252Z,0.283203
2019-02-02T01:24:47.785Z,0.293274
2019-02-02T01:25:57.269Z,0.293274
2019-02-02T01:27:06.806Z,0.323486
2019-02-02T01:28:16.370Z,0.313416
2019-02-02T01:29:25.900Z,0.323486
2019-02-02T01:30:35.427Z,0.36377
2019-02-02T01:31:44.950Z,0.37384
2019-02-02T01:32:54.504Z,0.393982
2019-02-02T01:34:04.037Z,0.414124
2019-02-02T01:35:13.583Z,0.404053
2019-02-02T01:36:23.102Z,0.414124
2019-02-02T01:37:32.650Z,0.444336
2019-02-02T01:38:42.176Z,0.434265
2019-02-02T01:39:51.706Z,0.434265
2019-02-02T01:41:01.236Z,0.444336
2019-02-02T01:42:10.791Z,0.444336
2019-02-02T01:43:20.299Z,0.444336
2019-02-02T01:44:29.807Z,0.464478
2019-02-02T01:45:39.327Z,0.464478
2019-02-02T01:46:48.869Z,0.444336
2019-02-02T01:47:58.428Z,0.444336
2019-02-02T01:49:07.958Z,0.464478
2019-02-02T01:50:17.473Z,0.474548
2019-02-02T01:51:27.009Z,0.474548
2019-02-02T01:52:36.676Z,0.474548
2019-02-02T01:53:46.092Z,0.474548
2019-02-02T01:54:55.629Z,0.474548
2019-02-02T01:56:05.281Z,0.49469
2019-02-02T01:57:14.733Z,0.49469
2019-02-02T01:58:24.253Z,0.49469
2019-02-02T01:59:33.780Z,0.504761
2019-02-02T02:00:43.306Z,0.504761
2019-02-02T02:01:52.835Z,0.504761
2019-02-02T02:03:02.368Z,0.49469
2019-02-02T02:04:11.888Z,0.49469
2019-02-02T02:05:21.415Z,0.49469
2019-02-02T02:06:30.935Z,0.49469
2019-02-02T02:07:40.672Z,0.474548
2019-02-02T02:08:50.189Z,0.474548
2019-02-02T02:09:59.714Z,0.49469
2019-02-02T02:11:09.235Z,0.474548
2019-02-02T02:12:18.766Z,0.474548
2019-02-02T02:13:28.322Z,0.474548
2019-02-02T02:14:37.834Z,0.49469
2019-02-02T02:15:47.437Z,0.49469
2019-02-02T02:16:56.878Z,0.474548
2019-02-02T02:18:06.463Z,0.474548
2019-02-02T02:19:15.998Z,0.474548
2019-02-02T02:20:25.509Z,0.474548
2019-02-02T02:21:35.015Z,0.464478
2019-02-02T02:22:44.590Z,0.474548
2019-02-02T02:23:54.141Z,0.474548
2019-02-02T02:25:03.685Z,0.464478
2019-02-02T02:26:13.211Z,0.464478
2019-02-02T02:27:22.741Z,0.474548
2019-02-02T02:28:32.339Z,0.464478
2019-02-02T02:29:41.860Z,0.464478
2019-02-02T02:30:51.402Z,0.444336
2019-02-02T02:32:00.934Z,0.444336
2019-02-02T02:33:10.464Z,0.434265
2019-02-02T02:34:19.977Z,0.444336
2019-02-02T02:35:29.487Z,0.434265
2019-02-02T02:36:39.054Z,0.434265
2019-02-02T02:37:48.641Z,0.414124
2019-02-02T02:38:58.186Z,0.434265
2019-02-02T02:40:07.726Z,0.414124
2019-02-02T02:41:17.262Z,0.434265
2019-02-02T02:42:26.796Z,0.434265
2019-02-02T02:43:36.376Z,0.444336
2019-02-02T02:44:45.927Z,0.434265
2019-02-02T02:45:55.464Z,0.444336
2019-02-02T02:47:05.092Z,0.444336
2019-02-02T02:48:14.646Z,0.444336
2019-02-02T02:49:24.185Z,0.464478
2019-02-02T02:50:33.693Z,0.464478
2019-02-02T02:51:43.248Z,0.464478
2019-02-02T02:52:52.781Z,0.474548
2019-02-02T02:54:02.352Z,0.464478
2019-02-02T02:55:11.902Z,0.464478
2019-02-02T02:56:21.439Z,0.464478
2019-02-02T02:57:30.971Z,0.474548
2019-02-02T02:58:41.872Z,0.474548
2019-02-02T02:59:50.120Z,0.49469
2019-02-02T03:00:59.660Z,0.49469
2019-02-02T03:02:09.181Z,0.504761
2019-02-02T03:03:18.729Z,0.524902
2019-02-02T03:04:29.243Z,0.545044
2019-02-02T03:05:38.753Z,0.545044
2019-02-02T03:06:48.282Z,0.555115
2019-02-02T03:07:57.840Z,0.575256
2019-02-02T03:09:07.371Z,0.595398
2019-02-02T03:10:16.904Z,0.595398
2019-02-02T03:11:26.453Z,0.61554
2019-02-02T03:12:35.963Z,0.62561
2019-02-02T03:13:45.510Z,0.62561
2019-02-02T03:14:55.047Z,0.62561
2019-02-02T03:16:04.581Z,0.61554
2019-02-02T03:17:14.192Z,0.62561
2019-02-02T03:18:23.756Z,0.655823
2019-02-02T03:19:33.285Z,0.675964
2019-02-02T03:20:42.828Z,0.675964
2019-02-02T03:21:52.402Z,0.686035
2019-02-02T03:23:01.941Z,0.696106
2019-02-02T03:24:11.471Z,0.726318
2019-02-02T03:25:20.996Z,0.726318
2019-02-02T03:26:30.526Z,0.736389
2019-02-02T03:27:40.071Z,0.756531
2019-02-02T03:28:53.301Z,0.756531
2019-02-02T03:29:59.144Z,0.766602
2019-02-02T03:31:08.670Z,0.776672
2019-02-02T03:32:18.203Z,0.776672
2019-02-02T03:33:27.758Z,0.806885
2019-02-02T03:34:37.283Z,0.806885
2019-02-02T03:35:46.821Z,0.806885
2019-02-02T03:36:56.366Z,0.806885
2019-02-02T03:38:05.900Z,0.837097
2019-02-02T03:39:15.517Z,0.857239
2019-02-02T03:40:25.032Z,0.86731
2019-02-02T03:41:34.567Z,0.907593
2019-02-02T03:42:44.106Z,0.87738
2019-02-02T03:43:53.722Z,0.917664
2019-02-02T03:45:03.237Z,0.917664
2019-02-02T03:46:12.882Z,0.937805
2019-02-02T03:47:22.297Z,0.957947
2019-02-02T03:48:31.837Z,0.947876
2019-02-02T03:49:41.397Z,0.947876
2019-02-02T03:50:50.915Z,0.947876
2019-02-02T03:52:00.441Z,0.947876
2019-02-02T03:53:09.964Z,0.947876
2019-02-02T03:54:19.529Z,0.947876
2019-02-02T03:55:29.044Z,0.957947
2019-02-02T03:56:38.600Z,0.957947
2019-02-02T03:57:48.125Z,0.937805
2019-02-02T03:59:05.905Z,0.857239
2019-02-02T04:00:08.163Z,0.837097
2019-02-02T04:01:17.688Z,0.827026
2019-02-02T04:02:27.226Z,0.827026
2019-02-02T04:03:36.828Z,0.827026
2019-02-02T04:04:46.368Z,0.827026
2019-02-02T04:05:55.907Z,0.827026
2019-02-02T04:07:05.430Z,0.806885
2019-02-02T04:08:14.962Z,0.806885
2019-02-02T04:09:24.526Z,0.827026
2019-02-02T04:10:34.039Z,0.837097
2019-02-02T04:11:43.666Z,0.827026
2019-02-02T04:12:53.128Z,0.827026
2019-02-02T04:14:02.686Z,0.837097
2019-02-02T04:15:12.246Z,0.827026
2019-02-02T04:16:21.795Z,0.857239
2019-02-02T04:17:31.327Z,0.837097
2019-02-02T04:18:41.009Z,0.837097
2019-02-02T04:19:50.419Z,0.827026
2019-02-02T04:20:59.932Z,0.837097
2019-02-02T04:22:09.449Z,0.827026
2019-02-02T04:23:18.976Z,0.837097
2019-02-02T04:24:28.528Z,0.827026
2019-02-02T04:25:38.060Z,0.837097
2019-02-02T04:26:47.585Z,0.86731
2019-02-02T04:27:57.116Z,0.857239
2019-02-02T04:29:17.131Z,0.857239
2019-02-02T04:30:17.133Z,0.86731
2019-02-02T04:31:26.696Z,0.87738
2019-02-02T04:32:36.230Z,0.87738
2019-02-02T04:33:45.810Z,0.86731
2019-02-02T04:34:55.373Z,0.87738
2019-02-02T04:36:04.917Z,0.86731
2019-02-02T04:37:14.435Z,0.87738
2019-02-02T04:38:23.996Z,0.87738
2019-02-02T04:39:33.584Z,0.917664
2019-02-02T04:40:43.109Z,0.917664
2019-02-02T04:41:52.625Z,0.937805
2019-02-02T04:43:02.158Z,0.937805
2019-02-02T04:44:11.685Z,0.917664
2019-02-02T04:45:21.227Z,0.917664
2019-02-02T04:46:30.764Z,0.917664
2019-02-02T04:47:40.387Z,0.917664
2019-02-02T04:48:49.976Z,0.917664
2019-02-02T04:49:59.561Z,0.907593
2019-02-02T04:51:09.063Z,0.907593
2019-02-02T04:52:18.585Z,0.907593
2019-02-02T04:53:28.106Z,0.907593
2019-02-02T04:54:37.658Z,0.87738
2019-02-02T04:55:47.216Z,0.87738
2019-02-02T04:56:56.803Z,0.86731
2019-02-02T04:58:06.391Z,0.86731
2019-02-02T04:59:15.971Z,0.857239
2019-02-02T05:00:26.448Z,0.857239
2019-02-02T05:01:36.029Z,0.857239
2019-02-02T05:02:45.588Z,0.857239
2019-02-02T05:03:55.124Z,0.827026
2019-02-02T05:05:04.679Z,0.827026
2019-02-02T05:06:14.204Z,0.827026
2019-02-02T05:07:23.737Z,0.837097
2019-02-02T05:08:33.263Z,0.827026
2019-02-02T05:09:42.877Z,0.827026
2019-02-02T05:10:52.414Z,0.827026
2019-02-02T05:12:01.967Z,0.806885
2019-02-02T05:13:11.497Z,0.806885
2019-02-02T05:14:21.025Z,0.827026
2019-02-02T05:15:30.550Z,0.806885
2019-02-02T05:16:40.092Z,0.806885
2019-02-02T05:17:49.689Z,0.827026
2019-02-02T05:18:59.286Z,0.837097
2019-02-02T05:20:08.843Z,0.827026
2019-02-02T05:21:18.390Z,0.837097
2019-02-02T05:22:27.907Z,0.827026
2019-02-02T05:23:37.465Z,0.806885
2019-02-02T05:24:47.012Z,0.827026
2019-02-02T05:25:56.610Z,0.837097
2019-02-02T05:27:06.160Z,0.806885
2019-02-02T05:28:15.696Z,0.837097
2019-02-02T05:29:25.262Z,0.837097
2019-02-02T05:30:35.831Z,0.837097
2019-02-02T05:31:45.458Z,0.837097
2019-02-02T05:32:55.011Z,0.857239
2019-02-02T05:34:04.559Z,0.837097
2019-02-02T05:35:14.097Z,0.837097
2019-02-02T05:36:23.624Z,0.86731
2019-02-02T05:37:33.198Z,0.857239
2019-02-02T05:38:42.804Z,0.837097
2019-02-02T05:39:52.388Z,0.857239
2019-02-02T05:41:01.903Z,0.857239
2019-02-02T05:42:11.424Z,0.837097
2019-02-02T05:43:21.267Z,0.837097
2019-02-02T05:44:30.768Z,0.837097
2019-02-02T05:45:40.300Z,0.837097
2019-02-02T05:46:49.829Z,0.857239
2019-02-02T05:47:59.396Z,0.857239
2019-02-02T05:49:08.939Z,0.857239
2019-02-02T05:50:18.472Z,0.857239
2019-02-02T05:51:28.023Z,0.857239
2019-02-02T05:52:37.637Z,0.87738
2019-02-02T05:53:47.166Z,0.86731
2019-02-02T05:54:56.714Z,0.87738
2019-02-02T05:56:06.246Z,0.87738
2019-02-02T05:57:15.808Z,0.907593
2019-02-02T05:58:25.375Z,0.917664
2019-02-02T05:59:34.909Z,0.917664
2019-02-02T06:00:45.453Z,0.947876
2019-02-02T06:01:54.999Z,0.947876
2019-02-02T06:03:04.617Z,0.947876
2019-02-02T06:04:14.166Z,0.978088
2019-02-02T06:05:23.694Z,0.988159
2019-02-02T06:06:33.233Z,1.008301
2019-02-02T06:07:42.809Z,1.018372
2019-02-02T06:08:52.321Z,1.048584
2019-02-02T06:10:01.937Z,1.048584
2019-02-02T06:11:11.964Z,1.078796
2019-02-02T06:12:21.511Z,1.078796
2019-02-02T06:13:31.037Z,1.098938
2019-02-02T06:14:40.566Z,1.12915
2019-02-02T06:15:50.098Z,1.139221
2019-02-02T06:16:59.662Z,1.189575
2019-02-02T06:18:09.206Z,1.189575
2019-02-02T06:19:18.714Z,1.169434
2019-02-02T06:20:28.275Z,1.229858
2019-02-02T06:21:37.829Z,1.219788
2019-02-02T06:22:47.381Z,1.229858
2019-02-02T06:23:56.924Z,1.239929
2019-02-02T06:25:06.442Z,1.239929
2019-02-02T06:26:15.980Z,1.260071
2019-02-02T06:27:25.502Z,1.280212
2019-02-02T06:28:35.122Z,1.300354
2019-02-02T06:29:44.679Z,1.320496
2019-02-02T06:30:55.184Z,1.340637
2019-02-02T06:32:11.387Z,1.37085
2019-02-02T06:33:14.335Z,1.37085
2019-02-02T06:34:23.780Z,1.38092
2019-02-02T06:35:33.336Z,1.401062
2019-02-02T06:36:42.860Z,1.401062
2019-02-02T06:37:52.433Z,1.441345
2019-02-02T06:39:01.955Z,1.441345
2019-02-02T06:40:11.481Z,1.451416
2019-02-02T06:41:21.000Z,1.451416
2019-02-02T06:42:30.566Z,1.491699
2019-02-02T06:43:40.121Z,1.50177
2019-02-02T06:44:49.656Z,1.531982
2019-02-02T06:45:59.214Z,1.531982
2019-02-02T06:47:08.751Z,1.531982
2019-02-02T06:48:18.294Z,1.562195
2019-02-02T06:49:27.826Z,1.562195
2019-02-02T06:50:37.377Z,1.582336
2019-02-02T06:51:46.887Z,1.562195
2019-02-02T06:52:56.415Z,1.582336
2019-02-02T06:54:06.058Z,1.592407
2019-02-02T06:55:15.591Z,1.592407
2019-02-02T06:56:25.163Z,1.62262
2019-02-02T06:57:34.734Z,1.62262
2019-02-02T06:58:44.288Z,1.63269
2019-02-02T06:59:53.848Z,1.662903
2019-02-02T07:01:03.391Z,1.672974
2019-02-02T07:02:12.900Z,1.672974
2019-02-02T07:03:22.436Z,1.713257
2019-02-02T07:04:31.955Z,1.703186
2019-02-02T07:05:41.498Z,1.733398
2019-02-02T07:06:51.069Z,1.743469
2019-02-02T07:08:00.648Z,1.743469
2019-02-02T07:09:10.181Z,1.763611
2019-02-02T07:10:19.726Z,1.803894
2019-02-02T07:11:29.278Z,1.783752
2019-02-02T07:12:38.880Z,1.803894
2019-02-02T07:13:48.459Z,1.813965
2019-02-02T07:14:58.026Z,1.844177
2019-02-02T07:16:07.582Z,1.813965
2019-02-02T07:17:17.135Z,1.844177
2019-02-02T07:18:26.699Z,1.87439
2019-02-02T07:19:36.224Z,1.87439
2019-02-02T07:20:45.880Z,1.88446
2019-02-02T07:21:55.407Z,1.88446
2019-02-02T07:23:04.937Z,1.894531
2019-02-02T07:24:14.542Z,1.894531
2019-02-02T07:25:24.077Z,1.894531
2019-02-02T07:26:33.645Z,1.894531
2019-02-02T07:27:43.166Z,1.914673
2019-02-02T07:28:52.708Z,1.924744
2019-02-02T07:30:05.028Z,1.914673
2019-02-02T07:31:11.840Z,1.924744
2019-02-02T07:32:21.366Z,1.914673
2019-02-02T07:33:30.933Z,1.944885
2019-02-02T07:34:40.459Z,1.924744
2019-02-02T07:35:50.024Z,1.944885
2019-02-02T07:36:59.555Z,1.944885
2019-02-02T07:38:09.110Z,1.944885
2019-02-02T07:39:18.695Z,1.954956
2019-02-02T07:40:28.263Z,1.965027
2019-02-02T07:41:37.830Z,1.985168
2019-02-02T07:42:47.396Z,2.015381
2019-02-02T07:43:57.000Z,1.995239
2019-02-02T07:45:06.511Z,2.065735
2019-02-02T07:46:16.054Z,2.065735
2019-02-02T07:47:25.842Z,2.095947
2019-02-02T07:48:35.395Z,2.075806
2019-02-02T07:49:44.947Z,2.106018
2019-02-02T07:50:55.496Z,2.106018
2019-02-02T07:52:05.054Z,2.106018
2019-02-02T07:53:14.628Z,2.13623
2019-02-02T07:54:24.192Z,2.146301
2019-02-02T07:55:34.719Z,2.146301
2019-02-02T07:56:44.265Z,2.166443
2019-02-02T07:57:53.785Z,2.176514
2019-02-02T07:59:03.344Z,2.176514
2019-02-02T08:00:15.686Z,2.176514
2019-02-02T08:01:22.394Z,2.196655
2019-02-02T08:02:31.941Z,2.216797
2019-02-02T08:03:41.543Z,2.247009
2019-02-02T08:04:51.073Z,2.236938
2019-02-02T08:06:00.618Z,2.247009
2019-02-02T08:07:10.146Z,2.236938
2019-02-02T08:08:20.719Z,2.236938
2019-02-02T08:09:30.262Z,2.25708
2019-02-02T08:10:39.782Z,2.277222
2019-02-02T08:11:49.319Z,2.25708
2019-02-02T08:12:58.936Z,2.277222
2019-02-02T08:14:11.344Z,2.277222
2019-02-02T08:15:18.046Z,2.307434
2019-02-02T08:16:27.580Z,2.317505
2019-02-02T08:17:37.095Z,2.347717
2019-02-02T08:18:46.632Z,2.347717
2019-02-02T08:19:56.216Z,2.357788
2019-02-02T08:21:05.755Z,2.37793
2019-02-02T08:22:15.429Z,2.388
2019-02-02T08:23:24.965Z,2.418213
2019-02-02T08:24:34.531Z,2.388
2019-02-02T08:25:44.060Z,2.438354
2019-02-02T08:26:53.595Z,2.458496
2019-02-02T08:28:03.139Z,2.468567
2019-02-02T08:29:12.718Z,2.488708
2019-02-02T08:30:22.351Z,2.498779
2019-02-02T08:31:31.885Z,2.528992
2019-02-02T08:32:41.510Z,2.528992
2019-02-02T08:33:51.068Z,2.559204
2019-02-02T08:35:00.625Z,2.569275
2019-02-02T08:36:10.153Z,2.599487
2019-02-02T08:37:19.815Z,2.609558
2019-02-02T08:38:29.450Z,2.649841
2019-02-02T08:39:39.037Z,2.649841
2019-02-02T08:40:48.584Z,2.680054
2019-02-02T08:41:58.121Z,2.690125
2019-02-02T08:43:07.654Z,2.710266
2019-02-02T08:44:17.249Z,2.740479
2019-02-02T08:45:26.872Z,2.740479
2019-02-02T08:46:36.427Z,2.750549
2019-02-02T08:47:45.955Z,2.800903
2019-02-02T08:48:55.509Z,2.800903
2019-02-02T08:50:05.121Z,2.821045
2019-02-02T08:51:14.691Z,2.831116
2019-02-02T08:52:24.245Z,2.861328
2019-02-02T08:53:33.938Z,2.861328
2019-02-02T08:54:43.455Z,2.871399
2019-02-02T08:55:53.021Z,2.871399
2019-02-02T08:57:02.554Z,2.891541
2019-02-02T08:58:12.097Z,2.921753
2019-02-02T08:59:21.577Z,2.931824
2019-02-02T09:00:31.155Z,2.901611
2019-02-02T09:01:40.711Z,2.921753
2019-02-02T09:02:50.283Z,2.951965
2019-02-02T09:03:59.774Z,2.972107
2019-02-02T09:05:09.381Z,2.982178
2019-02-02T09:06:18.822Z,3.01239
2019-02-02T09:07:29.302Z,3.032532
2019-02-02T09:08:38.828Z,3.052673
2019-02-02T09:09:48.388Z,3.072815
2019-02-02T09:10:57.910Z,3.072815
2019-02-02T09:12:07.439Z,3.082886
2019-02-02T09:13:16.972Z,3.072815
2019-02-02T09:14:26.495Z,3.082886
2019-02-02T09:15:36.035Z,3.143311
2019-02-02T09:16:45.540Z,3.163452
2019-02-02T09:17:55.046Z,3.213806
2019-02-02T09:19:04.563Z,3.223877
2019-02-02T09:20:14.135Z,3.223877
2019-02-02T09:21:23.683Z,3.213806
2019-02-02T09:22:33.273Z,3.213806
2019-02-02T09:23:42.800Z,3.213806
2019-02-02T09:24:52.327Z,3.233948
2019-02-02T09:26:01.868Z,3.254089
2019-02-02T09:27:11.377Z,3.294373
2019-02-02T09:28:20.891Z,3.294373
2019-02-02T09:29:30.455Z,3.294373
2019-02-02T09:30:40.074Z,3.324585
2019-02-02T09:31:49.599Z,3.344727
2019-02-02T09:32:59.109Z,3.364868
2019-02-02T09:34:08.655Z,3.364868
2019-02-02T09:35:18.207Z,3.364868
2019-02-02T09:36:27.733Z,3.374939
2019-02-02T09:37:37.237Z,3.344727
2019-02-02T09:38:46.767Z,3.364868
2019-02-02T09:39:56.341Z,3.374939
2019-02-02T09:41:05.875Z,3.395081
2019-02-02T09:42:15.387Z,3.405151
2019-02-02T09:43:24.924Z,3.465576
2019-02-02T09:44:34.476Z,3.505859
2019-02-02T09:45:44.051Z,3.505859
2019-02-02T09:46:53.573Z,3.475647
2019-02-02T09:48:03.078Z,3.546143
2019-02-02T09:49:12.584Z,3.556213
2019-02-02T09:50:22.139Z,3.505859
2019-02-02T09:51:31.674Z,3.445435
2019-02-02T09:52:41.190Z,3.475647
2019-02-02T09:53:53.410Z,3.526001
2019-02-02T09:55:00.363Z,3.556213
2019-02-02T09:56:10.762Z,3.546143
2019-02-02T09:57:20.277Z,3.586426
2019-02-02T09:58:29.765Z,3.596497
2019-02-02T09:59:39.289Z,3.556213
2019-02-02T10:00:48.869Z,3.526001
2019-02-02T10:01:58.451Z,3.505859
2019-02-02T10:03:07.995Z,3.495789
2019-02-02T10:04:17.568Z,3.505859
2019-02-02T10:05:27.168Z,3.475647
2019-02-02T10:06:36.791Z,3.435364
2019-02-02T10:07:46.307Z,3.395081
2019-02-02T10:08:55.858Z,3.395081
2019-02-02T10:10:05.414Z,3.344727
2019-02-02T10:11:16.149Z,3.364868
2019-02-02T10:12:25.830Z,3.445435
2019-02-02T10:13:35.451Z,3.445435
2019-02-02T10:14:45.027Z,3.445435
2019-02-02T10:15:54.589Z,3.546143
2019-02-02T10:17:04.148Z,3.586426
2019-02-02T10:18:13.710Z,3.626709
2019-02-02T10:19:23.252Z,3.677063
2019-02-02T10:20:32.794Z,3.737488
2019-02-02T10:21:42.329Z,3.777771
2019-02-02T10:22:51.867Z,3.868408
2019-02-02T10:24:01.419Z,3.878479
2019-02-02T10:25:11.009Z,3.777771
2019-02-02T10:26:20.568Z,3.797913
2019-02-02T10:27:30.107Z,3.908691
2019-02-02T10:28:39.672Z,3.868408
2019-02-02T10:29:49.271Z,3.858337
2019-02-02T10:30:58.883Z,3.918762
2019-02-02T10:32:08.436Z,3.868408
2019-02-02T10:33:18.006Z,3.878479
2019-02-02T10:34:27.553Z,3.979187
2019-02-02T10:35:37.101Z,3.959045
2019-02-02T10:36:46.685Z,4.079895
2019-02-02T10:37:56.250Z,4.261169
2019-02-02T10:39:05.818Z,4.351807
2019-02-02T10:40:15.416Z,4.533081
2019-02-02T10:41:24.957Z,4.684143
2019-02-02T10:42:34.501Z,4.754639
2019-02-02T10:43:44.085Z,4.684143
2019-02-02T10:44:53.658Z,4.714355
2019-02-02T10:46:03.318Z,4.704285
2019-02-02T10:47:12.907Z,4.734497
2019-02-02T10:48:22.456Z,4.804993
2019-02-02T10:49:32.046Z,4.815063
2019-02-02T10:50:41.647Z,4.835205
2019-02-02T10:51:51.309Z,4.804993
2019-02-02T10:53:00.858Z,4.885559
2019-02-02T10:54:10.473Z,4.754639
2019-02-02T10:55:20.115Z,4.704285
2019-02-02T10:56:29.657Z,4.77478
2019-02-02T10:57:40.212Z,4.704285
2019-02-02T10:58:49.740Z,4.744568
2019-02-02T10:59:59.319Z,4.865417
2019-02-02T11:01:08.887Z,4.925842
2019-02-02T11:02:18.412Z,4.855347
2019-02-02T11:03:27.964Z,4.855347
2019-02-02T11:04:37.551Z,4.89563
2019-02-02T11:05:47.170Z,4.77478
2019-02-02T11:06:56.671Z,4.714355
2019-02-02T11:08:06.348Z,4.734497
2019-02-02T11:09:15.914Z,4.704285
2019-02-02T11:10:25.564Z,4.734497
2019-02-02T11:11:34.887Z,4.714355
2019-02-02T11:12:44.480Z,4.633789
2019-02-02T11:13:54.026Z,4.563293
2019-02-02T11:15:03.716Z,4.583435
2019-02-02T11:16:13.249Z,4.563293
2019-02-02T11:17:22.749Z,4.52301
2019-02-02T11:18:32.211Z,4.492798
2019-02-02T11:19:41.758Z,4.422302
2019-02-02T11:20:51.494Z,4.412231
2019-02-02T11:22:01.053Z,4.422302
2019-02-02T11:23:10.749Z,4.422302
2019-02-02T11:24:20.101Z,4.482727
2019-02-02T11:25:29.752Z,4.492798
2019-02-02T11:26:39.386Z,4.52301
2019-02-02T11:27:49.008Z,4.563293
2019-02-02T11:28:58.614Z,4.52301
2019-02-02T11:30:08.068Z,4.553223
2019-02-02T11:31:17.624Z,4.583435
2019-02-02T11:32:27.159Z,4.623718
2019-02-02T11:33:36.705Z,4.664001
2019-02-02T11:34:46.227Z,4.633789
2019-02-02T11:35:55.910Z,4.704285
2019-02-02T11:37:05.431Z,4.754639
2019-02-02T11:38:15.030Z,4.744568
2019-02-02T11:39:24.578Z,4.804993
2019-02-02T11:40:34.153Z,4.77478
2019-02-02T11:41:44.686Z,4.804993
2019-02-02T11:42:54.251Z,4.804993
2019-02-02T11:44:03.803Z,4.77478
2019-02-02T11:45:13.397Z,4.804993
2019-02-02T11:46:23.917Z,4.885559
2019-02-02T11:47:33.468Z,4.885559
2019-02-02T11:48:42.998Z,4.865417
2019-02-02T11:49:52.535Z,4.865417
2019-02-02T11:51:02.134Z,4.89563
2019-02-02T11:52:11.773Z,4.966125
2019-02-02T11:53:22.300Z,5.036621
2019-02-02T11:54:31.816Z,5.107117
2019-02-02T11:55:41.418Z,5.167542
2019-02-02T11:56:50.947Z,5.227966
2019-02-02T11:58:00.483Z,5.288391
2019-02-02T11:59:10.027Z,5.348816
2019-02-02T12:00:19.618Z,5.409241
2019-02-02T12:01:29.157Z,5.439453
2019-02-02T12:02:49.014Z,5.469666
2019-02-02T12:03:49.162Z,5.509949
2019-02-02T12:04:58.713Z,5.509949
2019-02-02T12:06:08.316Z,5.540161
2019-02-02T12:07:17.877Z,5.560303
2019-02-02T12:08:27.403Z,5.610657
2019-02-02T12:09:36.950Z,5.620728
2019-02-02T12:10:46.533Z,5.620728
2019-02-02T12:11:56.077Z,5.610657
2019-02-02T12:13:05.640Z,5.540161
2019-02-02T12:14:15.200Z,5.560303
2019-02-02T12:15:24.787Z,5.540161
2019-02-02T12:16:34.324Z,5.499878
2019-02-02T12:17:43.862Z,5.469666
2019-02-02T12:18:53.393Z,5.429382
2019-02-02T12:20:02.921Z,5.409241
2019-02-02T12:21:12.520Z,5.509949
2019-02-02T12:22:22.052Z,5.499878
2019-02-02T12:23:31.605Z,5.509949
2019-02-02T12:24:41.221Z,5.560303
2019-02-02T12:25:53.065Z,5.509949
2019-02-02T12:27:00.409Z,5.560303
2019-02-02T12:28:09.956Z,5.540161
2019-02-02T12:29:19.501Z,5.509949
2019-02-02T12:30:29.093Z,5.348816
2019-02-02T12:31:38.706Z,5.177612
2019-02-02T12:32:48.297Z,5.288391
2019-02-02T12:33:57.838Z,5.379028
2019-02-02T12:35:07.349Z,5.469666
2019-02-02T12:36:16.903Z,5.560303
2019-02-02T12:37:26.527Z,5.620728
2019-02-02T12:38:36.042Z,5.681152
2019-02-02T12:39:45.591Z,5.731506
2019-02-02T12:40:55.250Z,5.791931
2019-02-02T12:42:04.794Z,5.872498
2019-02-02T12:43:14.420Z,5.983276
2019-02-02T12:44:23.961Z,6.073914
2019-02-02T12:45:33.540Z,6.174622
2019-02-02T12:46:43.162Z,6.255188
2019-02-02T12:47:52.699Z,6.416321
2019-02-02T12:49:02.243Z,6.53717
2019-02-02T12:50:11.753Z,6.587524
2019-02-02T12:51:21.341Z,6.416321
2019-02-02T12:52:30.867Z,6.27533
2019-02-02T12:53:40.403Z,6.325684
2019-02-02T12:54:50.002Z,6.486816
2019-02-02T12:55:59.628Z,6.486816
2019-02-02T12:57:09.231Z,6.53717
2019-02-02T12:58:18.745Z,6.456604
2019-02-02T12:59:28.262Z,6.376038
2019-02-02T13:00:38.780Z,6.40625
2019-02-02T13:01:48.329Z,6.446533
2019-02-02T13:02:57.912Z,6.557312
2019-02-02T13:04:07.522Z,6.688232
2019-02-02T13:05:17.045Z,6.78894
2019-02-02T13:06:26.623Z,6.738586
2019-02-02T13:07:36.139Z,6.768799
2019-02-02T13:08:45.676Z,6.809082
2019-02-02T13:09:55.264Z,6.809082
2019-02-02T13:11:04.844Z,6.869507
2019-02-02T13:12:14.374Z,6.839294
2019-02-02T13:13:23.898Z,6.718445
2019-02-02T13:14:33.529Z,6.688232
2019-02-02T13:15:43.118Z,6.617737
2019-02-02T13:16:52.699Z,6.53717
2019-02-02T13:18:02.225Z,6.506958
2019-02-02T13:19:13.902Z,6.517029
2019-02-02T13:20:21.335Z,6.476746
2019-02-02T13:21:31.872Z,6.416321
2019-02-02T13:22:41.396Z,6.446533
2019-02-02T13:23:50.969Z,6.486816
2019-02-02T13:25:00.512Z,6.567383
2019-02-02T13:26:10.100Z,6.65802
2019-02-02T13:27:19.668Z,6.738586
2019-02-02T13:28:29.181Z,6.768799
2019-02-02T13:29:38.774Z,6.809082
2019-02-02T13:30:48.290Z,6.889648
2019-02-02T13:31:57.877Z,6.919861
2019-02-02T13:33:07.424Z,6.950073
2019-02-02T13:34:16.953Z,6.929932
2019-02-02T13:35:26.558Z,6.970215
2019-02-02T13:36:36.203Z,6.919861
2019-02-02T13:37:45.743Z,6.839294
2019-02-02T13:38:55.289Z,6.879578
2019-02-02T13:40:04.831Z,6.879578