createdAt,value
2023-07-12T00:01:24.513Z,95647.34
2023-07-12T00:03:55.142Z,95582.56
2023-07-12T00:06:32.036Z,95642.97
2023-07-12T00:09:00.345Z,95640.13
2023-07-12T00:11:28.640Z,95652.28
2023-07-12T00:13:57.613Z,95646.78
2023-07-12T00:16:28.062Z,95622.47
2023-07-12T00:18:59.259Z,95652.31
2023-07-12T00:21:30.448Z,95646.00
2023-07-12T00:24:00.513Z,95646.91
2023-07-12T00:26:30.765Z,95646.13
2023-07-12T00:29:02.104Z,95649.13
2023-07-12T00:31:32.269Z,95645.91
2023-07-12T00:34:02.196Z,95645.31
2023-07-12T00:36:34.163Z,95643.06
2023-07-12T00:39:04.305Z,95634.25
2023-07-12T00:41:52.105Z,95652.63
2023-07-12T00:44:24.000Z,95650.16
2023-07-12T00:46:55.177Z,95639.09
2023-07-12T00:49:24.958Z,95647.03
2023-07-12T00:51:59.407Z,95654.47
2023-07-12T00:54:29.498Z,95651.25
2023-07-12T00:56:57.812Z,95649.00
2023-07-12T00:59:31.017Z,95603.28
2023-07-12T01:02:05.401Z,95647.97
2023-07-12T01:04:39.796Z,95638.63
2023-07-12T01:07:08.983Z,95614.22
2023-07-12T01:09:37.261Z,95639.41
2023-07-12T01:12:06.234Z,95635.47
2023-07-12T01:14:34.586Z,95631.66
2023-07-12T01:17:05.366Z,95631.44
2023-07-12T01:19:36.557Z,95635.91
2023-07-12T01:22:07.359Z,95637.06
2023-07-12T01:24:35.624Z,95638.63
2023-07-12T01:27:13.482Z,95641.31
2023-07-12T01:29:41.798Z,95637.50
2023-07-12T01:32:10.918Z,95630.63
2023-07-12T01:34:39.197Z,95639.63
2023-07-12T01:37:09.164Z,95641.22
2023-07-12T01:39:38.017Z,95628.38
2023-07-12T01:42:07.093Z,95636.19
2023-07-12T01:44:35.438Z,95638.97
2023-07-12T01:47:03.832Z,95643.13
2023-07-12T01:49:32.215Z,95636.00
2023-07-12T01:52:00.561Z,95646.44
2023-07-12T01:54:30.287Z,95643.66
2023-07-12T01:56:58.571Z,95637.38
2023-07-12T01:59:26.895Z,95640.19
2023-07-12T02:01:55.502Z,95640.41
2023-07-12T02:04:23.863Z,95645.69
2023-07-12T02:06:52.230Z,95652.41
2023-07-12T02:09:20.541Z,95646.78
2023-07-12T02:11:51.323Z,95651.16
2023-07-12T02:14:19.655Z,95663.91
2023-07-12T02:16:47.950Z,95667.25
2023-07-12T02:19:16.260Z,95668.06
2023-07-12T02:21:44.630Z,95669.94
2023-07-12T02:24:12.907Z,95665.06
2023-07-12T02:26:42.826Z,95669.56
2023-07-12T02:29:12.592Z,95669.44
2023-07-12T02:31:41.031Z,95664.19
2023-07-12T02:34:09.388Z,95666.75
2023-07-12T02:36:37.732Z,95667.53
2023-07-12T02:39:06.063Z,95665.94
2023-07-12T02:41:34.329Z,95680.69
2023-07-12T02:44:02.647Z,95673.06
2023-07-12T02:46:32.406Z,95685.69
2023-07-12T02:49:00.691Z,95688.91
2023-07-12T02:51:29.078Z,95686.63
2023-07-12T02:53:57.334Z,95685.81
2023-07-12T02:56:25.664Z,95692.84
2023-07-12T02:58:53.985Z,95688.66
2023-07-12T03:01:22.469Z,95684.38
2023-07-12T03:03:52.151Z,95697.06
2023-07-12T03:06:20.427Z,95696.47
2023-07-12T03:08:48.710Z,95697.28
2023-07-12T03:11:17.494Z,95694.38
2023-07-12T03:13:45.765Z,95709.22
2023-07-12T03:16:14.009Z,95709.16
2023-07-12T03:18:42.401Z,95721.94
2023-07-12T03:21:12.662Z,95717.19
2023-07-12T03:23:41.217Z,95717.16
2023-07-12T03:26:09.536Z,95718.97
2023-07-12T03:28:37.851Z,95720.53
2023-07-12T03:31:08.459Z,95718.31
2023-07-12T03:33:37.028Z,95710.78
2023-07-12T03:36:06.188Z,95720.59
2023-07-12T03:38:35.868Z,95720.81
2023-07-12T03:41:06.507Z,95722.66
2023-07-12T03:43:35.826Z,95731.88
2023-07-12T03:46:04.809Z,95733.44
2023-07-12T03:48:33.322Z,95732.53
2023-07-12T03:51:01.936Z,95737.59
2023-07-12T03:53:30.705Z,95731.81
2023-07-12T03:56:02.280Z,95740.97
2023-07-12T03:58:33.044Z,95736.16
2023-07-12T04:01:04.992Z,95742.75
2023-07-12T04:03:34.048Z,95741.75
2023-07-12T04:06:02.892Z,95743.00
2023-07-12T04:08:31.399Z,95681.72
2023-07-12T04:11:01.149Z,95744.34
2023-07-12T04:13:29.749Z,95749.81
2023-07-12T04:16:02.289Z,95753.59
2023-07-12T04:18:31.299Z,95741.91
2023-07-12T04:21:06.050Z,95746.06
2023-07-12T04:23:34.939Z,95751.44
2023-07-12T04:26:06.877Z,95748.50
2023-07-12T04:28:40.308Z,95763.13
2023-07-12T04:31:12.843Z,95761.38
2023-07-12T04:33:42.241Z,95765.03
2023-07-12T04:36:11.914Z,95763.41
2023-07-12T04:38:40.616Z,95707.63
2023-07-12T04:41:11.002Z,95767.22
2023-07-12T04:43:39.552Z,95761.22
2023-07-12T04:46:08.643Z,95770.28
2023-07-12T04:48:37.215Z,95769.22
2023-07-12T04:51:05.660Z,95759.78
2023-07-12T04:53:35.091Z,95765.72
2023-07-12T04:56:03.762Z,95757.72
2023-07-12T04:58:33.596Z,95749.81
2023-07-12T05:01:05.824Z,95761.06
2023-07-12T05:03:34.193Z,95766.34
2023-07-12T05:06:17.387Z,95759.16
2023-07-12T05:08:50.642Z,95771.47
2023-07-12T05:11:18.965Z,95765.44
2023-07-12T05:13:48.644Z,95757.97
2023-07-12T05:16:16.997Z,95758.50
2023-07-12T05:18:45.409Z,95763.47
2023-07-12T05:21:14.077Z,95759.59
2023-07-12T05:23:43.281Z,95754.09
2023-07-12T05:26:11.997Z,95761.78
2023-07-12T05:28:40.443Z,95762.69
2023-07-12T05:31:11.552Z,95751.88
2023-07-12T05:33:43.975Z,95729.78
2023-07-12T05:36:12.578Z,95748.84
2023-07-12T05:38:40.893Z,95754.75
2023-07-12T05:41:09.358Z,95756.28
2023-07-12T05:43:37.793Z,95744.66
2023-07-12T05:46:06.124Z,95747.25
2023-07-12T05:48:35.778Z,95752.09
2023-07-12T05:51:05.403Z,95758.66
2023-07-12T05:53:33.869Z,95758.00
2023-07-12T05:56:03.232Z,95756.91
2023-07-12T05:58:31.652Z,95752.91
2023-07-12T06:01:00.782Z,95760.00
2023-07-12T06:03:29.720Z,95752.66
2023-07-12T06:06:00.153Z,95748.56
2023-07-12T06:08:29.634Z,95739.97
2023-07-12T06:10:58.654Z,95747.13
2023-07-12T06:13:27.032Z,95751.06
2023-07-12T06:15:55.923Z,95748.81
2023-07-12T06:18:24.648Z,95747.22
2023-07-12T06:20:58.250Z,95744.63
2023-07-12T06:23:28.783Z,95746.78
2023-07-12T06:25:59.714Z,95740.00
2023-07-12T06:28:28.619Z,95751.50
2023-07-12T06:30:57.385Z,95752.22
2023-07-12T06:33:25.736Z,95694.44
2023-07-12T06:35:54.083Z,95742.69
2023-07-12T06:38:22.443Z,95744.56
2023-07-12T06:40:52.243Z,95744.94
2023-07-12T06:43:20.498Z,95735.97
2023-07-12T06:45:48.865Z,95727.78
2023-07-12T06:48:17.216Z,95722.72
2023-07-12T06:50:45.802Z,95725.16
2023-07-12T06:53:14.180Z,95723.28
2023-07-12T06:55:46.503Z,95722.84
2023-07-12T06:58:16.208Z,95721.09
2023-07-12T07:00:45.775Z,95732.44
2023-07-12T07:03:15.641Z,95730.84
2023-07-12T07:05:46.051Z,95728.03
2023-07-12T07:08:15.817Z,95724.84
2023-07-12T07:10:44.741Z,95722.41
2023-07-12T07:13:13.262Z,95721.53
2023-07-12T07:15:46.328Z,95707.03
2023-07-12T07:18:14.950Z,95711.44
2023-07-12T07:20:45.707Z,95703.25
2023-07-12T07:23:14.898Z,95712.16
2023-07-12T07:25:43.871Z,95715.72
2023-07-12T07:28:12.531Z,95719.59
2023-07-12T07:30:40.937Z,95706.97
2023-07-12T07:33:10.758Z,95649.19
2023-07-12T07:35:39.521Z,95705.41
2023-07-12T07:38:07.875Z,95668.16
2023-07-12T07:40:36.816Z,95700.72
2023-07-12T07:43:05.119Z,95698.50
2023-07-12T07:45:33.547Z,95699.22
2023-07-12T07:48:02.323Z,95696.66
2023-07-12T07:50:32.608Z,95683.00
2023-07-12T07:53:00.918Z,95691.59
2023-07-12T07:55:29.257Z,95686.50
2023-07-12T07:58:00.055Z,95675.63
2023-07-12T08:00:28.801Z,95680.16
2023-07-12T08:02:57.088Z,95684.84
2023-07-12T08:05:25.629Z,95676.97
2023-07-12T08:07:55.325Z,95673.66
2023-07-12T08:10:23.685Z,95664.84
2023-07-12T08:12:52.252Z,95672.84
2023-07-12T08:15:22.144Z,95676.25
2023-07-12T08:17:50.453Z,95674.56
2023-07-12T08:20:19.370Z,95669.03
2023-07-12T08:22:48.009Z,95668.84
2023-07-12T08:25:17.871Z,95660.97
2023-07-12T08:27:46.262Z,95656.75
2023-07-12T08:30:15.537Z,95667.50
2023-07-12T08:32:43.897Z,95659.59
2023-07-12T08:35:13.620Z,95651.53
2023-07-12T08:37:43.133Z,95660.13
2023-07-12T08:40:15.715Z,95656.88
2023-07-12T08:42:46.723Z,95655.16
2023-07-12T08:45:23.473Z,95658.59
2023-07-12T08:47:55.845Z,95665.56
2023-07-12T08:50:24.372Z,95656.34
2023-07-12T08:52:53.194Z,95665.28
2023-07-12T08:55:24.224Z,95662.34
2023-07-12T08:57:58.982Z,95651.75
2023-07-12T09:00:30.134Z,95647.91
2023-07-12T09:02:58.444Z,95644.09
2023-07-12T09:05:27.641Z,95636.56
2023-07-12T09:08:01.258Z,95636.19
2023-07-12T09:10:34.702Z,95638.09
2023-07-12T09:13:04.463Z,95648.56
2023-07-12T09:15:36.310Z,95647.69
2023-07-12T09:18:09.689Z,95646.16
2023-07-12T09:20:42.716Z,95639.72
2023-07-12T09:23:15.244Z,95643.50
2023-07-12T09:25:48.971Z,95637.38
2023-07-12T09:28:18.717Z,95628.31
2023-07-12T09:30:47.091Z,95631.34
2023-07-12T09:33:20.106Z,95624.25
2023-07-12T09:35:48.848Z,95623.59
2023-07-12T09:38:19.216Z,95629.09
2023-07-12T09:40:49.877Z,95627.41
2023-07-12T09:43:24.651Z,95617.38
2023-07-12T09:46:12.111Z,95615.81
2023-07-12T09:48:45.620Z,95611.19
2023-07-12T09:51:30.525Z,95606.84
2023-07-12T09:54:04.833Z,95604.25
2023-07-12T09:56:41.710Z,95590.81
2023-07-12T09:59:21.457Z,95590.69
2023-07-12T10:01:55.891Z,95582.59
2023-07-12T10:04:39.235Z,95550.91
2023-07-12T10:07:17.216Z,95566.84
2023-07-12T10:09:49.105Z,95562.81
2023-07-12T10:12:26.222Z,95560.66
2023-07-12T10:14:57.500Z,95550.47
2023-07-12T10:17:34.233Z,95557.78
2023-07-12T10:20:04.174Z,95552.16
2023-07-12T10:22:37.056Z,95535.22
2023-07-12T10:25:13.884Z,95546.84
2023-07-12T10:27:47.693Z,95540.59
2023-07-12T10:30:20.564Z,95541.09
2023-07-12T10:32:53.505Z,95537.31
2023-07-12T10:35:26.337Z,95537.38
2023-07-12T10:38:00.113Z,95487.00
2023-07-12T10:40:34.782Z,95526.31
2023-07-12T10:43:08.941Z,95525.13
2023-07-12T10:45:40.699Z,95519.72
2023-07-12T10:48:11.130Z,95513.59
2023-07-12T10:50:46.705Z,95514.03
2023-07-12T10:53:34.803Z,95507.88
2023-07-12T10:56:18.392Z,95498.34
2023-07-12T10:58:52.993Z,95500.03
2023-07-12T11:01:52.184Z,95491.50
2023-07-12T11:04:27.798Z,95487.56
2023-07-12T11:06:59.287Z,95501.94
2023-07-12T11:09:29.045Z,95496.44
2023-07-12T11:12:07.633Z,95490.53
2023-07-12T11:14:52.487Z,95485.09
2023-07-12T11:17:25.505Z,95479.69
2023-07-12T11:20:09.666Z,95481.66
2023-07-12T11:22:54.072Z,95474.34
2023-07-12T11:25:28.272Z,95480.66
2023-07-12T11:27:59.836Z,95457.41
2023-07-12T11:30:41.372Z,95467.97
2023-07-12T11:33:25.724Z,95462.50
2023-07-12T11:35:58.922Z,95464.59
2023-07-12T11:38:30.507Z,95454.56
2023-07-12T11:41:00.661Z,95415.50
2023-07-12T11:43:35.651Z,95456.69
2023-07-12T11:46:12.078Z,95445.50
2023-07-12T11:48:45.847Z,95439.28
2023-07-12T11:51:22.058Z,95436.84
2023-07-12T11:53:54.102Z,95441.91
2023-07-12T11:56:22.721Z,95430.78
2023-07-12T11:58:51.510Z,95428.91
2023-07-12T12:01:21.669Z,95420.53
2023-07-12T12:03:54.253Z,95421.53
2023-07-12T12:06:23.178Z,95423.19
2023-07-12T12:08:56.535Z,95416.59
2023-07-12T12:11:29.398Z,95402.66
2023-07-12T12:13:59.256Z,95401.13
2023-07-12T12:16:30.377Z,95402.75
2023-07-12T12:19:02.897Z,95405.25
2023-07-12T12:21:31.635Z,95414.00
2023-07-12T12:24:08.598Z,95412.56
2023-07-12T12:26:41.152Z,95416.16
2023-07-12T12:29:18.036Z,95419.06
2023-07-12T12:31:55.672Z,95411.97
2023-07-12T12:34:29.636Z,95412.84
2023-07-12T12:37:00.202Z,95414.91
2023-07-12T12:39:29.503Z,95417.91
2023-07-12T12:42:00.418Z,95410.81
2023-07-12T12:44:32.568Z,95406.56
2023-07-12T12:47:18.526Z,95412.66
2023-07-12T12:51:02.261Z,95361.16
2023-07-12T12:55:30.450Z,95403.34
2023-07-12T13:05:49.083Z,95395.72
2023-07-12T13:17:33.362Z,95415.09
2023-07-12T13:21:26.360Z,95397.69
2023-07-12T13:23:56.227Z,95397.94
2023-07-12T13:26:26.142Z,95398.16
2023-07-12T13:28:54.393Z,95399.34
2023-07-12T13:31:24.618Z,95400.03
2023-07-12T13:33:56.229Z,95394.59
2023-07-12T13:36:31.983Z,95382.78
2023-07-12T13:46:38.281Z,95388.94
2023-07-12T13:49:07.647Z,95368.69
2023-07-12T13:51:37.298Z,95383.22
2023-07-12T13:54:06.049Z,95381.75
2023-07-12T13:59:17.237Z,95337.91
2023-07-12T14:02:00.169Z,95386.13
2023-07-12T14:04:37.011Z,95383.25
2023-07-12T14:09:39.264Z,95378.38
2023-07-12T14:12:15.285Z,95391.09
2023-07-12T14:14:44.944Z,95391.09
2023-07-12T14:17:14.935Z,95385.47
2023-07-12T14:19:44.396Z,95394.41
2023-07-12T14:22:15.885Z,95396.19
2023-07-12T14:24:44.653Z,95396.81
2023-07-12T14:27:19.691Z,95391.72
2023-07-12T14:32:23.662Z,95394.09
2023-07-12T14:34:53.035Z,95390.81
2023-07-12T14:37:24.789Z,95388.00
2023-07-12T14:39:53.400Z,95378.50
2023-07-12T14:42:25.049Z,95381.22
2023-07-12T14:44:53.353Z,95379.59
2023-07-12T14:47:23.079Z,95376.63
2023-07-12T14:49:52.240Z,95387.94
2023-07-12T14:52:27.427Z,95382.56
2023-07-12T14:54:59.022Z,95377.50
2023-07-12T14:58:02.911Z,95371.38
2023-07-12T15:00:20.394Z,95384.94
2023-07-12T15:02:53.515Z,95382.84
2023-07-12T15:05:22.341Z,95385.69
2023-07-12T15:07:52.572Z,95376.19
2023-07-12T15:10:21.169Z,95372.22
2023-07-12T15:12:52.364Z,95378.34
2023-07-12T15:15:23.005Z,95379.50
2023-07-12T15:17:54.680Z,95391.50
2023-07-12T15:20:25.215Z,95385.19
2023-07-12T15:22:55.306Z,95389.81
2023-07-12T15:25:25.782Z,95347.00
2023-07-12T15:27:55.092Z,95377.38
2023-07-12T15:30:27.041Z,95371.66
2023-07-12T15:32:57.484Z,95333.97
2023-07-12T15:35:28.623Z,95367.28
2023-07-12T15:37:59.772Z,95355.41
2023-07-12T15:40:51.284Z,95368.56
2023-07-12T15:43:21.449Z,95369.03
2023-07-12T15:45:50.193Z,95356.66
2023-07-12T15:48:21.302Z,95362.56
2023-07-12T15:50:51.870Z,95337.38
2023-07-12T15:53:23.893Z,95365.56
2023-07-12T15:55:52.690Z,95369.88
2023-07-12T15:58:23.137Z,95368.47
2023-07-12T16:00:57.944Z,95364.69
2023-07-12T16:03:28.757Z,95350.25
2023-07-12T16:05:58.155Z,95389.81
2023-07-12T16:08:28.843Z,95377.00
2023-07-12T16:10:59.373Z,95369.97
2023-07-12T16:13:31.375Z,95387.53
2023-07-12T16:15:59.926Z,95401.91
2023-07-12T16:18:30.582Z,95382.31
2023-07-12T16:21:01.271Z,95383.19
2023-07-12T16:23:34.487Z,95382.50
2023-07-12T16:26:03.009Z,95387.06
2023-07-12T16:28:31.713Z,95379.63
2023-07-12T16:31:00.344Z,95386.03
2023-07-12T16:33:31.482Z,95375.47
2023-07-12T16:36:00.224Z,95388.78
2023-07-12T16:38:32.171Z,95389.59
2023-07-12T16:41:04.302Z,95390.75
2023-07-12T16:43:33.132Z,95384.53
2023-07-12T16:46:01.632Z,95395.19
2023-07-12T16:48:30.274Z,95385.94
2023-07-12T16:50:58.908Z,95395.94
2023-07-12T16:53:34.647Z,95388.91
2023-07-12T16:56:05.041Z,95351.38
2023-07-12T16:58:33.744Z,95379.72
2023-07-12T17:01:05.106Z,95392.81
2023-07-12T17:03:37.253Z,95395.25
2023-07-12T17:06:08.997Z,95385.72
2023-07-12T17:08:39.986Z,95377.44
2023-07-12T17:11:11.717Z,95381.34
2023-07-12T17:13:40.279Z,95387.88
2023-07-12T17:16:11.377Z,95373.41
2023-07-12T17:18:40.034Z,95354.44
2023-07-12T17:21:12.513Z,95391.91
2023-07-12T17:23:43.764Z,95401.47
2023-07-12T17:26:14.201Z,95399.53
2023-07-12T17:28:42.740Z,95395.75
2023-07-12T17:31:17.888Z,95408.34
2023-07-12T17:33:46.742Z,95416.69
2023-07-12T17:36:17.124Z,95414.31
2023-07-12T17:38:47.700Z,95421.88
2023-07-12T17:41:19.809Z,95420.06
2023-07-12T17:43:48.439Z,95364.72
2023-07-12T17:46:17.415Z,95433.84
2023-07-12T17:48:46.468Z,95447.56
2023-07-12T17:51:19.850Z,95431.13
2023-07-12T17:53:49.691Z,95437.78
2023-07-12T17:56:18.448Z,95443.28
2023-07-12T17:58:47.301Z,95452.69
2023-07-12T18:01:19.257Z,95444.91
2023-07-12T18:03:48.580Z,95445.69
2023-07-12T18:06:18.423Z,95451.63
2023-07-12T18:08:47.320Z,95451.63
2023-07-12T18:11:25.843Z,95453.97
2023-07-12T18:13:54.937Z,95457.50
2023-07-12T18:16:23.779Z,95463.34
2023-07-12T18:18:53.888Z,95461.38
2023-07-12T18:21:27.239Z,95417.19
2023-07-12T18:23:56.424Z,95480.13
2023-07-12T18:26:27.740Z,95455.53
2023-07-12T18:28:56.802Z,95482.06
2023-07-12T18:31:27.015Z,95487.94
2023-07-12T18:33:55.708Z,95486.34
2023-07-12T18:36:24.886Z,95489.09
2023-07-12T18:38:56.274Z,95485.53
2023-07-12T18:41:28.730Z,95424.56
2023-07-12T18:43:57.197Z,95489.44
2023-07-12T18:46:26.735Z,95508.06
2023-07-12T18:48:55.293Z,95507.31
2023-07-12T18:51:26.148Z,95499.50
2023-07-12T18:53:55.037Z,95511.94
2023-07-12T18:56:27.901Z,95512.75
2023-07-12T18:58:56.555Z,95509.09
2023-07-12T19:01:26.598Z,95516.47
2023-07-12T19:03:55.099Z,95521.94
2023-07-12T19:06:25.610Z,95532.59
2023-07-12T19:08:53.969Z,95534.56
2023-07-12T19:11:26.681Z,95533.13
2023-07-12T19:13:55.153Z,95536.78
2023-07-12T19:16:23.979Z,95534.06
2023-07-12T19:18:52.906Z,95540.47
2023-07-12T19:21:26.393Z,95542.66
2023-07-12T19:23:56.457Z,95553.94
2023-07-12T19:26:28.775Z,95559.53
2023-07-12T19:28:57.336Z,95555.56
2023-07-12T19:31:27.635Z,95559.97
2023-07-12T19:33:59.923Z,95564.91
2023-07-12T19:36:29.780Z,95551.50
2023-07-12T19:38:59.675Z,95559.44
2023-07-12T19:41:33.051Z,95568.47
2023-07-12T19:44:01.330Z,95558.66
2023-07-12T19:46:29.655Z,95576.13
2023-07-12T19:48:58.021Z,95582.66
2023-07-12T19:51:29.161Z,95571.78
2023-07-12T19:53:59.355Z,95501.44
2023-07-12T19:56:29.571Z,95579.41
2023-07-12T19:58:59.978Z,95575.97
2023-07-12T20:01:30.617Z,95586.00
2023-07-12T20:04:00.634Z,95599.88
2023-07-12T20:06:29.501Z,95585.75
2023-07-12T20:08:57.714Z,95590.16
2023-07-12T20:11:27.386Z,95584.63
2023-07-12T20:14:00.517Z,95591.16
2023-07-12T20:16:30.735Z,95593.28
2023-07-12T20:18:59.336Z,95600.38
2023-07-12T20:21:27.872Z,95602.91
2023-07-12T20:23:56.361Z,95602.00
2023-07-12T20:26:24.751Z,95591.19
2023-07-12T20:28:53.155Z,95595.47
2023-07-12T20:31:22.952Z,95604.94
2023-07-12T20:33:51.352Z,95605.63
2023-07-12T20:36:19.645Z,95607.25
2023-07-12T20:38:47.944Z,95600.94
2023-07-12T20:41:16.896Z,95605.63
2023-07-12T20:43:45.154Z,95607.66
2023-07-12T20:46:13.847Z,95606.13
2023-07-12T20:48:44.959Z,95609.09
2023-07-12T20:51:15.335Z,95604.56
2023-07-12T20:53:45.655Z,95600.94
2023-07-12T20:56:14.919Z,95601.00
2023-07-12T20:58:43.536Z,95599.78
2023-07-12T21:01:14.115Z,95607.25
2023-07-12T21:03:44.084Z,95613.19
2023-07-12T21:06:12.962Z,95613.53
2023-07-12T21:08:42.494Z,95611.88
2023-07-12T21:11:10.880Z,95617.00
2023-07-12T21:13:40.200Z,95619.25
2023-07-12T21:16:10.756Z,95619.28
2023-07-12T21:18:41.858Z,95636.19
2023-07-12T21:21:11.670Z,95618.94
2023-07-12T21:23:41.123Z,95626.78
2023-07-12T21:26:10.278Z,95625.19
2023-07-12T21:28:38.727Z,95637.84
2023-07-12T21:31:07.760Z,95635.59
2023-07-12T21:33:36.259Z,95641.50
2023-07-12T21:36:06.856Z,95628.00
2023-07-12T21:38:36.782Z,95621.88
2023-07-12T21:41:08.326Z,95619.59
2023-07-12T21:43:37.546Z,95622.44
2023-07-12T21:46:06.536Z,95630.41
2023-07-12T21:48:36.064Z,95641.88
2023-07-12T21:51:05.504Z,95638.75
2023-07-12T21:53:33.898Z,95634.47
2023-07-12T21:56:03.603Z,95633.06
2023-07-12T21:58:31.979Z,95631.63
2023-07-12T22:01:00.329Z,95627.13
2023-07-12T22:03:28.891Z,95633.22
2023-07-12T22:05:57.509Z,95637.56
2023-07-12T22:08:39.049Z,95632.25
2023-07-12T22:11:10.648Z,95639.91
2023-07-12T22:13:39.821Z,95641.91
2023-07-12T22:16:11.416Z,95644.47
2023-07-12T22:18:48.272Z,95641.41
2023-07-12T22:21:20.523Z,95644.13
2023-07-12T22:23:50.106Z,95639.72
2023-07-12T22:26:23.331Z,95633.34
2023-07-12T22:28:52.142Z,95637.66
2023-07-12T22:31:20.545Z,95638.09
2023-07-12T22:33:48.890Z,95640.41
2023-07-12T22:36:17.259Z,95636.72
2023-07-12T22:38:48.768Z,95639.56
2023-07-12T22:41:17.249Z,95632.94
2023-07-12T22:43:46.904Z,95642.19
2023-07-12T22:46:15.284Z,95648.31
2023-07-12T22:48:43.539Z,95649.34
2023-07-12T22:51:12.468Z,95640.03
2023-07-12T22:53:40.690Z,95652.03
2023-07-12T22:56:10.311Z,95648.72
2023-07-12T22:58:38.805Z,95657.75
2023-07-12T23:01:08.994Z,95659.31
2023-07-12T23:03:37.320Z,95657.66
2023-07-12T23:06:05.905Z,95650.44
2023-07-12T23:08:34.454Z,95597.44
2023-07-12T23:11:03.029Z,95644.81
2023-07-12T23:13:32.451Z,95658.38
2023-07-12T23:16:13.239Z,95652.81
2023-07-12T23:18:46.668Z,95636.16
2023-07-12T23:21:15.978Z,95638.06
2023-07-12T23:23:45.381Z,95644.41
2023-07-12T23:26:16.708Z,95637.03
2023-07-12T23:28:46.397Z,95643.41
2023-07-12T23:31:16.436Z,95644.44
2023-07-12T23:33:44.811Z,95636.50
2023-07-12T23:36:15.479Z,95647.38
2023-07-12T23:38:45.749Z,95645.78
2023-07-12T23:41:15.090Z,95609.47
2023-07-12T23:43:43.575Z,95649.03
2023-07-12T23:46:13.345Z,95644.72
2023-07-12T23:48:43.380Z,95642.53
2023-07-12T23:51:12.284Z,95645.13
2023-07-12T23:53:40.682Z,95642.53
2023-07-12T23:56:13.493Z,95649.81
2023-07-12T23:58:47.832Z,95643.50
