createdAt,value
2022-11-28T00:00:04.982Z,43.97
2022-11-28T00:01:05.046Z,43.60
2022-11-28T00:01:52.048Z,43.33
2022-11-28T00:02:33.097Z,43.04
2022-11-28T00:03:07.161Z,43.74
2022-11-28T00:03:54.979Z,43.00
2022-11-28T00:04:29.011Z,43.17
2022-11-28T00:05:19.963Z,43.63
2022-11-28T00:05:54.019Z,43.47
2022-11-28T00:06:51.997Z,43.03
2022-11-28T00:07:26.038Z,44.11
2022-11-28T00:08:06.018Z,43.63
2022-11-28T00:08:46.154Z,43.65
2022-11-28T00:09:26.986Z,43.56
2022-11-28T00:10:07.832Z,43.85
2022-11-28T00:10:48.965Z,42.78
2022-11-28T00:11:29.040Z,43.04
2022-11-28T00:12:08.956Z,43.06
2022-11-28T00:12:48.979Z,42.34
2022-11-28T00:13:28.983Z,42.05
2022-11-28T00:14:09.032Z,42.49
2022-11-28T00:14:49.963Z,43.15
2022-11-28T00:15:30.102Z,42.42
2022-11-28T00:16:13.982Z,41.85
2022-11-28T00:16:54.120Z,41.88
2022-11-28T00:17:34.221Z,42.24
2022-11-28T00:18:15.054Z,42.09
2022-11-28T00:18:56.983Z,41.58
2022-11-28T00:19:37.991Z,42.20
2022-11-28T00:20:18.971Z,42.04
2022-11-28T00:20:59.006Z,41.71
2022-11-28T00:21:39.949Z,42.29
2022-11-28T00:22:19.986Z,42.50
2022-11-28T00:22:59.946Z,42.31
2022-11-28T00:23:40.975Z,42.38
2022-11-28T00:24:21.965Z,41.96
2022-11-28T00:25:03.030Z,42.70
2022-11-28T00:25:42.947Z,42.35
2022-11-28T00:26:37.023Z,40.89
2022-11-28T00:27:16.973Z,41.96
2022-11-28T00:27:56.970Z,42.35
2022-11-28T00:28:37.988Z,41.34
2022-11-28T00:29:18.982Z,41.31
2022-11-28T00:29:58.961Z,41.04
2022-11-28T00:30:44.028Z,41.46
2022-11-28T00:31:31.075Z,41.36
2022-11-28T00:32:11.098Z,40.95
2022-11-28T00:32:50.959Z,40.29
2022-11-28T00:33:32.020Z,39.63
2022-11-28T00:34:11.997Z,40.01
2022-11-28T00:34:52.121Z,40.50
2022-11-28T00:35:32.047Z,40.21
2022-11-28T00:36:13.357Z,40.25
2022-11-28T00:36:53.925Z,39.54
2022-11-28T00:37:33.983Z,39.99
2022-11-28T00:38:14.909Z,40.42
2022-11-28T00:38:55.954Z,40.78
2022-11-28T00:39:35.939Z,40.70
2022-11-28T00:40:17.028Z,39.86
2022-11-28T00:41:08.991Z,41.39
2022-11-28T00:41:49.990Z,41.64
2022-11-28T00:42:30.965Z,40.66
2022-11-28T00:43:11.749Z,39.65
2022-11-28T00:43:53.935Z,39.33
2022-11-28T00:44:33.995Z,40.35
2022-11-28T00:45:14.931Z,40.11
2022-11-28T00:45:55.033Z,40.26
2022-11-28T00:46:36.962Z,39.44
2022-11-28T00:47:18.031Z,39.56
2022-11-28T00:47:57.959Z,38.75
2022-11-28T00:48:39.987Z,38.17
2022-11-28T00:49:19.935Z,38.59
2022-11-28T00:49:59.967Z,39.95
2022-11-28T00:50:39.903Z,39.80
2022-11-28T00:51:23.126Z,38.74
2022-11-28T00:52:03.923Z,38.91
2022-11-28T00:52:43.969Z,39.92
2022-11-28T00:53:23.928Z,40.06
2022-11-28T00:54:07.004Z,40.70
2022-11-28T00:54:46.924Z,40.53
2022-11-28T00:55:27.217Z,39.39
2022-11-28T00:56:06.919Z,39.91
2022-11-28T00:56:47.947Z,39.30
2022-11-28T00:57:27.924Z,38.96
2022-11-28T00:58:07.935Z,38.69
2022-11-28T00:58:48.911Z,37.63
2022-11-28T00:59:29.021Z,37.24
2022-11-28T01:00:12.015Z,37.74
2022-11-28T01:00:52.081Z,38.69
2022-11-28T01:01:38.999Z,37.71
2022-11-28T01:02:19.034Z,37.03
2022-11-28T01:03:00.956Z,37.72
2022-11-28T01:03:40.927Z,38.20
2022-11-28T01:04:23.910Z,36.51
2022-11-28T01:05:03.926Z,35.66
2022-11-28T01:05:49.912Z,35.55
2022-11-28T01:06:31.979Z,35.45
2022-11-28T01:07:11.961Z,35.03
2022-11-28T01:07:51.956Z,34.10
2022-11-28T01:08:31.933Z,34.63
2022-11-28T01:09:26.040Z,34.19
2022-11-28T01:10:06.920Z,34.13
2022-11-28T01:10:49.053Z,33.85
2022-11-28T01:11:29.871Z,33.78
2022-11-28T01:12:09.965Z,34.06
2022-11-28T01:12:56.916Z,34.06
2022-11-28T01:13:31.101Z,34.01
2022-11-28T01:14:11.921Z,35.16
2022-11-28T01:14:51.926Z,34.99
2022-11-28T01:15:31.957Z,34.79
2022-11-28T01:16:13.192Z,35.45
2022-11-28T01:16:52.946Z,36.20
2022-11-28T01:17:32.991Z,35.11
2022-11-28T01:18:12.892Z,34.54
2022-11-28T01:18:52.970Z,36.04
2022-11-28T01:19:33.910Z,35.29
2022-11-28T01:20:15.932Z,34.60
2022-11-28T01:20:55.901Z,35.70
2022-11-28T01:21:35.921Z,35.08
2022-11-28T01:22:15.884Z,35.33
2022-11-28T01:22:55.939Z,34.78
2022-11-28T01:23:35.908Z,34.28
2022-11-28T01:24:30.886Z,34.17
2022-11-28T01:25:11.937Z,34.35
2022-11-28T01:25:51.952Z,34.64
2022-11-28T01:26:34.899Z,33.92
2022-11-28T01:27:14.886Z,34.41
2022-11-28T01:27:54.886Z,34.38
2022-11-28T01:28:36.076Z,33.85
2022-11-28T01:29:16.852Z,33.86
2022-11-28T01:29:56.920Z,33.88
2022-11-28T01:30:36.907Z,34.13
2022-11-28T01:31:20.998Z,34.06
2022-11-28T01:32:00.910Z,34.01
2022-11-28T01:32:40.963Z,33.81
2022-11-28T01:33:20.897Z,34.25
2022-11-28T01:34:02.906Z,33.83
2022-11-28T01:34:43.067Z,33.05
2022-11-28T01:35:23.879Z,33.81
2022-11-28T01:36:05.979Z,34.24
2022-11-28T01:36:45.915Z,33.99
2022-11-28T01:37:25.881Z,33.84
2022-11-28T01:38:06.293Z,33.88
2022-11-28T01:38:46.894Z,33.90
2022-11-28T01:39:26.938Z,33.61
2022-11-28T01:40:06.862Z,34.40
2022-11-28T01:40:52.946Z,34.28
2022-11-28T01:41:34.883Z,33.55
2022-11-28T01:42:22.898Z,33.04
2022-11-28T01:43:03.853Z,34.05
2022-11-28T01:43:44.928Z,33.54
2022-11-28T01:44:24.866Z,33.42
2022-11-28T01:45:40.160Z,33.45
2022-11-28T01:46:19.886Z,34.45
2022-11-28T01:46:59.944Z,34.15
2022-11-28T01:47:35.898Z,33.26
2022-11-28T01:48:39.874Z,33.11
2022-11-28T01:49:34.043Z,33.10
2022-11-28T01:50:20.850Z,33.67
2022-11-28T01:50:55.939Z,33.51
2022-11-28T01:51:42.894Z,32.88
2022-11-28T01:52:27.882Z,33.19
2022-11-28T01:53:22.856Z,32.34
2022-11-28T01:54:17.839Z,32.44
2022-11-28T01:55:13.860Z,32.97
2022-11-28T01:56:17.832Z,33.79
2022-11-28T01:57:19.841Z,33.66
2022-11-28T01:58:00.884Z,33.65
2022-11-28T01:58:42.929Z,33.72
2022-11-28T01:59:23.847Z,32.83
2022-11-28T02:00:25.899Z,32.60
2022-11-28T02:01:06.877Z,32.80
2022-11-28T02:01:46.993Z,33.16
2022-11-28T02:02:44.831Z,33.20
2022-11-28T02:03:32.843Z,32.67
2022-11-28T02:04:06.976Z,33.51
2022-11-28T02:04:54.835Z,33.59
2022-11-28T02:05:28.900Z,34.24
2022-11-28T02:06:17.849Z,33.86
2022-11-28T02:06:51.885Z,34.38
2022-11-28T02:07:39.901Z,34.11
2022-11-28T02:08:16.058Z,33.65
2022-11-28T02:08:59.839Z,33.84
2022-11-28T02:09:39.855Z,34.20
2022-11-28T02:10:40.819Z,34.34
2022-11-28T02:11:56.858Z,34.40
2022-11-28T02:13:16.845Z,35.08
2022-11-28T02:14:25.869Z,35.25
2022-11-28T02:15:46.859Z,34.25
2022-11-28T02:17:09.846Z,33.26
2022-11-28T02:18:24.852Z,33.03
2022-11-28T02:19:49.860Z,33.15
2022-11-28T02:21:17.821Z,32.95
2022-11-28T02:22:37.824Z,33.97
2022-11-28T02:23:48.828Z,34.00
2022-11-28T02:25:13.867Z,33.30
2022-11-28T02:27:00.838Z,33.24
2022-11-28T02:28:33.808Z,34.03
2022-11-28T02:30:04.814Z,34.01
2022-11-28T02:31:16.913Z,34.16
2022-11-28T02:32:20.934Z,33.50
2022-11-28T02:33:19.802Z,34.00
2022-11-28T02:34:09.892Z,33.83
2022-11-28T02:35:22.844Z,33.74
2022-11-28T02:36:13.881Z,33.41
2022-11-28T02:36:57.953Z,33.64
2022-11-28T02:37:55.924Z,34.08
2022-11-28T02:38:53.818Z,34.10
2022-11-28T02:39:38.879Z,32.76
2022-11-28T02:40:51.807Z,33.56
2022-11-28T02:41:38.887Z,32.84
2022-11-28T02:42:24.847Z,33.39
2022-11-28T02:43:31.530Z,33.19
2022-11-28T02:44:30.798Z,33.86
2022-11-28T02:45:36.829Z,34.24
2022-11-28T02:46:40.812Z,33.81
2022-11-28T02:47:58.815Z,33.85
2022-11-28T02:49:17.782Z,34.60
2022-11-28T02:50:34.785Z,34.51
2022-11-28T02:51:53.821Z,34.44
2022-11-28T02:52:55.789Z,33.94
2022-11-28T02:53:37.836Z,33.24
2022-11-28T02:54:32.811Z,33.29
2022-11-28T02:55:27.792Z,33.01
2022-11-28T02:56:23.824Z,32.55
2022-11-28T02:57:17.820Z,32.89
2022-11-28T02:58:11.792Z,32.05
2022-11-28T02:58:58.803Z,32.22
2022-11-28T02:59:43.816Z,32.96
2022-11-28T03:00:41.853Z,32.90
2022-11-28T03:01:30.947Z,32.08
2022-11-28T03:02:49.781Z,32.21
2022-11-28T03:03:33.147Z,32.85
2022-11-28T03:04:31.791Z,33.11
2022-11-28T03:05:18.829Z,32.33
2022-11-28T03:06:18.773Z,32.64
2022-11-28T03:07:19.896Z,33.65
2022-11-28T03:08:42.760Z,33.31
2022-11-28T03:09:44.816Z,32.01
2022-11-28T03:11:01.801Z,32.08
2022-11-28T03:12:23.770Z,32.40
2022-11-28T03:14:04.755Z,32.15
2022-11-28T03:15:15.807Z,31.14
2022-11-28T03:16:26.909Z,30.69
2022-11-28T03:17:59.776Z,31.67
2022-11-28T03:19:28.773Z,31.89
2022-11-28T03:20:37.768Z,31.10
2022-11-28T03:21:39.772Z,30.85
2022-11-28T03:22:54.789Z,31.42
2022-11-28T03:23:59.801Z,31.35
2022-11-28T03:25:11.757Z,30.96
2022-11-28T03:26:06.765Z,30.50
2022-11-28T03:26:53.858Z,30.70
2022-11-28T03:27:53.732Z,30.52
2022-11-28T03:28:58.784Z,30.52
2022-11-28T03:30:06.754Z,29.65
2022-11-28T03:31:20.797Z,30.10
2022-11-28T03:32:21.739Z,30.34
2022-11-28T03:33:16.766Z,30.46
2022-11-28T03:34:12.730Z,30.71
2022-11-28T03:35:13.747Z,30.83
2022-11-28T03:36:16.750Z,30.98
2022-11-28T03:37:03.854Z,30.81
2022-11-28T03:37:55.791Z,30.40
2022-11-28T03:38:48.741Z,30.75
2022-11-28T03:39:31.759Z,30.45
2022-11-28T03:40:17.716Z,29.98
2022-11-28T03:41:01.761Z,30.35
2022-11-28T03:41:49.731Z,30.64
2022-11-28T03:42:34.758Z,30.98
2022-11-28T03:43:11.813Z,30.79
2022-11-28T03:44:01.785Z,30.74
2022-11-28T03:44:38.804Z,31.44
2022-11-28T03:45:30.724Z,31.30
2022-11-28T03:46:10.779Z,32.11
2022-11-28T03:46:58.788Z,32.79
2022-11-28T03:47:46.772Z,33.55
2022-11-28T03:48:45.796Z,34.15
2022-11-28T03:49:44.744Z,34.54
2022-11-28T03:50:55.754Z,34.49
2022-11-28T03:52:12.716Z,32.80
2022-11-28T03:53:19.717Z,32.16
2022-11-28T03:54:19.732Z,31.79
2022-11-28T03:55:36.759Z,31.00
2022-11-28T03:56:38.741Z,30.15
2022-11-28T03:58:13.754Z,29.70
2022-11-28T03:59:01.722Z,30.55
2022-11-28T03:59:51.775Z,30.09
2022-11-28T04:00:32.900Z,29.50
2022-11-28T04:01:57.816Z,29.59
2022-11-28T04:03:04.771Z,30.36
2022-11-28T04:04:12.764Z,30.75
2022-11-28T04:05:31.724Z,30.30
2022-11-28T04:07:01.762Z,30.40
2022-11-28T04:08:00.800Z,30.61
2022-11-28T04:09:02.720Z,30.55
2022-11-28T04:09:47.762Z,30.06
2022-11-28T04:10:44.792Z,29.69
2022-11-28T04:11:35.751Z,30.17
2022-11-28T04:12:34.764Z,29.92
2022-11-28T04:13:30.716Z,29.34
2022-11-28T04:14:33.778Z,29.95
2022-11-28T04:15:24.741Z,31.01
2022-11-28T04:16:25.791Z,29.77
2022-11-28T04:17:34.707Z,29.90
2022-11-28T04:18:49.852Z,28.70
2022-11-28T04:19:56.691Z,28.95
2022-11-28T04:20:52.727Z,29.77
2022-11-28T04:22:00.782Z,29.76
2022-11-28T04:23:04.689Z,29.14
2022-11-28T04:24:00.700Z,29.40
2022-11-28T04:25:00.688Z,29.44
2022-11-28T04:25:59.708Z,29.04
2022-11-28T04:27:09.673Z,29.06
2022-11-28T04:28:11.658Z,28.85
2022-11-28T04:29:06.691Z,29.11
2022-11-28T04:30:05.700Z,28.58
2022-11-28T04:31:02.716Z,28.09
2022-11-28T04:31:58.766Z,28.36
2022-11-28T04:33:01.694Z,28.55
2022-11-28T04:33:58.687Z,27.98
2022-11-28T04:34:56.703Z,27.88
2022-11-28T04:35:59.720Z,27.74
2022-11-28T04:36:44.694Z,28.74
2022-11-28T04:37:26.732Z,27.79
2022-11-28T04:38:08.678Z,28.09
2022-11-28T04:38:56.229Z,28.27
2022-11-28T04:39:39.643Z,28.20
2022-11-28T04:40:19.728Z,27.35
2022-11-28T04:41:08.685Z,27.45
2022-11-28T04:42:09.786Z,27.26
2022-11-28T04:43:11.691Z,27.31
2022-11-28T04:44:16.681Z,26.69
2022-11-28T04:45:16.672Z,27.30
2022-11-28T04:46:38.670Z,27.19
2022-11-28T04:47:25.726Z,27.64
2022-11-28T04:47:59.742Z,27.85
2022-11-28T04:48:46.650Z,28.27
2022-11-28T04:49:20.687Z,29.13
2022-11-28T04:50:07.661Z,29.24
2022-11-28T04:50:59.727Z,28.99
2022-11-28T04:52:18.640Z,28.29
2022-11-28T04:53:09.668Z,28.45
2022-11-28T04:54:23.662Z,28.19
2022-11-28T04:55:40.679Z,27.16
2022-11-28T04:56:47.679Z,27.44
2022-11-28T04:57:52.860Z,27.05
2022-11-28T04:58:47.685Z,26.85
2022-11-28T04:59:29.774Z,27.33
2022-11-28T05:00:18.693Z,27.16
2022-11-28T05:01:00.779Z,27.15
2022-11-28T05:01:41.722Z,27.73
2022-11-28T05:02:22.766Z,27.83
2022-11-28T05:03:03.640Z,28.05
2022-11-28T05:03:45.695Z,28.66
2022-11-28T05:04:26.678Z,28.01
2022-11-28T05:05:06.706Z,27.13
2022-11-28T05:05:53.633Z,26.94
2022-11-28T05:06:40.759Z,27.06
2022-11-28T05:07:20.662Z,27.35
2022-11-28T05:08:00.749Z,27.70
2022-11-28T05:08:40.617Z,27.34
2022-11-28T05:09:21.715Z,27.25
2022-11-28T05:10:04.682Z,27.71
2022-11-28T05:10:46.646Z,27.41
2022-11-28T05:11:27.622Z,26.80
2022-11-28T05:12:07.698Z,25.91
2022-11-28T05:12:47.647Z,26.34
2022-11-28T05:13:27.731Z,26.25
2022-11-28T05:14:07.639Z,26.13
2022-11-28T05:14:47.675Z,26.05
2022-11-28T05:15:28.667Z,26.38
2022-11-28T05:16:08.687Z,26.01
2022-11-28T05:16:48.699Z,25.80
2022-11-28T05:17:28.672Z,26.24
2022-11-28T05:18:08.628Z,26.48
2022-11-28T05:18:48.665Z,26.67
2022-11-28T05:19:28.644Z,27.24
2022-11-28T05:20:11.693Z,26.81
2022-11-28T05:20:51.702Z,27.05
2022-11-28T05:21:31.722Z,27.14
2022-11-28T05:22:11.619Z,27.09
2022-11-28T05:22:51.748Z,27.17
2022-11-28T05:23:31.606Z,27.36
2022-11-28T05:24:11.674Z,27.94
2022-11-28T05:24:52.604Z,28.35
2022-11-28T05:25:32.681Z,27.48
2022-11-28T05:26:25.692Z,28.29
2022-11-28T05:27:05.705Z,28.99
2022-11-28T05:27:45.626Z,31.29
2022-11-28T05:28:25.667Z,34.09
2022-11-28T05:29:05.611Z,35.86
2022-11-28T05:29:51.905Z,41.67
2022-11-28T05:30:32.650Z,48.46
2022-11-28T05:31:12.667Z,47.76
2022-11-28T05:31:52.670Z,45.99
2022-11-28T05:32:36.503Z,41.70
2022-11-28T05:33:16.646Z,38.36
2022-11-28T05:33:56.722Z,36.08
2022-11-28T05:34:37.611Z,33.24
2022-11-28T05:35:17.680Z,32.61
2022-11-28T05:35:57.608Z,31.00
2022-11-28T05:36:37.677Z,28.48
2022-11-28T05:37:17.640Z,28.77
2022-11-28T05:37:57.655Z,27.75
2022-11-28T05:38:39.607Z,27.91
2022-11-28T05:39:20.681Z,27.94
2022-11-28T05:40:00.624Z,28.19
2022-11-28T05:40:44.310Z,27.89
2022-11-28T05:41:30.619Z,27.20
2022-11-28T05:42:10.685Z,26.56
2022-11-28T05:42:50.691Z,26.49
2022-11-28T05:43:30.673Z,26.63
2022-11-28T05:44:12.595Z,27.13
2022-11-28T05:44:52.793Z,28.02
2022-11-28T05:45:32.695Z,28.29
2022-11-28T05:46:12.683Z,28.13
2022-11-28T05:46:52.599Z,28.35
2022-11-28T05:47:32.762Z,28.13
2022-11-28T05:48:13.636Z,29.06
2022-11-28T05:48:54.676Z,30.11
2022-11-28T05:49:35.612Z,29.55
2022-11-28T05:50:16.675Z,30.03
2022-11-28T05:50:57.611Z,30.83
2022-11-28T05:51:37.591Z,31.75
2022-11-28T05:52:17.632Z,31.19
2022-11-28T05:52:57.641Z,30.75
2022-11-28T05:53:38.640Z,30.67
2022-11-28T05:54:18.637Z,30.27
2022-11-28T05:54:58.612Z,30.15
2022-11-28T05:55:38.604Z,30.00
2022-11-28T05:56:24.584Z,29.42
2022-11-28T05:57:06.457Z,28.77
2022-11-28T05:57:47.608Z,28.89
2022-11-28T05:58:27.639Z,28.44
2022-11-28T05:59:07.621Z,27.49
2022-11-28T05:59:47.754Z,27.51
2022-11-28T06:00:28.575Z,26.95
2022-11-28T06:01:23.636Z,26.02
2022-11-28T06:02:04.608Z,26.16
2022-11-28T06:02:44.680Z,26.04
2022-11-28T06:03:25.600Z,25.67
2022-11-28T06:04:06.681Z,25.23
2022-11-28T06:04:48.610Z,25.70
2022-11-28T06:05:42.189Z,25.99
2022-11-28T06:06:28.620Z,26.03
2022-11-28T06:07:09.655Z,25.66
2022-11-28T06:07:49.658Z,25.27
2022-11-28T06:08:29.696Z,25.23
2022-11-28T06:09:11.577Z,24.79
2022-11-28T06:09:58.591Z,24.11
2022-11-28T06:10:53.567Z,24.46
2022-11-28T06:11:48.630Z,24.85
2022-11-28T06:12:42.632Z,24.26
2022-11-28T06:13:36.607Z,24.35
2022-11-28T06:14:30.590Z,23.90
2022-11-28T06:15:17.623Z,24.25
2022-11-28T06:15:51.588Z,24.66
2022-11-28T06:16:38.666Z,23.86
2022-11-28T06:17:12.595Z,23.09
2022-11-28T06:18:00.622Z,23.63
2022-11-28T06:18:34.628Z,23.71
2022-11-28T06:19:21.600Z,23.06
2022-11-28T06:19:55.663Z,23.61
2022-11-28T06:20:42.601Z,24.05
2022-11-28T06:21:18.712Z,23.73
2022-11-28T06:22:05.576Z,23.71
2022-11-28T06:22:39.749Z,23.36
2022-11-28T06:23:26.584Z,24.35
2022-11-28T06:24:00.644Z,24.52
2022-11-28T06:24:47.592Z,24.26
2022-11-28T06:25:21.599Z,24.66
2022-11-28T06:26:02.601Z,24.46
2022-11-28T06:26:42.635Z,23.65
2022-11-28T06:27:22.566Z,23.69
2022-11-28T06:28:02.638Z,23.29
2022-11-28T06:28:43.584Z,23.17
2022-11-28T06:29:24.570Z,22.52
2022-11-28T06:30:04.539Z,22.33
2022-11-28T06:30:44.652Z,22.75
2022-11-28T06:31:28.749Z,23.17
2022-11-28T06:32:08.627Z,23.04
2022-11-28T06:32:48.563Z,23.00
2022-11-28T06:33:29.784Z,23.29
2022-11-28T06:34:10.571Z,23.35
2022-11-28T06:34:50.674Z,23.21
2022-11-28T06:35:30.548Z,23.02
2022-11-28T06:36:12.587Z,22.56
2022-11-28T06:36:52.587Z,22.81
2022-11-28T06:37:32.623Z,22.76
2022-11-28T06:38:14.382Z,22.77
2022-11-28T06:38:55.903Z,22.59
2022-11-28T06:39:36.594Z,22.16
2022-11-28T06:40:17.573Z,22.88
2022-11-28T06:40:57.594Z,22.58
2022-11-28T06:41:37.652Z,22.49
2022-11-28T06:42:17.580Z,23.14
2022-11-28T06:42:57.671Z,23.50
2022-11-28T06:43:38.568Z,23.08
2022-11-28T06:44:22.660Z,22.30
2022-11-28T06:45:02.551Z,21.69
2022-11-28T06:45:42.660Z,22.41
2022-11-28T06:46:26.586Z,22.92
2022-11-28T06:47:06.820Z,22.76
2022-11-28T06:47:47.773Z,22.67
2022-11-28T06:48:30.613Z,23.29
2022-11-28T06:49:10.537Z,42.81
2022-11-28T06:49:50.600Z,61.71
2022-11-28T06:50:30.548Z,192.36
2022-11-28T06:51:13.215Z,346.49
2022-11-28T06:51:53.630Z,123.46
2022-11-28T06:52:35.668Z,39.95
2022-11-28T06:53:15.627Z,29.14
2022-11-28T06:53:56.600Z,24.85
2022-11-28T06:54:37.556Z,24.06
2022-11-28T06:55:17.919Z,24.15
2022-11-28T06:55:57.512Z,23.66
2022-11-28T06:56:38.588Z,24.08
2022-11-28T06:57:19.863Z,23.56
2022-11-28T06:58:00.601Z,23.10
2022-11-28T06:58:41.698Z,23.24
2022-11-28T06:59:21.567Z,23.36
2022-11-28T07:00:02.633Z,23.41
2022-11-28T07:00:43.657Z,23.83
2022-11-28T07:01:27.627Z,24.36
2022-11-28T07:02:08.644Z,24.34
2022-11-28T07:02:48.616Z,24.29
2022-11-28T07:03:28.656Z,24.86
2022-11-28T07:04:08.565Z,24.90
2022-11-28T07:04:48.585Z,24.24
2022-11-28T07:05:29.515Z,24.98
2022-11-28T07:06:11.632Z,24.86
2022-11-28T07:06:52.538Z,24.65
2022-11-28T07:07:32.571Z,24.50
2022-11-28T07:08:13.578Z,24.34
2022-11-28T07:08:54.628Z,24.15
2022-11-28T07:09:35.513Z,24.09
2022-11-28T07:10:16.625Z,24.50
2022-11-28T07:10:56.553Z,24.31
2022-11-28T07:11:38.647Z,24.45
2022-11-28T07:12:18.513Z,23.73
2022-11-28T07:13:05.630Z,23.94
2022-11-28T07:13:47.496Z,24.16
2022-11-28T07:14:27.667Z,23.73
2022-11-28T07:15:07.578Z,23.66
2022-11-28T07:15:58.511Z,23.36
2022-11-28T07:16:39.600Z,23.17
2022-11-28T07:17:19.611Z,23.04
2022-11-28T07:18:00.533Z,23.33
2022-11-28T07:18:41.607Z,23.20
2022-11-28T07:19:21.522Z,23.31
2022-11-28T07:20:02.610Z,23.26
2022-11-28T07:20:43.545Z,22.98
2022-11-28T07:21:25.586Z,23.00
2022-11-28T07:22:05.519Z,23.21
2022-11-28T07:22:47.011Z,22.92
2022-11-28T07:23:27.528Z,22.60
2022-11-28T07:24:07.600Z,23.05
2022-11-28T07:24:48.523Z,22.94
2022-11-28T07:25:28.560Z,23.25
2022-11-28T07:26:11.609Z,23.65
2022-11-28T07:26:52.602Z,22.85
2022-11-28T07:27:32.498Z,22.76
2022-11-28T07:28:12.639Z,22.83
2022-11-28T07:28:53.547Z,23.24
2022-11-28T07:29:37.208Z,23.26
2022-11-28T07:30:18.509Z,23.04
2022-11-28T07:31:20.532Z,23.13
2022-11-28T07:32:14.581Z,23.11
2022-11-28T07:33:08.504Z,23.39
2022-11-28T07:34:04.617Z,23.26
2022-11-28T07:34:58.502Z,23.50
2022-11-28T07:35:52.491Z,22.60
2022-11-28T07:36:40.550Z,22.96
2022-11-28T07:37:16.115Z,23.69
2022-11-28T07:38:03.563Z,23.77
2022-11-28T07:38:37.583Z,23.90
2022-11-28T07:39:24.471Z,23.83
2022-11-28T07:39:58.523Z,24.81
2022-11-28T07:40:45.470Z,25.41
2022-11-28T07:41:24.951Z,25.40
2022-11-28T07:42:06.504Z,24.86
2022-11-28T07:42:48.794Z,23.45
2022-11-28T07:43:28.472Z,24.39
2022-11-28T07:44:11.795Z,24.85
2022-11-28T07:44:52.606Z,25.19
2022-11-28T07:45:59.917Z,27.30
2022-11-28T07:46:54.609Z,114.66
2022-11-28T07:47:34.533Z,170.86
2022-11-28T07:48:15.471Z,221.19
2022-11-28T07:48:56.482Z,117.16
2022-11-28T07:49:36.584Z,74.88
2022-11-28T07:50:17.481Z,46.99
2022-11-28T07:50:57.582Z,33.71
2022-11-28T07:51:39.467Z,26.86
2022-11-28T07:52:19.511Z,25.99
2022-11-28T07:53:05.633Z,23.54
2022-11-28T07:53:48.609Z,23.52
2022-11-28T07:54:28.452Z,23.69
2022-11-28T07:55:08.546Z,23.21
2022-11-28T07:55:48.465Z,22.20
2022-11-28T07:56:57.325Z,22.38
2022-11-28T07:57:33.452Z,24.45
2022-11-28T07:58:20.459Z,26.45
2022-11-28T07:59:14.431Z,32.34
2022-11-28T08:00:08.443Z,39.71
2022-11-28T08:01:02.442Z,40.15
2022-11-28T08:01:56.576Z,37.30
2022-11-28T08:02:52.460Z,33.54
2022-11-28T08:03:39.485Z,32.76
2022-11-28T08:04:15.686Z,29.42
2022-11-28T08:05:02.528Z,27.76
2022-11-28T08:05:36.548Z,26.51
2022-11-28T08:06:26.678Z,25.49
2022-11-28T08:07:00.526Z,25.27
2022-11-28T08:07:47.555Z,25.74
2022-11-28T08:08:25.561Z,26.61
2022-11-28T08:09:07.475Z,26.24
2022-11-28T08:09:47.690Z,25.65
2022-11-28T08:10:28.457Z,25.17
2022-11-28T08:11:11.604Z,24.66
2022-11-28T08:11:52.456Z,24.09
2022-11-28T08:12:32.485Z,23.44
2022-11-28T08:13:12.435Z,23.50
2022-11-28T08:13:56.388Z,24.11
2022-11-28T08:14:39.520Z,23.41
2022-11-28T08:15:19.586Z,22.48
2022-11-28T08:16:00.424Z,23.19
2022-11-28T08:16:45.050Z,22.75
2022-11-28T08:17:26.446Z,22.69
2022-11-28T08:18:06.514Z,23.04
2022-11-28T08:18:47.433Z,23.13
2022-11-28T08:19:31.936Z,23.50
2022-11-28T08:20:14.519Z,23.09
2022-11-28T08:20:55.482Z,23.64
2022-11-28T08:21:38.641Z,24.15
2022-11-28T08:22:18.495Z,24.66
2022-11-28T08:22:58.463Z,23.77
2022-11-28T08:23:41.599Z,23.31
2022-11-28T08:24:21.445Z,24.11
2022-11-28T08:25:01.483Z,23.70
2022-11-28T08:25:41.467Z,23.17
2022-11-28T08:26:27.504Z,23.59
2022-11-28T08:27:10.414Z,23.84
2022-11-28T08:27:50.474Z,23.33
2022-11-28T08:28:31.489Z,23.76
2022-11-28T08:29:11.482Z,23.44
2022-11-28T08:29:54.017Z,22.65
2022-11-28T08:30:34.523Z,22.69
2022-11-28T08:31:38.443Z,22.69
2022-11-28T08:32:18.520Z,23.15
2022-11-28T08:32:58.435Z,23.52
2022-11-28T08:33:38.752Z,23.09
2022-11-28T08:34:19.445Z,23.10
2022-11-28T08:35:00.516Z,23.20
2022-11-28T08:35:40.419Z,23.46
2022-11-28T08:36:23.510Z,23.04
2022-11-28T08:37:03.453Z,22.58
2022-11-28T08:37:43.512Z,22.83
2022-11-28T08:38:24.408Z,22.92
2022-11-28T08:39:24.532Z,22.74
2022-11-28T08:40:06.393Z,22.88
2022-11-28T08:40:46.432Z,22.44
2022-11-28T08:41:29.418Z,22.67
2022-11-28T08:42:16.503Z,22.69
2022-11-28T08:43:14.420Z,22.09
2022-11-28T08:44:08.402Z,22.11
2022-11-28T08:45:02.418Z,22.05
2022-11-28T08:45:43.108Z,42.69
2022-11-28T08:46:33.428Z,82.47
2022-11-28T08:47:07.036Z,119.01
2022-11-28T08:47:48.432Z,170.96
2022-11-28T08:48:22.733Z,148.63
2022-11-28T08:48:57.199Z,73.80
2022-11-28T08:49:38.399Z,43.96
2022-11-28T08:50:15.484Z,35.45
2022-11-28T08:50:50.092Z,30.56
2022-11-28T08:51:30.425Z,22.45
2022-11-28T08:52:04.544Z,21.14
2022-11-28T08:52:38.052Z,21.56
2022-11-28T08:53:18.812Z,21.61
2022-11-28T08:53:57.830Z,21.19
2022-11-28T08:54:34.135Z,20.95
2022-11-28T08:55:15.407Z,21.21
2022-11-28T08:55:50.621Z,20.67
2022-11-28T08:56:24.145Z,20.92
2022-11-28T08:57:05.421Z,21.13
2022-11-28T08:57:39.412Z,20.90
2022-11-28T08:58:13.692Z,21.05
2022-11-28T08:58:54.543Z,22.19
2022-11-28T08:59:28.567Z,22.49
2022-11-28T09:00:02.191Z,22.67
2022-11-28T09:00:43.499Z,22.02
2022-11-28T09:01:30.970Z,22.80
2022-11-28T09:02:05.496Z,23.45
2022-11-28T09:02:45.440Z,23.08
2022-11-28T09:03:25.523Z,23.36
2022-11-28T09:04:05.486Z,23.84
2022-11-28T09:04:45.579Z,23.14
2022-11-28T09:05:25.408Z,23.29
2022-11-28T09:06:09.325Z,23.46
2022-11-28T09:06:49.469Z,23.35
2022-11-28T09:07:30.536Z,22.66
2022-11-28T09:08:11.940Z,22.17
2022-11-28T09:08:54.087Z,22.31
2022-11-28T09:09:35.455Z,22.54
2022-11-28T09:10:16.741Z,22.58
2022-11-28T09:10:57.368Z,22.25
2022-11-28T09:11:37.461Z,22.26
2022-11-28T09:12:18.420Z,22.26
2022-11-28T09:12:59.471Z,22.15
2022-11-28T09:13:39.478Z,21.81
2022-11-28T09:14:20.461Z,22.26
2022-11-28T09:15:00.460Z,22.69
2022-11-28T09:15:41.474Z,23.20
2022-11-28T09:16:22.534Z,22.17
2022-11-28T09:17:03.555Z,22.63
2022-11-28T09:17:43.486Z,22.91
2022-11-28T09:18:23.598Z,22.64
2022-11-28T09:19:06.477Z,23.40
2022-11-28T09:19:46.497Z,24.05
2022-11-28T09:20:28.530Z,24.10
2022-11-28T09:21:15.744Z,24.05
2022-11-28T09:21:57.985Z,24.63
2022-11-28T09:22:40.819Z,24.11
2022-11-28T09:23:21.376Z,24.31
2022-11-28T09:24:02.553Z,23.86
2022-11-28T09:24:43.442Z,22.81
2022-11-28T09:25:24.480Z,23.20
2022-11-28T09:26:05.197Z,23.75
2022-11-28T09:26:49.592Z,23.71
2022-11-28T09:27:29.460Z,23.66
2022-11-28T09:28:10.565Z,23.83
2022-11-28T09:28:51.446Z,23.65
2022-11-28T09:29:32.638Z,23.51
2022-11-28T09:30:15.445Z,24.14
2022-11-28T09:30:56.534Z,24.11
2022-11-28T09:31:37.452Z,25.08
2022-11-28T09:32:17.497Z,26.08
2022-11-28T09:32:57.415Z,26.10
2022-11-28T09:33:39.444Z,26.73
2022-11-28T09:34:25.396Z,26.79
2022-11-28T09:35:05.439Z,26.64
2022-11-28T09:35:48.371Z,26.26
2022-11-28T09:36:31.452Z,26.20
2022-11-28T09:37:12.421Z,25.96
2022-11-28T09:37:53.480Z,26.67
2022-11-28T09:38:34.330Z,26.27
2022-11-28T09:39:14.434Z,26.46
2022-11-28T09:40:11.965Z,25.64
2022-11-28T09:40:56.574Z,24.94
2022-11-28T09:41:51.372Z,24.89
2022-11-28T09:42:51.386Z,24.75
2022-11-28T09:43:43.445Z,25.05
2022-11-28T09:44:45.783Z,26.63
2022-11-28T09:45:29.311Z,28.14
2022-11-28T09:46:17.653Z,27.02
2022-11-28T09:47:02.383Z,27.17
2022-11-28T09:47:43.486Z,27.61
2022-11-28T09:48:45.419Z,27.84
2022-11-28T09:49:43.655Z,28.42
2022-11-28T09:50:40.348Z,29.46
2022-11-28T09:51:42.404Z,29.80
2022-11-28T09:52:51.418Z,30.17
2022-11-28T09:53:53.511Z,31.08
2022-11-28T09:54:36.733Z,31.42
2022-11-28T09:55:51.356Z,30.85
2022-11-28T09:56:25.231Z,32.45
2022-11-28T09:57:13.528Z,33.65
2022-11-28T09:57:52.571Z,34.97
2022-11-28T09:59:05.380Z,34.59
2022-11-28T09:59:41.122Z,32.67
2022-11-28T10:00:36.354Z,31.54