createdAt,value
2018-04-24T00:00:04.225Z,4.80
2018-04-24T00:02:42.765Z,5.60
2018-04-24T00:05:29.210Z,4.30
2018-04-24T00:08:13.568Z,6.47
2018-04-24T00:10:47.505Z,5.77
2018-04-24T00:13:26.918Z,4.67
2018-04-24T00:15:57.811Z,4.90
2018-04-24T00:18:37.206Z,4.67
2018-04-24T00:21:15.757Z,5.53
2018-04-24T00:23:57.896Z,6.30
2018-04-24T00:26:27.578Z,5.70
2018-04-24T00:28:55.074Z,15.20
2018-04-24T00:31:23.711Z,3.90
2018-04-24T00:33:51.246Z,4.27
2018-04-24T00:36:18.935Z,5.90
2018-04-24T00:38:47.624Z,3.80
2018-04-24T00:41:17.253Z,5.10
2018-04-24T00:43:45.917Z,4.90
2018-04-24T00:46:18.284Z,6.47
2018-04-24T00:48:55.547Z,7.97
2018-04-24T00:51:27.644Z,4.43
2018-04-24T00:53:57.308Z,5.63
2018-04-24T00:56:25.036Z,7.90
2018-04-24T01:01:46.391Z,4.70
2018-04-24T01:04:18.442Z,6.33
2018-04-24T01:09:50.204Z,6.40
2018-04-24T01:12:32.349Z,6.83
2018-04-24T01:15:03.867Z,7.03
2018-04-24T01:17:31.396Z,5.70
2018-04-24T01:20:00.005Z,5.33
2018-04-24T01:22:50.561Z,5.73
2018-04-24T01:25:18.272Z,6.67
2018-04-24T01:27:46.992Z,5.23
2018-04-24T01:30:25.142Z,4.00
2018-04-24T01:32:54.670Z,6.23
2018-04-24T01:35:22.230Z,4.30
2018-04-24T01:37:51.840Z,7.80
2018-04-24T01:40:21.474Z,6.67
2018-04-24T01:42:51.060Z,6.90
2018-04-24T01:45:20.670Z,5.37
2018-04-24T01:47:53.986Z,4.70
2018-04-24T01:50:23.569Z,5.77
2018-04-24T01:52:51.058Z,8.13
2018-04-24T01:55:35.669Z,23.03
2018-04-24T01:58:16.038Z,5.97
2018-04-24T02:00:45.692Z,6.33
2018-04-24T02:03:24.766Z,5.27
2018-04-24T02:05:56.860Z,7.30
2018-04-24T02:08:31.054Z,5.33
2018-04-24T02:10:59.767Z,5.23
2018-04-24T02:13:29.374Z,4.80
2018-04-24T02:15:58.112Z,4.87
2018-04-24T02:18:32.580Z,7.30
2018-04-24T02:21:02.210Z,9.27
2018-04-24T02:23:36.682Z,4.70
2018-04-24T02:26:19.190Z,5.83
2018-04-24T02:28:47.670Z,3.87
2018-04-24T02:31:15.403Z,4.53
2018-04-24T02:33:43.785Z,5.57
2018-04-24T02:36:11.286Z,5.17
2018-04-24T02:38:50.046Z,6.07
2018-04-24T02:41:23.617Z,6.67
2018-04-24T02:43:54.505Z,4.73
2018-04-24T02:46:24.782Z,3.47
2018-04-24T02:48:58.328Z,6.03
2018-04-24T02:51:33.408Z,5.07
2018-04-24T02:54:17.743Z,4.17
2018-04-24T02:56:45.277Z,5.33
2018-04-24T02:59:24.064Z,5.93
2018-04-24T03:02:01.984Z,7.33
2018-04-24T03:04:47.200Z,5.37
2018-04-24T03:07:15.682Z,6.20
2018-04-24T03:09:43.436Z,4.73
2018-04-24T03:12:10.964Z,7.90
2018-04-24T03:14:40.479Z,5.60
2018-04-24T03:17:11.032Z,5.00
2018-04-24T03:19:39.697Z,7.20
2018-04-24T03:22:16.954Z,6.30
2018-04-24T03:25:01.268Z,6.17
2018-04-24T03:27:42.302Z,4.57
2018-04-24T03:30:15.880Z,6.60
2018-04-24T03:32:45.567Z,5.00
2018-04-24T03:35:13.325Z,5.80
2018-04-24T03:37:53.023Z,9.07
2018-04-24T03:40:23.861Z,5.27
2018-04-24T03:42:52.563Z,4.73
2018-04-24T03:45:21.269Z,5.33
2018-04-24T03:47:51.495Z,5.37
2018-04-24T03:50:21.147Z,7.73
2018-04-24T03:52:49.789Z,4.43
2018-04-24T03:55:20.660Z,6.57
2018-04-24T03:57:52.074Z,3.73
2018-04-24T04:00:25.033Z,5.83
2018-04-24T04:02:54.653Z,7.13
2018-04-24T04:05:24.269Z,7.13
2018-04-24T04:08:04.001Z,5.57
2018-04-24T04:10:49.524Z,5.90
2018-04-24T04:13:17.087Z,4.97
2018-04-24T04:15:44.819Z,8.57
2018-04-24T04:18:25.515Z,5.87
2018-04-24T04:21:11.668Z,5.87
2018-04-24T04:23:59.397Z,7.63
2018-04-24T04:26:26.893Z,8.10
2018-04-24T04:28:56.515Z,6.10
2018-04-24T04:31:28.877Z,8.37
2018-04-24T04:33:56.455Z,4.13
2018-04-24T04:36:32.054Z,4.93
2018-04-24T04:39:00.772Z,8.33
2018-04-24T04:41:28.278Z,5.33
2018-04-24T04:44:06.441Z,3.77
2018-04-24T04:46:35.750Z,9.07
2018-04-24T04:49:15.779Z,7.93
2018-04-24T04:51:46.930Z,4.90
2018-04-24T04:54:14.439Z,6.70
2018-04-24T04:56:43.089Z,7.33
2018-04-24T04:59:10.849Z,6.57
2018-04-24T05:01:42.931Z,6.67
2018-04-24T05:04:13.184Z,7.47
2018-04-24T05:06:40.889Z,7.87
2018-04-24T05:09:10.503Z,8.93
2018-04-24T05:11:40.132Z,4.83
2018-04-24T05:14:30.661Z,8.47
2018-04-24T05:17:06.250Z,6.93
2018-04-24T05:19:44.896Z,8.13
2018-04-24T05:22:30.111Z,7.37
2018-04-24T05:24:58.545Z,5.43
2018-04-24T05:27:40.406Z,4.43
2018-04-24T05:30:10.029Z,7.77
2018-04-24T05:32:46.143Z,9.47
2018-04-24T05:35:14.964Z,5.97
2018-04-24T05:37:42.547Z,4.63
2018-04-24T05:40:11.265Z,8.97
2018-04-24T05:42:39.929Z,8.83
2018-04-24T05:45:07.445Z,6.63
2018-04-24T05:47:36.094Z,9.63
2018-04-24T05:50:04.755Z,7.30
2018-04-24T05:52:38.083Z,6.77
2018-04-24T05:55:09.815Z,9.13
2018-04-24T05:57:37.327Z,11.70
2018-04-24T06:00:06.003Z,5.63
2018-04-24T06:02:35.564Z,5.77
2018-04-24T06:05:07.633Z,6.13
2018-04-24T06:07:41.200Z,8.27
2018-04-24T06:10:08.743Z,7.07
2018-04-24T06:12:37.384Z,5.27
2018-04-24T06:15:16.516Z,7.37
2018-04-24T06:17:45.313Z,11.37
2018-04-24T06:20:20.639Z,7.43
2018-04-24T06:22:51.803Z,6.97
2018-04-24T06:25:19.341Z,8.80
2018-04-24T06:27:47.043Z,5.53
2018-04-24T06:30:27.062Z,6.17
2018-04-24T06:32:55.779Z,7.33
2018-04-24T06:35:35.183Z,8.03
2018-04-24T06:38:09.099Z,8.93
2018-04-24T06:40:36.711Z,8.77
2018-04-24T06:43:05.275Z,9.37
2018-04-24T06:45:34.914Z,8.27
2018-04-24T06:48:02.646Z,6.73
2018-04-24T06:50:31.325Z,11.60
2018-04-24T06:53:07.395Z,9.87
2018-04-24T06:55:37.605Z,12.77
2018-04-24T06:58:24.785Z,12.03
2018-04-24T07:01:00.132Z,17.07
2018-04-24T07:03:29.779Z,12.00
2018-04-24T07:06:00.939Z,17.10
2018-04-24T07:08:30.233Z,9.57
2018-04-24T07:11:01.090Z,11.63
2018-04-24T07:13:32.809Z,12.57
2018-04-24T07:16:01.520Z,12.53
2018-04-24T07:18:30.809Z,17.00
2018-04-24T07:20:59.493Z,12.63
2018-04-24T07:23:34.337Z,11.67
2018-04-24T07:26:03.632Z,14.53
2018-04-24T07:28:38.127Z,16.07
2018-04-24T07:31:05.627Z,14.30
2018-04-24T07:33:33.134Z,14.83
2018-04-24T07:36:00.847Z,20.73
2018-04-24T07:38:29.214Z,20.73
2018-04-24T07:40:57.889Z,17.90
2018-04-24T07:43:25.494Z,18.30
2018-04-24T07:45:54.950Z,15.33
2018-04-24T07:48:35.322Z,15.80
2018-04-24T07:51:12.909Z,18.83
2018-04-24T07:53:52.352Z,17.23
2018-04-24T07:56:19.865Z,16.90
2018-04-24T07:58:47.579Z,21.33
2018-04-24T08:01:22.392Z,19.83
2018-04-24T08:04:03.954Z,24.20
2018-04-24T08:06:43.724Z,22.97
2018-04-24T08:09:13.368Z,22.73
2018-04-24T08:11:42.973Z,20.80
2018-04-24T08:14:14.134Z,22.70
2018-04-24T08:16:52.714Z,15.80
2018-04-24T08:19:20.393Z,19.40
2018-04-24T08:22:09.104Z,20.73
2018-04-24T08:24:39.648Z,21.97
2018-04-24T08:27:23.926Z,22.17
2018-04-24T08:30:02.744Z,24.30
2018-04-24T08:32:36.658Z,20.33
2018-04-24T08:35:06.282Z,23.17
2018-04-24T08:37:38.380Z,28.27
2018-04-24T08:40:16.529Z,26.63
2018-04-24T08:43:05.597Z,23.00
2018-04-24T08:45:38.205Z,19.67
2018-04-24T08:48:06.925Z,19.00
2018-04-24T08:50:45.391Z,24.10
2018-04-24T08:53:25.435Z,19.63
2018-04-24T08:58:46.219Z,22.53
2018-04-24T09:01:13.948Z,23.57
2018-04-24T09:03:41.455Z,25.50
2018-04-24T09:06:11.026Z,23.13
2018-04-24T09:08:38.623Z,21.13
2018-04-24T09:11:06.259Z,22.37
2018-04-24T09:13:34.939Z,21.87
2018-04-24T09:16:14.047Z,23.07
2018-04-24T09:18:41.539Z,21.47
2018-04-24T09:21:10.205Z,21.43
2018-04-24T09:23:38.894Z,18.77
2018-04-24T09:26:06.415Z,23.77
2018-04-24T09:28:34.116Z,18.60
2018-04-24T09:31:01.627Z,27.70
2018-04-24T09:33:29.381Z,20.93
2018-04-24T09:35:56.992Z,23.27
2018-04-24T09:38:25.470Z,22.97
2018-04-24T09:40:52.987Z,20.30
2018-04-24T09:43:24.084Z,23.27
2018-04-24T09:48:55.661Z,26.97
2018-04-24T09:51:29.778Z,28.50
2018-04-24T09:53:59.471Z,25.57
2018-04-24T09:56:43.771Z,25.60
2018-04-24T09:59:13.385Z,26.47
2018-04-24T10:01:44.818Z,26.83
2018-04-24T10:04:12.349Z,21.17
2018-04-24T10:06:40.022Z,25.30
2018-04-24T10:09:13.940Z,21.73
2018-04-24T10:11:46.613Z,20.60
2018-04-24T10:14:26.630Z,25.67
2018-04-24T10:17:08.183Z,21.33
2018-04-24T10:19:35.730Z,24.63
2018-04-24T10:22:11.123Z,26.20
2018-04-24T10:24:48.135Z,23.93
2018-04-24T10:27:21.787Z,23.03
2018-04-24T10:29:55.317Z,22.43
2018-04-24T10:32:34.202Z,21.87
2018-04-24T10:35:05.340Z,25.33
2018-04-24T10:37:32.944Z,23.27
2018-04-24T10:40:02.395Z,22.83
2018-04-24T10:42:33.632Z,25.83
2018-04-24T10:45:02.326Z,23.87
2018-04-24T10:47:43.760Z,23.83
2018-04-24T10:50:17.410Z,25.53
2018-04-24T10:52:46.089Z,27.47
2018-04-24T10:55:25.533Z,29.43
2018-04-24T10:58:00.092Z,30.13
2018-04-24T11:00:28.780Z,28.67
2018-04-24T11:02:56.510Z,28.87
2018-04-24T11:05:24.010Z,28.30
2018-04-24T11:07:51.757Z,29.77
2018-04-24T11:10:19.258Z,26.07
2018-04-24T11:12:53.097Z,32.73
2018-04-24T11:15:20.599Z,28.77
2018-04-24T11:17:51.694Z,26.00
2018-04-24T11:20:36.626Z,23.77
2018-04-24T11:25:57.138Z,26.60
2018-04-24T11:28:25.788Z,24.20
2018-04-24T11:31:12.262Z,28.13
2018-04-24T11:33:41.900Z,24.40
2018-04-24T11:36:21.047Z,29.50
2018-04-24T11:38:50.323Z,22.97
2018-04-24T11:41:26.426Z,22.07
2018-04-24T11:43:55.158Z,23.50
2018-04-24T11:46:22.600Z,23.50
2018-04-24T11:48:51.236Z,22.80
2018-04-24T11:51:25.093Z,28.43
2018-04-24T11:54:06.647Z,22.00
2018-04-24T11:56:36.449Z,24.40
2018-04-24T11:59:05.945Z,25.47
2018-04-24T12:01:54.324Z,25.33
2018-04-24T12:04:40.758Z,28.30
2018-04-24T12:07:10.409Z,25.53
2018-04-24T12:09:41.573Z,24.17
2018-04-24T12:12:21.870Z,24.33
2018-04-24T12:14:59.492Z,25.13
2018-04-24T12:17:35.348Z,24.60
2018-04-24T12:20:04.938Z,21.17
2018-04-24T12:22:32.618Z,28.63
2018-04-24T12:25:04.096Z,25.60
2018-04-24T12:27:53.690Z,22.83
2018-04-24T12:30:27.298Z,25.53
2018-04-24T12:33:11.559Z,26.50
2018-04-24T12:35:50.429Z,23.20
2018-04-24T12:38:34.805Z,21.20
2018-04-24T12:41:03.482Z,25.13
2018-04-24T12:43:49.034Z,20.77
2018-04-24T12:46:35.843Z,20.13
2018-04-24T12:49:14.661Z,18.80
2018-04-24T12:51:42.221Z,20.43
2018-04-24T12:54:22.183Z,16.87
2018-04-24T12:57:03.740Z,19.00
2018-04-24T12:59:36.910Z,19.63
2018-04-24T13:02:18.929Z,19.73
2018-04-24T13:04:46.471Z,19.03
2018-04-24T13:07:18.848Z,19.13
2018-04-24T13:09:57.337Z,18.60
2018-04-24T13:12:26.996Z,23.23
2018-04-24T13:14:56.829Z,19.33
2018-04-24T13:17:26.790Z,20.17
2018-04-24T13:19:55.512Z,22.03
2018-04-24T13:22:37.624Z,23.23
2018-04-24T13:25:07.293Z,21.70
2018-04-24T13:27:36.667Z,19.57
2018-04-24T13:30:19.357Z,20.70
2018-04-24T13:32:48.086Z,25.63
2018-04-24T13:35:16.801Z,22.90
2018-04-24T13:37:45.497Z,19.80
2018-04-24T13:40:13.241Z,22.47
2018-04-24T13:42:41.929Z,19.53
2018-04-24T13:45:09.481Z,18.57
2018-04-24T13:47:37.484Z,20.50
2018-04-24T13:50:05.221Z,19.37
2018-04-24T13:52:33.494Z,18.10
2018-04-24T13:55:08.123Z,18.33
2018-04-24T13:57:35.663Z,17.87
2018-04-24T14:00:03.364Z,19.90
2018-04-24T14:02:31.227Z,18.67
2018-04-24T14:04:59.016Z,17.87
2018-04-24T14:07:27.567Z,16.17
2018-04-24T14:09:55.166Z,13.60
2018-04-24T14:12:24.664Z,14.43
2018-04-24T14:15:02.807Z,17.07
2018-04-24T14:20:24.185Z,17.17
2018-04-24T14:22:57.755Z,18.07
2018-04-24T14:25:29.855Z,18.00
2018-04-24T14:28:02.867Z,14.47
2018-04-24T14:30:52.173Z,14.37
2018-04-24T14:36:18.018Z,16.83
2018-04-24T14:38:46.750Z,16.47
2018-04-24T14:41:32.583Z,16.27
2018-04-24T14:44:01.326Z,14.83
2018-04-24T14:46:32.172Z,12.97
2018-04-24T14:49:04.858Z,12.73
2018-04-24T14:54:35.752Z,12.93
2018-04-24T14:57:03.555Z,15.03
2018-04-24T14:59:31.578Z,13.93
2018-04-24T15:01:59.287Z,14.73
2018-04-24T15:04:27.072Z,13.77
2018-04-24T15:07:12.904Z,13.63
2018-04-24T15:09:45.174Z,15.33
2018-04-24T15:12:25.002Z,12.60
2018-04-24T15:14:59.280Z,14.53
2018-04-24T15:17:37.772Z,14.57
2018-04-24T15:20:08.653Z,14.83
2018-04-24T15:22:47.126Z,13.67
2018-04-24T15:25:16.790Z,16.50
2018-04-24T15:27:56.201Z,13.13
2018-04-24T15:30:38.675Z,14.03
2018-04-24T15:33:08.361Z,13.90
2018-04-24T15:35:36.156Z,12.63
2018-04-24T15:38:09.440Z,14.97
2018-04-24T15:40:44.803Z,12.90
2018-04-24T15:43:16.740Z,13.97
2018-04-24T15:45:44.352Z,11.87
2018-04-24T15:48:13.061Z,11.00
2018-04-24T15:50:40.931Z,12.43
2018-04-24T15:53:15.356Z,12.20
2018-04-24T15:55:44.686Z,14.30
2018-04-24T15:58:18.862Z,13.07
2018-04-24T16:01:05.402Z,14.00
2018-04-24T16:03:35.901Z,14.03
2018-04-24T16:06:06.754Z,12.67
2018-04-24T16:08:36.360Z,16.53
2018-04-24T16:11:03.916Z,18.10
2018-04-24T16:13:32.233Z,11.40
2018-04-24T16:16:02.734Z,12.90
2018-04-24T16:18:30.521Z,13.30
2018-04-24T16:21:06.279Z,14.07
2018-04-24T16:23:34.930Z,10.53
2018-04-24T16:26:16.450Z,12.13
2018-04-24T16:28:43.961Z,16.33
2018-04-24T16:31:17.858Z,14.40
2018-04-24T16:33:46.572Z,12.43
2018-04-24T16:36:14.339Z,11.07
2018-04-24T16:38:42.168Z,14.37
2018-04-24T16:41:10.769Z,13.30
2018-04-24T16:43:38.282Z,16.13
2018-04-24T16:46:06.952Z,14.83
2018-04-24T16:48:35.306Z,11.27
2018-04-24T16:51:03.726Z,13.20
2018-04-24T16:53:42.253Z,12.77
2018-04-24T16:56:10.976Z,15.47
2018-04-24T16:58:50.623Z,17.13
2018-04-24T17:01:22.810Z,13.90
2018-04-24T17:03:56.630Z,15.70
2018-04-24T17:06:35.169Z,12.27
2018-04-24T17:09:14.544Z,10.27
2018-04-24T17:11:42.079Z,10.93
2018-04-24T17:14:33.187Z,12.00
2018-04-24T17:17:02.811Z,10.80
2018-04-24T17:19:34.816Z,15.50
2018-04-24T17:22:02.343Z,13.10
2018-04-24T17:24:31.873Z,14.40
2018-04-24T17:27:10.701Z,11.83
2018-04-24T17:29:38.231Z,15.03
2018-04-24T17:34:58.682Z,13.80
2018-04-24T17:37:26.408Z,12.63
2018-04-24T17:39:57.257Z,13.77
2018-04-24T17:42:24.993Z,14.93
2018-04-24T17:45:03.178Z,15.97
2018-04-24T17:47:38.932Z,14.53
2018-04-24T17:50:06.445Z,12.40
2018-04-24T17:52:42.736Z,20.10
2018-04-24T17:55:12.363Z,14.33
2018-04-24T17:57:41.103Z,10.67
2018-04-24T18:00:12.528Z,13.33
2018-04-24T18:02:46.069Z,22.67
2018-04-24T18:05:16.658Z,19.60
2018-04-24T18:07:50.580Z,17.63
2018-04-24T18:10:19.350Z,16.40
2018-04-24T18:12:47.004Z,15.03
2018-04-24T18:15:14.810Z,16.83
2018-04-24T18:17:43.147Z,15.30
2018-04-24T18:20:11.557Z,17.63
2018-04-24T18:22:44.513Z,22.37
2018-04-24T18:25:16.243Z,17.03
2018-04-24T18:27:48.734Z,22.90
2018-04-24T18:30:18.269Z,16.83
2018-04-24T18:32:51.546Z,20.37
2018-04-24T18:35:19.913Z,13.87
2018-04-24T18:37:47.519Z,13.07
2018-04-24T18:40:15.154Z,15.10
2018-04-24T18:42:43.824Z,20.00
2018-04-24T18:45:11.361Z,19.83
2018-04-24T18:47:54.090Z,18.67
2018-04-24T18:50:22.822Z,20.13
2018-04-24T18:52:53.403Z,18.77
2018-04-24T18:55:25.426Z,16.30
2018-04-24T18:57:53.147Z,14.07
2018-04-24T19:00:23.053Z,14.87
2018-04-24T19:02:50.597Z,23.90
2018-04-24T19:05:22.261Z,28.37
2018-04-24T19:07:51.961Z,20.33
2018-04-24T19:10:29.466Z,29.67
2018-04-24T19:13:01.568Z,23.37
2018-04-24T19:15:35.158Z,21.03
2018-04-24T19:18:13.335Z,15.80
2018-04-24T19:20:47.542Z,15.67
2018-04-24T19:23:16.385Z,15.83
2018-04-24T19:25:45.878Z,24.30
2018-04-24T19:28:15.499Z,22.57
2018-04-24T19:30:44.896Z,22.97
2018-04-24T19:33:13.490Z,20.40
2018-04-24T19:35:41.032Z,24.77
2018-04-24T19:38:12.137Z,19.63
2018-04-24T19:40:51.399Z,17.33
2018-04-24T19:43:19.906Z,23.90
2018-04-24T19:45:48.294Z,18.10
2018-04-24T19:48:23.644Z,24.10
2018-04-24T19:50:57.628Z,18.30
2018-04-24T19:53:33.671Z,18.07
2018-04-24T19:56:05.149Z,18.00
2018-04-24T19:58:32.912Z,16.60
2018-04-24T20:01:11.132Z,18.03
2018-04-24T20:03:43.186Z,18.33
2018-04-24T20:06:17.412Z,14.53
2018-04-24T20:11:40.056Z,15.77
2018-04-24T20:14:07.740Z,18.30
2018-04-24T20:16:35.264Z,19.30
2018-04-24T20:19:03.952Z,15.90
2018-04-24T20:21:31.656Z,15.30
2018-04-24T20:24:06.446Z,17.03
2018-04-24T20:26:35.195Z,15.83
2018-04-24T20:29:15.147Z,16.37
2018-04-24T20:31:48.197Z,21.33
2018-04-24T20:34:19.039Z,22.40
2018-04-24T20:36:58.464Z,23.77
2018-04-24T20:39:31.771Z,22.23
2018-04-24T20:42:01.417Z,18.53
2018-04-24T20:44:29.145Z,22.80
2018-04-24T20:46:59.681Z,21.40
2018-04-24T20:49:27.254Z,21.20
2018-04-24T20:51:55.846Z,20.23
2018-04-24T20:54:35.272Z,19.37
2018-04-24T20:57:02.819Z,23.00
2018-04-24T20:59:34.203Z,20.20
2018-04-24T21:02:01.955Z,20.80
2018-04-24T21:04:36.755Z,20.33
2018-04-24T21:07:15.899Z,21.97
2018-04-24T21:09:43.443Z,21.17
2018-04-24T21:12:17.565Z,23.30
2018-04-24T21:14:47.200Z,18.07
2018-04-24T21:17:18.813Z,19.77
2018-04-24T21:19:46.393Z,17.73
2018-04-24T21:22:18.193Z,19.37
2018-04-24T21:24:52.804Z,16.40
2018-04-24T21:27:25.982Z,17.10
2018-04-24T21:29:59.326Z,15.93
2018-04-24T21:32:27.082Z,17.10
2018-04-24T21:35:06.838Z,18.33
2018-04-24T21:37:41.966Z,20.50
2018-04-24T21:40:09.728Z,16.53
2018-04-24T21:42:37.458Z,15.30
2018-04-24T21:45:09.258Z,17.23
2018-04-24T21:47:42.573Z,16.13
2018-04-24T21:50:10.298Z,18.33
2018-04-24T21:52:37.836Z,16.70
2018-04-24T21:55:08.891Z,15.20
2018-04-24T21:57:42.240Z,14.50
2018-04-24T22:00:09.959Z,13.83
2018-04-24T22:02:42.698Z,16.07
2018-04-24T22:05:10.467Z,15.93
2018-04-24T22:07:39.071Z,17.97
2018-04-24T22:10:15.747Z,17.97
2018-04-24T22:12:49.040Z,15.13
2018-04-24T22:15:21.139Z,18.67
2018-04-24T22:17:57.143Z,18.80
2018-04-24T22:20:31.071Z,18.00
2018-04-24T22:23:00.703Z,16.97
2018-04-24T22:25:47.148Z,15.50
2018-04-24T22:28:15.585Z,15.67
2018-04-24T22:30:57.739Z,18.90
2018-04-24T22:33:38.701Z,16.70
2018-04-24T22:36:19.085Z,17.10
2018-04-24T22:38:49.974Z,16.93
2018-04-24T22:41:17.515Z,18.40
2018-04-24T22:43:47.047Z,15.77
2018-04-24T22:46:14.813Z,18.77
2018-04-24T22:48:44.413Z,18.57
2018-04-24T22:51:15.869Z,17.23
2018-04-24T22:53:43.387Z,18.03
2018-04-24T22:56:11.757Z,16.93
2018-04-24T22:58:45.897Z,21.00
2018-04-24T23:01:20.721Z,18.93
2018-04-24T23:03:51.286Z,18.80
2018-04-24T23:06:18.812Z,20.63
2018-04-24T23:08:53.856Z,18.43
2018-04-24T23:11:33.088Z,20.37
2018-04-24T23:14:12.763Z,22.47
2018-04-24T23:16:52.093Z,19.60
2018-04-24T23:19:32.488Z,22.30
2018-04-24T23:22:17.442Z,21.77
2018-04-24T23:24:49.900Z,21.10
2018-04-24T23:27:17.395Z,24.50
2018-04-24T23:29:45.310Z,21.97
2018-04-24T23:32:18.437Z,23.07
2018-04-24T23:34:50.466Z,24.47
2018-04-24T23:37:30.816Z,23.13
2018-04-24T23:40:06.858Z,21.03
2018-04-24T23:42:38.051Z,23.87
2018-04-24T23:45:06.714Z,26.13
2018-04-24T23:47:36.340Z,23.83
2018-04-24T23:50:04.730Z,21.87
2018-04-24T23:58:16.571Z,24.93
