createdAt,value
2022-11-06T00:01:08.965Z,100.00
2022-11-06T00:03:38.349Z,100.00
2022-11-06T00:06:26.527Z,100.00
2022-11-06T00:09:02.725Z,100.00
2022-11-06T00:11:32.021Z,100.00
2022-11-06T00:14:03.110Z,100.00
2022-11-06T00:16:32.479Z,100.00
2022-11-06T00:19:01.983Z,100.00
2022-11-06T00:21:32.675Z,100.00
2022-11-06T00:24:07.369Z,100.00
2022-11-06T00:26:37.274Z,100.00
2022-11-06T00:29:07.353Z,100.00
2022-11-06T00:31:38.585Z,100.00
2022-11-06T00:34:08.641Z,100.00
2022-11-06T00:37:05.631Z,100.00
2022-11-06T00:39:36.121Z,100.00
2022-11-06T00:42:05.511Z,100.00
2022-11-06T00:44:34.617Z,100.00
2022-11-06T00:47:03.745Z,100.00
2022-11-06T00:49:32.963Z,100.00
2022-11-06T00:52:02.340Z,100.00
2022-11-06T00:54:31.974Z,100.00
2022-11-06T00:57:07.939Z,100.00
2022-11-06T00:59:41.399Z,100.00
2022-11-06T01:02:14.922Z,100.00
2022-11-06T01:04:44.414Z,100.00
2022-11-06T01:07:14.752Z,100.00
2022-11-06T01:09:43.991Z,100.00
2022-11-06T01:12:14.868Z,100.00
2022-11-06T01:14:45.373Z,100.00
2022-11-06T01:17:15.294Z,100.00
2022-11-06T01:19:44.482Z,100.00
2022-11-06T01:22:13.596Z,100.00
2022-11-06T01:24:43.111Z,100.00
2022-11-06T01:27:27.909Z,100.00
2022-11-06T01:29:58.699Z,100.00
2022-11-06T01:32:27.855Z,100.00
2022-11-06T01:34:56.950Z,100.00
2022-11-06T01:37:26.081Z,100.00
2022-11-06T01:39:55.279Z,100.00
2022-11-06T01:42:24.549Z,100.00
2022-11-06T01:45:32.807Z,100.00
2022-11-06T01:48:05.404Z,100.00
2022-11-06T01:50:34.889Z,100.00
2022-11-06T01:53:04.390Z,100.00
2022-11-06T01:55:40.830Z,100.00
2022-11-06T01:58:16.443Z,100.00
2022-11-06T02:00:47.904Z,100.00
2022-11-06T02:03:20.460Z,100.00
2022-11-06T02:05:49.914Z,100.00
2022-11-06T02:08:22.874Z,100.00
2022-11-06T02:10:52.743Z,100.00
2022-11-06T02:13:44.346Z,100.00
2022-11-06T02:16:28.782Z,100.00
2022-11-06T02:19:15.280Z,100.00
2022-11-06T02:22:24.598Z,100.00
2022-11-06T02:25:17.051Z,100.00
2022-11-06T02:27:52.976Z,100.00
2022-11-06T02:30:22.408Z,100.00
2022-11-06T02:32:58.944Z,100.00
2022-11-06T02:35:34.027Z,100.00
2022-11-06T02:38:09.110Z,100.00
2022-11-06T02:40:45.123Z,100.00
2022-11-06T02:43:18.149Z,100.00
2022-11-06T02:45:54.734Z,100.00
2022-11-06T02:48:31.791Z,100.00
2022-11-06T02:51:05.569Z,100.00
2022-11-06T02:53:34.733Z,100.00
2022-11-06T02:56:09.481Z,100.00
2022-11-06T02:58:49.066Z,100.00
2022-11-06T03:01:28.708Z,100.00
2022-11-06T03:04:03.979Z,100.00
2022-11-06T03:06:39.127Z,100.00
2022-11-06T03:09:13.558Z,100.00
2022-11-06T03:11:44.583Z,100.00
2022-11-06T03:14:22.448Z,100.00
2022-11-06T03:16:58.888Z,100.00
2022-11-06T03:19:32.263Z,100.00
2022-11-06T03:22:08.957Z,100.00
2022-11-06T03:24:48.177Z,100.00
2022-11-06T03:27:26.928Z,100.00
2022-11-06T03:30:04.116Z,100.00
2022-11-06T03:32:38.075Z,100.00
2022-11-06T03:35:14.310Z,100.00
2022-11-06T03:37:49.165Z,100.00
2022-11-06T03:40:23.280Z,100.00
2022-11-06T03:42:56.551Z,100.00
2022-11-06T03:45:29.004Z,100.00
2022-11-06T03:48:03.683Z,100.00
2022-11-06T03:50:38.932Z,100.00
2022-11-06T03:53:14.318Z,100.00
2022-11-06T03:55:48.143Z,100.00
2022-11-06T03:58:22.957Z,100.00
2022-11-06T04:00:56.058Z,100.00
2022-11-06T04:03:32.340Z,100.00
2022-11-06T04:06:08.543Z,100.00
2022-11-06T04:08:56.190Z,100.00
2022-11-06T04:11:48.264Z,100.00
2022-11-06T04:14:19.775Z,100.00
2022-11-06T04:16:54.846Z,100.00
2022-11-06T04:19:25.170Z,100.00
2022-11-06T04:22:14.834Z,100.00
2022-11-06T04:25:15.868Z,100.00
2022-11-06T04:28:20.675Z,100.00
2022-11-06T04:31:03.252Z,100.00
2022-11-06T04:33:45.421Z,100.00
2022-11-06T04:36:25.578Z,100.00
2022-11-06T04:39:06.035Z,100.00
2022-11-06T04:41:40.839Z,100.00
2022-11-06T04:44:16.238Z,100.00
2022-11-06T04:46:50.046Z,100.00
2022-11-06T04:49:22.482Z,100.00
2022-11-06T04:51:52.499Z,100.00
2022-11-06T04:54:22.175Z,100.00
2022-11-06T04:56:52.133Z,100.00
2022-11-06T04:59:21.283Z,100.00
2022-11-06T05:01:50.421Z,100.00
2022-11-06T05:04:21.502Z,100.00
2022-11-06T05:06:50.584Z,100.00
2022-11-06T05:09:19.739Z,100.00
2022-11-06T05:11:48.894Z,100.00
2022-11-06T05:14:18.125Z,100.00
2022-11-06T05:16:47.232Z,100.00
2022-11-06T05:19:16.378Z,100.00
2022-11-06T05:22:04.125Z,100.00
2022-11-06T05:24:33.023Z,100.00
2022-11-06T05:27:02.107Z,100.00
2022-11-06T05:29:31.212Z,100.00
2022-11-06T05:32:00.430Z,100.00
2022-11-06T05:34:29.530Z,100.00
2022-11-06T05:37:00.186Z,100.00
2022-11-06T05:39:29.395Z,100.00
2022-11-06T05:41:58.561Z,100.00
2022-11-06T05:44:27.875Z,100.00
2022-11-06T05:46:57.025Z,100.00
2022-11-06T05:49:26.187Z,100.00
2022-11-06T05:51:55.303Z,100.00
2022-11-06T05:54:26.018Z,100.00
2022-11-06T05:56:55.141Z,100.00
2022-11-06T05:59:26.517Z,100.00
2022-11-06T06:01:55.840Z,100.00
2022-11-06T06:04:25.033Z,100.00
2022-11-06T06:06:54.231Z,100.00
2022-11-06T06:09:23.427Z,100.00
2022-11-06T06:11:54.483Z,100.00
2022-11-06T06:14:23.901Z,100.00
2022-11-06T06:16:53.114Z,100.00
2022-11-06T06:19:22.459Z,100.00
2022-11-06T06:21:51.660Z,100.00
2022-11-06T06:24:20.849Z,100.00
2022-11-06T06:26:49.996Z,100.00
2022-11-06T06:29:20.490Z,100.00
2022-11-06T06:31:50.309Z,100.00
2022-11-06T06:34:19.686Z,100.00
2022-11-06T06:36:51.876Z,100.00
2022-11-06T06:39:22.101Z,100.00
2022-11-06T06:41:51.274Z,100.00
2022-11-06T06:44:22.587Z,100.00
2022-11-06T06:46:52.130Z,100.00
2022-11-06T06:49:21.407Z,100.00
2022-11-06T06:51:52.416Z,100.00
2022-11-06T06:54:21.659Z,100.00
2022-11-06T06:56:50.794Z,100.00
2022-11-06T06:59:21.486Z,100.00
2022-11-06T07:01:50.829Z,100.00
2022-11-06T07:04:20.302Z,100.00
2022-11-06T07:06:49.352Z,100.00
2022-11-06T07:09:18.443Z,100.00
2022-11-06T07:11:47.642Z,100.00
2022-11-06T07:14:17.177Z,100.00
2022-11-06T07:16:53.448Z,100.00
2022-11-06T07:19:22.945Z,100.00
2022-11-06T07:21:53.386Z,100.00
2022-11-06T07:24:22.531Z,100.00
2022-11-06T07:26:51.646Z,100.00
2022-11-06T07:29:20.906Z,100.00
2022-11-06T07:31:51.371Z,100.00
2022-11-06T07:34:20.570Z,100.00
2022-11-06T07:36:49.746Z,100.00
2022-11-06T07:39:19.237Z,100.00
2022-11-06T07:41:48.343Z,100.00
2022-11-06T07:44:17.520Z,100.00
2022-11-06T07:46:46.937Z,100.00
2022-11-06T07:49:17.575Z,100.00
2022-11-06T07:51:47.091Z,100.00
2022-11-06T07:54:16.462Z,100.00
2022-11-06T07:56:45.589Z,100.00
2022-11-06T07:59:14.819Z,100.00
2022-11-06T08:01:45.726Z,100.00
2022-11-06T08:04:15.143Z,100.00
2022-11-06T08:06:45.759Z,100.00
2022-11-06T08:09:14.993Z,100.00
2022-11-06T08:11:44.256Z,100.00
2022-11-06T08:14:13.636Z,100.00
2022-11-06T08:16:42.752Z,100.00
2022-11-06T08:19:12.120Z,100.00
2022-11-06T08:21:41.270Z,100.00
2022-11-06T08:24:15.340Z,100.00
2022-11-06T08:26:47.211Z,100.00
2022-11-06T08:29:16.609Z,100.00
2022-11-06T08:31:45.739Z,100.00
2022-11-06T08:34:14.978Z,100.00
2022-11-06T08:36:49.701Z,100.00
2022-11-06T08:39:20.628Z,100.00
2022-11-06T08:41:49.876Z,100.00
2022-11-06T08:44:19.201Z,100.00
2022-11-06T08:46:52.167Z,100.00
2022-11-06T08:49:21.478Z,100.00
2022-11-06T08:51:50.882Z,100.00
2022-11-06T08:54:21.579Z,100.00
2022-11-06T08:56:50.874Z,100.00
2022-11-06T08:59:20.110Z,100.00
2022-11-06T09:01:49.364Z,100.00
2022-11-06T09:04:19.829Z,100.00
2022-11-06T09:06:49.236Z,100.00
2022-11-06T09:09:18.467Z,100.00
2022-11-06T09:11:48.954Z,100.00
2022-11-06T09:14:19.391Z,100.00
2022-11-06T09:16:48.611Z,100.00
2022-11-06T09:19:18.003Z,100.00
2022-11-06T09:21:53.485Z,100.00
2022-11-06T09:24:43.121Z,100.00
2022-11-06T09:27:14.543Z,100.00
2022-11-06T09:29:44.620Z,100.00
2022-11-06T09:32:13.777Z,100.00
2022-11-06T09:34:42.875Z,100.00
2022-11-06T09:37:12.214Z,100.00
2022-11-06T09:39:41.284Z,100.00
2022-11-06T09:42:23.163Z,100.00
2022-11-06T09:45:04.742Z,100.00
2022-11-06T09:47:38.879Z,100.00
2022-11-06T09:50:16.531Z,100.00
2022-11-06T09:52:51.406Z,100.00
2022-11-06T09:55:23.703Z,100.00
2022-11-06T09:57:58.911Z,100.00
2022-11-06T10:00:28.218Z,100.00
2022-11-06T10:03:05.082Z,100.00
2022-11-06T10:05:36.287Z,100.00
2022-11-06T10:08:15.306Z,100.00
2022-11-06T10:10:55.874Z,100.00
2022-11-06T10:13:45.004Z,100.00
2022-11-06T10:16:26.291Z,100.00
2022-11-06T10:19:08.768Z,100.00
2022-11-06T10:21:49.657Z,100.00
2022-11-06T10:24:26.891Z,100.00
2022-11-06T10:26:58.313Z,100.00
2022-11-06T10:29:51.124Z,99.46
2022-11-06T10:33:05.299Z,91.32
2022-11-06T10:35:43.534Z,91.45
2022-11-06T10:38:16.218Z,90.52
2022-11-06T10:40:49.090Z,90.86
2022-11-06T10:43:31.718Z,90.53
2022-11-06T10:46:16.146Z,86.44
2022-11-06T10:48:50.989Z,86.37
2022-11-06T10:51:44.854Z,85.06
2022-11-06T10:54:29.711Z,86.14
2022-11-06T10:57:20.097Z,91.09
2022-11-06T10:59:50.043Z,85.20
2022-11-06T11:02:33.131Z,88.87
2022-11-06T11:05:04.200Z,84.65
2022-11-06T11:07:35.799Z,75.74
2022-11-06T11:10:29.155Z,71.89
2022-11-06T11:13:07.109Z,74.65
2022-11-06T11:15:46.271Z,74.69
2022-11-06T11:18:24.236Z,74.65
2022-11-06T11:21:07.892Z,74.41
2022-11-06T11:23:37.046Z,73.31
2022-11-06T11:26:24.775Z,75.12
2022-11-06T11:28:57.580Z,73.89
2022-11-06T11:31:34.632Z,72.01
2022-11-06T11:34:08.683Z,72.74
2022-11-06T11:36:55.803Z,69.56
2022-11-06T11:39:32.347Z,73.03
2022-11-06T11:42:30.397Z,70.66
2022-11-06T11:45:16.405Z,66.14
2022-11-06T11:47:48.107Z,68.09
2022-11-06T11:50:30.153Z,61.94
2022-11-06T11:53:10.272Z,59.58
2022-11-06T11:55:44.639Z,57.46
2022-11-06T11:58:22.887Z,54.66
2022-11-06T12:00:58.593Z,57.82
2022-11-06T12:03:35.237Z,57.56
2022-11-06T12:06:12.554Z,56.00
2022-11-06T12:08:46.724Z,57.12
2022-11-06T12:11:21.829Z,62.12
2022-11-06T12:14:33.263Z,60.67
2022-11-06T12:17:19.105Z,58.67
2022-11-06T12:19:53.400Z,57.85
2022-11-06T12:22:29.636Z,55.22
2022-11-06T12:25:04.327Z,57.67
2022-11-06T12:27:38.247Z,60.08
2022-11-06T12:30:13.230Z,59.48
2022-11-06T12:33:04.533Z,60.27
2022-11-06T12:35:41.651Z,59.70
2022-11-06T12:38:26.963Z,61.76
2022-11-06T12:41:01.248Z,62.71
2022-11-06T12:43:38.619Z,58.31
2022-11-06T12:46:20.323Z,59.06
2022-11-06T12:49:23.156Z,60.84
2022-11-06T12:52:10.285Z,60.79
2022-11-06T12:55:04.351Z,61.47
2022-11-06T12:57:47.363Z,58.97
2022-11-06T13:00:20.935Z,58.66
2022-11-06T13:03:20.973Z,57.07
2022-11-06T13:06:00.042Z,53.06
2022-11-06T13:08:40.562Z,56.09
2022-11-06T13:11:23.864Z,54.80
2022-11-06T13:14:19.018Z,55.13
2022-11-06T13:17:01.043Z,54.95
2022-11-06T13:19:38.655Z,54.52
2022-11-06T13:22:28.212Z,50.97
2022-11-06T13:25:06.642Z,49.94
2022-11-06T13:27:43.894Z,45.04
2022-11-06T13:30:18.555Z,44.48
2022-11-06T13:33:07.646Z,45.41
2022-11-06T13:35:41.107Z,44.21
2022-11-06T13:38:17.584Z,44.53
2022-11-06T13:40:53.779Z,44.05
2022-11-06T13:43:30.877Z,43.07
2022-11-06T13:46:10.020Z,35.81
2022-11-06T13:48:52.101Z,35.57
2022-11-06T13:51:32.762Z,31.79
2022-11-06T13:54:12.252Z,32.98
2022-11-06T13:57:14.709Z,32.98
2022-11-06T14:00:02.801Z,31.07
2022-11-06T14:03:25.890Z,27.97
2022-11-06T14:06:03.507Z,25.75
2022-11-06T14:08:40.543Z,25.70
2022-11-06T14:11:16.654Z,27.58
2022-11-06T14:14:01.688Z,31.77
2022-11-06T14:16:34.708Z,38.04
2022-11-06T14:19:11.665Z,39.84
2022-11-06T14:21:51.316Z,46.96
2022-11-06T14:24:42.043Z,51.22
2022-11-06T14:27:14.909Z,56.59
2022-11-06T14:30:07.893Z,59.06
2022-11-06T14:32:42.579Z,62.55
2022-11-06T14:35:53.007Z,66.03
2022-11-06T14:38:43.816Z,73.03
2022-11-06T14:41:59.243Z,74.84
2022-11-06T14:44:49.047Z,76.08
2022-11-06T14:47:42.169Z,74.48
2022-11-06T14:50:28.803Z,76.71
2022-11-06T14:53:02.575Z,84.75
2022-11-06T14:55:39.644Z,84.14
2022-11-06T14:58:20.887Z,78.62
2022-11-06T15:00:54.944Z,79.62
2022-11-06T15:03:32.011Z,83.65
2022-11-06T15:06:08.426Z,86.86
2022-11-06T15:09:03.146Z,90.60
2022-11-06T15:11:58.863Z,93.62
2022-11-06T15:14:58.103Z,92.83
2022-11-06T15:17:30.624Z,94.96
2022-11-06T15:20:22.134Z,91.82
2022-11-06T15:23:02.584Z,91.26
2022-11-06T15:25:32.988Z,90.14
2022-11-06T15:28:09.226Z,88.00
2022-11-06T15:30:50.120Z,89.18
2022-11-06T15:33:31.830Z,89.61
2022-11-06T15:36:10.462Z,90.87
2022-11-06T15:38:41.612Z,91.44
2022-11-06T15:41:17.668Z,92.81
2022-11-06T15:43:48.905Z,94.87
2022-11-06T15:46:23.900Z,97.94
2022-11-06T15:49:19.674Z,99.39
2022-11-06T15:51:56.968Z,97.99
2022-11-06T15:54:39.139Z,97.05
2022-11-06T15:57:19.833Z,96.73
2022-11-06T15:59:49.518Z,95.71
2022-11-06T16:02:22.606Z,94.08
2022-11-06T16:04:52.951Z,95.42
2022-11-06T16:07:23.766Z,92.67
2022-11-06T16:09:53.251Z,94.41
2022-11-06T16:12:23.390Z,95.74
2022-11-06T16:14:52.932Z,96.22
2022-11-06T16:17:26.798Z,96.46
2022-11-06T16:19:59.968Z,97.07
2022-11-06T16:22:34.632Z,98.22
2022-11-06T16:25:06.531Z,98.07
2022-11-06T16:27:39.196Z,100.00
2022-11-06T16:30:25.306Z,100.00
2022-11-06T16:32:55.113Z,100.00
2022-11-06T16:35:35.950Z,100.00
2022-11-06T16:38:42.532Z,100.00
2022-11-06T16:41:34.706Z,100.00
2022-11-06T16:44:31.490Z,100.00
2022-11-06T16:47:18.041Z,100.00
2022-11-06T16:49:53.638Z,100.00
2022-11-06T16:52:28.682Z,100.00
2022-11-06T16:55:06.928Z,100.00
2022-11-06T16:57:44.394Z,100.00
2022-11-06T17:00:26.743Z,100.00
2022-11-06T17:03:00.023Z,100.00
2022-11-06T17:05:33.791Z,100.00
2022-11-06T17:08:22.822Z,100.00
2022-11-06T17:10:54.136Z,100.00
2022-11-06T17:13:27.474Z,100.00
2022-11-06T17:16:00.136Z,100.00
2022-11-06T17:18:31.789Z,100.00
2022-11-06T17:21:03.298Z,100.00
2022-11-06T17:23:34.762Z,100.00
2022-11-06T17:26:14.564Z,100.00
2022-11-06T17:28:43.834Z,100.00
2022-11-06T17:31:14.645Z,100.00
2022-11-06T17:33:44.396Z,100.00
2022-11-06T17:36:19.285Z,100.00
2022-11-06T17:38:49.621Z,100.00
2022-11-06T17:41:30.783Z,100.00
2022-11-06T17:44:02.187Z,100.00
2022-11-06T17:46:34.223Z,100.00
2022-11-06T17:49:04.464Z,100.00
2022-11-06T17:51:58.334Z,100.00
2022-11-06T17:54:32.311Z,100.00
2022-11-06T17:57:06.980Z,100.00
2022-11-06T17:59:36.983Z,100.00
2022-11-06T18:02:07.842Z,100.00
2022-11-06T18:04:39.760Z,100.00
2022-11-06T18:07:10.311Z,100.00
2022-11-06T18:09:39.535Z,100.00
2022-11-06T18:12:17.059Z,100.00
2022-11-06T18:14:46.109Z,100.00
2022-11-06T18:17:15.323Z,100.00
2022-11-06T18:19:44.900Z,100.00
2022-11-06T18:22:14.075Z,100.00
2022-11-06T18:24:43.588Z,100.00
2022-11-06T18:27:14.171Z,100.00
2022-11-06T18:29:43.248Z,100.00
2022-11-06T18:32:12.357Z,100.00
2022-11-06T18:34:41.612Z,100.00
2022-11-06T18:37:10.771Z,100.00
2022-11-06T18:39:40.866Z,100.00
2022-11-06T18:42:14.062Z,100.00
2022-11-06T18:44:43.351Z,100.00
2022-11-06T18:47:12.691Z,100.00
2022-11-06T18:49:41.981Z,100.00
2022-11-06T18:52:11.078Z,100.00
2022-11-06T18:54:40.898Z,100.00
2022-11-06T18:57:10.150Z,100.00
2022-11-06T18:59:41.925Z,100.00
2022-11-06T19:02:11.260Z,100.00
2022-11-06T19:04:40.546Z,100.00
2022-11-06T19:07:10.055Z,100.00
2022-11-06T19:09:41.155Z,100.00
2022-11-06T19:12:10.488Z,100.00
2022-11-06T19:14:41.288Z,100.00
2022-11-06T19:17:10.407Z,100.00
2022-11-06T19:19:39.513Z,100.00
2022-11-06T19:22:10.621Z,100.00
2022-11-06T19:24:40.171Z,100.00
2022-11-06T19:27:09.455Z,100.00
2022-11-06T19:29:38.739Z,100.00
2022-11-06T19:32:09.374Z,100.00
2022-11-06T19:34:39.465Z,100.00
2022-11-06T19:37:08.796Z,100.00
2022-11-06T19:39:38.395Z,100.00
2022-11-06T19:42:07.662Z,100.00
2022-11-06T19:44:37.071Z,100.00
2022-11-06T19:47:06.400Z,100.00
2022-11-06T19:49:37.050Z,100.00
2022-11-06T19:52:42.553Z,100.00
2022-11-06T19:55:25.984Z,100.00
2022-11-06T19:57:45.854Z,100.00
2022-11-06T20:00:16.407Z,100.00
2022-11-06T20:02:51.141Z,100.00
2022-11-06T20:05:21.861Z,100.00
2022-11-06T20:07:51.595Z,100.00
2022-11-06T20:10:21.107Z,100.00
2022-11-06T20:12:50.276Z,100.00
2022-11-06T20:15:23.761Z,100.00
2022-11-06T20:17:53.484Z,100.00
2022-11-06T20:20:24.354Z,100.00
2022-11-06T20:22:54.523Z,100.00
2022-11-06T20:25:24.217Z,100.00
2022-11-06T20:27:53.834Z,100.00
2022-11-06T20:30:23.280Z,100.00
2022-11-06T20:32:53.163Z,100.00
2022-11-06T20:35:23.763Z,100.00
2022-11-06T20:37:52.976Z,100.00
2022-11-06T20:40:22.293Z,100.00
2022-11-06T20:42:51.413Z,100.00
2022-11-06T20:45:23.560Z,100.00
2022-11-06T20:47:56.349Z,100.00
2022-11-06T20:50:27.173Z,100.00
2022-11-06T20:52:56.487Z,100.00
2022-11-06T20:55:25.709Z,100.00
2022-11-06T20:57:54.980Z,100.00
2022-11-06T21:00:24.178Z,100.00
2022-11-06T21:02:58.965Z,100.00
2022-11-06T21:05:32.027Z,100.00
2022-11-06T21:08:01.132Z,100.00
2022-11-06T21:10:30.368Z,100.00
2022-11-06T21:12:59.782Z,100.00
2022-11-06T21:15:29.363Z,100.00
2022-11-06T21:17:58.700Z,100.00
2022-11-06T21:20:27.818Z,100.00
2022-11-06T21:22:58.503Z,100.00
2022-11-06T21:25:27.696Z,100.00
2022-11-06T21:27:56.769Z,100.00
2022-11-06T21:30:26.408Z,100.00
2022-11-06T21:32:55.831Z,100.00
2022-11-06T21:35:25.087Z,100.00
2022-11-06T21:37:54.226Z,100.00
2022-11-06T21:40:25.364Z,100.00
2022-11-06T21:42:54.688Z,100.00
2022-11-06T21:45:26.192Z,100.00
2022-11-06T21:47:57.838Z,100.00
2022-11-06T21:50:29.935Z,100.00
2022-11-06T21:53:16.983Z,100.00
2022-11-06T21:56:02.870Z,100.00
2022-11-06T21:58:32.447Z,100.00
2022-11-06T22:01:04.742Z,100.00
2022-11-06T22:03:34.795Z,100.00
2022-11-06T22:06:08.932Z,100.00
2022-11-06T22:08:39.041Z,100.00
2022-11-06T22:11:15.112Z,100.00
2022-11-06T22:13:45.742Z,100.00
2022-11-06T22:16:18.090Z,100.00
2022-11-06T22:18:47.478Z,100.00
2022-11-06T22:21:19.259Z,100.00
2022-11-06T22:23:48.746Z,100.00
2022-11-06T22:26:22.161Z,100.00
2022-11-06T22:28:55.291Z,100.00
2022-11-06T22:31:24.894Z,100.00
2022-11-06T22:33:54.638Z,100.00
2022-11-06T22:36:24.574Z,100.00
2022-11-06T22:38:54.300Z,100.00
2022-11-06T22:41:26.087Z,100.00
2022-11-06T22:44:00.114Z,100.00
2022-11-06T22:46:30.135Z,100.00
2022-11-06T22:48:59.436Z,100.00
2022-11-06T22:51:30.484Z,100.00
2022-11-06T22:54:04.130Z,100.00
2022-11-06T22:56:34.944Z,100.00
2022-11-06T22:59:08.607Z,100.00
2022-11-06T23:01:42.318Z,100.00
2022-11-06T23:04:15.849Z,100.00
2022-11-06T23:06:46.418Z,100.00
2022-11-06T23:09:16.289Z,100.00
2022-11-06T23:11:48.047Z,100.00
2022-11-06T23:14:17.350Z,100.00
2022-11-06T23:17:00.887Z,100.00
2022-11-06T23:19:33.051Z,100.00
2022-11-06T23:22:19.406Z,100.00
2022-11-06T23:24:48.532Z,100.00
2022-11-06T23:27:20.693Z,100.00
2022-11-06T23:29:49.866Z,100.00
2022-11-06T23:32:18.930Z,100.00
2022-11-06T23:34:48.041Z,100.00
2022-11-06T23:37:17.162Z,100.00
2022-11-06T23:39:46.349Z,100.00
2022-11-06T23:42:15.856Z,100.00
2022-11-06T23:45:05.158Z,100.00
2022-11-06T23:47:34.996Z,100.00
2022-11-06T23:50:06.705Z,100.00
2022-11-06T23:52:36.022Z,100.00
2022-11-06T23:55:06.299Z,100.00
2022-11-06T23:57:35.634Z,100.00
