createdAt,value
2022-09-22T00:01:37.290Z,99.90
2022-09-22T00:04:08.989Z,99.90
2022-09-22T00:06:49.000Z,99.90
2022-09-22T00:09:21.171Z,99.90
2022-09-22T00:11:54.139Z,99.90
2022-09-22T00:14:28.674Z,99.90
2022-09-22T00:17:04.071Z,99.90
2022-09-22T00:19:37.438Z,99.90
2022-09-22T00:22:06.695Z,99.90
2022-09-22T00:29:31.264Z,99.90
2022-09-22T00:44:43.928Z,99.90
2022-09-22T00:47:43.475Z,99.90
2022-09-22T00:50:22.298Z,99.90
2022-09-22T00:53:00.504Z,99.90
2022-09-22T00:55:51.014Z,99.90
2022-09-22T00:58:27.366Z,99.90
2022-09-22T01:03:29.585Z,99.90
2022-09-22T01:06:05.290Z,99.90
2022-09-22T01:13:43.448Z,99.90
2022-09-22T01:16:58.921Z,99.90
2022-09-22T01:19:44.244Z,99.90
2022-09-22T01:22:39.185Z,99.90
2022-09-22T01:25:36.574Z,99.90
2022-09-22T01:29:00.371Z,99.90
2022-09-22T01:32:01.606Z,99.90
2022-09-22T01:35:28.696Z,99.90
2022-09-22T01:38:15.358Z,99.90
2022-09-22T01:40:54.697Z,99.90
2022-09-22T01:43:34.178Z,99.90
2022-09-22T01:46:17.917Z,99.90
2022-09-22T01:48:49.482Z,99.90
2022-09-22T01:51:27.692Z,99.90
2022-09-22T01:54:04.401Z,99.90
2022-09-22T01:56:34.452Z,99.90
2022-09-22T01:59:07.233Z,99.90
2022-09-22T02:01:42.846Z,99.90
2022-09-22T02:04:27.785Z,99.90
2022-09-22T02:07:02.030Z,99.90
2022-09-22T02:09:32.904Z,99.90
2022-09-22T02:19:40.154Z,99.90
2022-09-22T02:22:11.852Z,99.90
2022-09-22T02:27:25.776Z,99.90
2022-09-22T02:30:19.948Z,99.90
2022-09-22T02:32:51.991Z,99.90
2022-09-22T02:40:48.770Z,99.90
2022-09-22T02:43:46.571Z,99.90
2022-09-22T02:46:49.296Z,99.90
2022-09-22T02:49:19.069Z,99.90
2022-09-22T02:51:50.170Z,99.90
2022-09-22T03:16:29.575Z,99.90
2022-09-22T03:56:11.536Z,99.90
2022-09-22T03:58:40.600Z,99.90
2022-09-22T04:01:11.379Z,99.90
2022-09-22T04:11:05.996Z,99.90
2022-09-22T04:35:51.348Z,99.90
2022-09-22T04:45:46.546Z,99.90
2022-09-22T04:55:50.340Z,99.90
2022-09-22T05:05:48.043Z,99.90
2022-09-22T05:10:49.572Z,99.90
2022-09-22T05:18:14.872Z,99.90
2022-09-22T05:20:44.401Z,99.90
2022-09-22T05:35:34.326Z,99.90
2022-09-22T05:38:03.935Z,99.90
2022-09-22T05:42:58.896Z,99.90
2022-09-22T05:45:26.144Z,99.90
2022-09-22T05:47:53.533Z,99.90
2022-09-22T05:50:23.856Z,99.90
2022-09-22T05:52:51.448Z,99.90
2022-09-22T05:57:46.060Z,99.90
2022-09-22T06:00:13.599Z,99.90
2022-09-22T06:07:38.297Z,99.90
2022-09-22T06:10:06.451Z,99.90
2022-09-22T06:12:33.636Z,99.90
2022-09-22T06:15:03.207Z,99.90
2022-09-22T06:17:30.344Z,99.90
2022-09-22T06:24:54.273Z,99.90
2022-09-22T06:27:21.366Z,99.90
2022-09-22T06:34:46.086Z,99.90
2022-09-22T06:37:13.716Z,99.90
2022-09-22T06:42:08.368Z,99.90
2022-09-22T06:44:35.842Z,99.90
2022-09-22T06:47:08.625Z,99.90
2022-09-22T06:52:03.275Z,99.90
2022-09-22T06:54:38.331Z,99.90
2022-09-22T07:02:07.438Z,98.80
2022-09-22T07:04:41.907Z,97.40
2022-09-22T07:09:37.405Z,92.60
2022-09-22T07:12:06.283Z,90.10
2022-09-22T07:21:55.984Z,85.90
2022-09-22T07:26:51.334Z,84.90
2022-09-22T07:31:46.006Z,85.60
2022-09-22T07:36:41.696Z,81.90
2022-09-22T07:39:13.166Z,81.00
2022-09-22T07:41:44.426Z,75.20
2022-09-22T07:44:33.777Z,77.70
2022-09-22T07:47:02.726Z,74.60
2022-09-22T07:51:58.791Z,71.00
2022-09-22T07:54:27.584Z,66.70
2022-09-22T07:57:09.537Z,67.40
2022-09-22T08:02:06.247Z,68.20
2022-09-22T08:04:35.249Z,70.90
2022-09-22T08:09:34.115Z,81.90
2022-09-22T08:12:02.445Z,86.40
2022-09-22T08:16:57.551Z,84.50
2022-09-22T08:21:57.526Z,91.60
2022-09-22T08:26:56.191Z,99.30
2022-09-22T08:34:21.836Z,99.90
2022-09-22T08:36:51.435Z,99.90
2022-09-22T08:39:19.413Z,99.90
2022-09-22T08:41:59.818Z,98.10
2022-09-22T08:44:37.582Z,96.80
2022-09-22T08:47:05.656Z,97.30
2022-09-22T08:50:06.015Z,93.10
2022-09-22T08:52:54.281Z,81.80
2022-09-22T08:55:26.975Z,87.20
2022-09-22T08:58:12.702Z,70.40
2022-09-22T09:01:00.261Z,71.70
2022-09-22T09:03:43.394Z,73.70
2022-09-22T09:06:23.816Z,76.80
2022-09-22T09:09:08.984Z,73.50
2022-09-22T09:17:01.100Z,69.40
2022-09-22T09:19:47.473Z,67.30
2022-09-22T09:22:43.717Z,67.60
2022-09-22T09:25:25.207Z,69.40
2022-09-22T09:28:04.900Z,68.80
2022-09-22T09:30:47.224Z,65.70
2022-09-22T09:33:54.486Z,76.30
2022-09-22T09:36:26.944Z,75.40
2022-09-22T09:38:58.391Z,88.30
2022-09-22T09:41:32.916Z,86.60
2022-09-22T09:44:05.558Z,92.60
2022-09-22T09:47:02.110Z,89.40
2022-09-22T09:52:01.811Z,93.60
2022-09-22T09:57:08.078Z,95.50
2022-09-22T09:59:56.397Z,92.40
2022-09-22T10:02:47.334Z,94.60
2022-09-22T10:05:17.501Z,92.20
2022-09-22T10:07:50.135Z,95.20
2022-09-22T10:10:29.497Z,90.80
2022-09-22T10:13:05.714Z,93.40
2022-09-22T10:15:41.904Z,89.10
2022-09-22T10:18:40.749Z,92.00
2022-09-22T10:21:23.643Z,89.90
2022-09-22T10:23:53.687Z,93.50
2022-09-22T10:26:33.545Z,92.30
2022-09-22T10:29:21.144Z,95.70
2022-09-22T10:32:11.218Z,92.30
2022-09-22T10:37:24.544Z,96.60
2022-09-22T10:40:05.107Z,93.10
2022-09-22T10:42:45.637Z,90.40
2022-09-22T10:45:16.469Z,95.50
2022-09-22T10:47:59.443Z,87.60
2022-09-22T10:50:38.557Z,87.00
2022-09-22T10:53:58.193Z,91.50
2022-09-22T10:56:39.979Z,94.20
2022-09-22T10:59:39.568Z,90.60
2022-09-22T11:02:40.521Z,94.30
2022-09-22T11:05:48.211Z,86.50
2022-09-22T11:08:38.880Z,90.00
2022-09-22T11:11:46.436Z,81.00
2022-09-22T11:14:42.015Z,89.80
2022-09-22T11:17:38.525Z,84.50
2022-09-22T11:20:26.423Z,90.60
2022-09-22T11:23:25.677Z,84.20
2022-09-22T11:26:16.966Z,86.00
2022-09-22T11:29:22.220Z,76.60
2022-09-22T11:32:25.791Z,82.70
2022-09-22T11:35:31.230Z,77.20
2022-09-22T11:38:25.858Z,84.70
2022-09-22T11:41:35.842Z,77.40
2022-09-22T11:44:36.083Z,79.00
2022-09-22T11:47:43.889Z,74.40
2022-09-22T11:50:23.065Z,77.60
2022-09-22T11:53:23.184Z,71.10
2022-09-22T11:56:06.975Z,79.10
2022-09-22T11:58:42.077Z,73.10
2022-09-22T12:01:20.355Z,79.20
2022-09-22T12:04:01.595Z,71.70
2022-09-22T12:06:41.450Z,80.90
2022-09-22T12:09:46.141Z,70.40
2022-09-22T12:12:20.468Z,78.10
2022-09-22T12:15:00.886Z,69.80
2022-09-22T12:17:44.442Z,80.40
2022-09-22T12:21:01.674Z,73.90
2022-09-22T12:23:51.350Z,82.80
2022-09-22T12:26:37.559Z,77.30
2022-09-22T12:29:15.569Z,81.30
2022-09-22T12:31:48.566Z,68.50
2022-09-22T12:34:29.444Z,73.50
2022-09-22T12:37:09.302Z,74.10
2022-09-22T12:39:46.308Z,71.70
2022-09-22T12:42:19.504Z,66.50
2022-09-22T12:47:42.529Z,67.40
2022-09-22T12:50:24.943Z,69.60
2022-09-22T12:55:29.594Z,75.20
2022-09-22T12:58:03.223Z,64.30
2022-09-22T13:00:41.623Z,75.70
2022-09-22T13:03:27.194Z,70.70
2022-09-22T13:06:35.704Z,78.00
2022-09-22T13:09:02.856Z,76.90
2022-09-22T13:12:12.279Z,70.70
2022-09-22T13:15:17.691Z,73.10
2022-09-22T13:17:50.237Z,73.00
2022-09-22T13:20:35.187Z,74.30
2022-09-22T13:23:12.417Z,63.40
2022-09-22T13:25:42.926Z,72.40
2022-09-22T13:30:42.577Z,69.50
2022-09-22T13:33:28.501Z,78.40
2022-09-22T13:36:18.880Z,71.60
2022-09-22T13:38:51.396Z,72.60
2022-09-22T13:41:27.211Z,76.90
2022-09-22T13:44:10.739Z,72.00
2022-09-22T13:46:51.085Z,71.90
2022-09-22T13:49:32.547Z,70.80
2022-09-22T13:52:23.555Z,69.60
2022-09-22T13:55:00.327Z,82.00
2022-09-22T13:57:32.364Z,75.90
2022-09-22T14:00:01.448Z,79.50
2022-09-22T14:02:32.007Z,77.60
2022-09-22T14:05:09.226Z,78.60
2022-09-22T14:07:55.178Z,78.10
2022-09-22T14:10:28.088Z,71.90
2022-09-22T14:12:55.900Z,78.30
2022-09-22T14:15:38.093Z,71.10
2022-09-22T14:18:21.545Z,78.90
2022-09-22T14:23:35.450Z,80.40
2022-09-22T14:26:39.382Z,73.70
2022-09-22T14:29:24.597Z,78.20
2022-09-22T14:32:11.834Z,74.40
2022-09-22T14:34:45.616Z,78.60
2022-09-22T14:37:31.876Z,73.00
2022-09-22T14:40:05.184Z,82.90
2022-09-22T14:42:34.892Z,76.80
2022-09-22T14:45:11.810Z,82.70
2022-09-22T14:47:40.805Z,84.40
2022-09-22T14:50:20.312Z,85.70
2022-09-22T14:52:54.019Z,80.70
2022-09-22T14:55:44.647Z,86.30
2022-09-22T14:58:24.159Z,87.80
2022-09-22T15:01:12.028Z,89.50
2022-09-22T15:03:41.912Z,89.40
2022-09-22T15:06:14.076Z,90.30
2022-09-22T15:08:49.076Z,90.40
2022-09-22T15:11:16.701Z,91.30
2022-09-22T15:13:47.418Z,92.60
2022-09-22T15:16:41.956Z,91.90
2022-09-22T15:19:13.371Z,90.00
2022-09-22T15:21:51.407Z,90.10
2022-09-22T15:24:27.008Z,90.20
2022-09-22T15:26:57.561Z,92.70
2022-09-22T15:29:25.155Z,93.00
2022-09-22T15:34:21.225Z,94.00
2022-09-22T15:39:24.014Z,94.10
2022-09-22T15:41:54.095Z,91.20
2022-09-22T15:46:55.588Z,92.20
2022-09-22T15:49:26.903Z,96.10
2022-09-22T15:51:58.892Z,95.00
2022-09-22T15:54:26.544Z,98.90
2022-09-22T15:57:00.030Z,97.40
2022-09-22T15:59:33.241Z,99.90
2022-09-22T16:04:31.779Z,99.90
2022-09-22T16:07:04.992Z,99.90
2022-09-22T16:09:32.507Z,99.90
2022-09-22T16:12:00.523Z,99.90
2022-09-22T16:14:28.288Z,99.90
2022-09-22T16:16:56.263Z,99.90
2022-09-22T16:19:23.611Z,99.90
2022-09-22T16:21:54.731Z,99.90
2022-09-22T16:24:23.523Z,99.90
2022-09-22T16:29:19.808Z,99.90
2022-09-22T16:34:15.304Z,99.90
2022-09-22T16:41:46.031Z,99.90
2022-09-22T16:46:41.111Z,99.90
2022-09-22T16:49:12.966Z,99.90
2022-09-22T16:51:43.627Z,99.90
2022-09-22T16:54:14.037Z,99.90
2022-09-22T16:56:47.698Z,99.90
2022-09-22T16:59:21.390Z,99.90
2022-09-22T17:04:21.718Z,99.90
2022-09-22T17:06:49.533Z,99.90
2022-09-22T17:09:18.216Z,99.90
2022-09-22T17:11:49.005Z,99.90
2022-09-22T17:14:25.687Z,99.90
2022-09-22T17:16:55.427Z,99.90
2022-09-22T17:19:27.832Z,99.90
2022-09-22T17:21:56.944Z,99.90
2022-09-22T17:24:26.829Z,99.90
2022-09-22T17:26:58.438Z,99.90
2022-09-22T17:29:32.674Z,99.90
2022-09-22T17:32:08.596Z,99.90
2022-09-22T17:34:38.744Z,99.90
2022-09-22T17:37:06.192Z,99.90
2022-09-22T17:39:33.932Z,99.90
2022-09-22T17:42:01.429Z,99.90
2022-09-22T17:47:20.064Z,99.90
2022-09-22T17:55:22.343Z,99.90
2022-09-22T17:57:52.489Z,99.90
2022-09-22T18:00:23.198Z,99.90
2022-09-22T18:02:54.498Z,99.90
2022-09-22T18:05:26.977Z,99.90
2022-09-22T18:10:31.364Z,99.90
2022-09-22T18:13:05.461Z,99.90
2022-09-22T18:15:34.539Z,99.90
2022-09-22T18:18:02.611Z,99.90
2022-09-22T18:20:35.244Z,99.90
2022-09-22T18:23:03.571Z,99.90
2022-09-22T18:28:05.238Z,99.90
2022-09-22T18:30:34.992Z,99.90
2022-09-22T18:33:03.479Z,99.90
2022-09-22T18:35:32.728Z,99.90
2022-09-22T18:38:01.530Z,99.90
2022-09-22T18:40:30.570Z,99.90
2022-09-22T18:42:59.099Z,99.90
2022-09-22T18:45:27.353Z,99.90
2022-09-22T18:48:00.008Z,99.90
2022-09-22T18:50:34.688Z,99.90
2022-09-22T18:53:05.373Z,99.90
2022-09-22T18:55:33.138Z,99.90
2022-09-22T19:00:30.625Z,99.90
2022-09-22T19:05:31.708Z,99.90
2022-09-22T19:08:01.186Z,99.90
2022-09-22T19:10:29.442Z,99.90
2022-09-22T19:15:26.008Z,99.90
2022-09-22T19:20:24.431Z,99.90
2022-09-22T19:22:54.409Z,99.90
2022-09-22T19:25:23.545Z,99.90
2022-09-22T19:27:52.764Z,99.90
2022-09-22T19:35:20.094Z,99.90
2022-09-22T19:40:19.125Z,99.90
2022-09-22T19:42:47.467Z,99.90
2022-09-22T19:45:14.979Z,99.90
2022-09-22T19:50:09.900Z,99.90
2022-09-22T19:52:38.290Z,99.90
2022-09-22T19:55:16.075Z,99.90
2022-09-22T19:57:45.113Z,99.90
2022-09-22T20:00:26.612Z,99.90
2022-09-22T20:02:58.801Z,99.90
2022-09-22T20:05:34.437Z,99.90
2022-09-22T20:10:31.677Z,99.90
2022-09-22T20:13:00.364Z,99.90
2022-09-22T20:15:28.249Z,99.90
2022-09-22T20:20:25.386Z,99.90
2022-09-22T20:23:03.324Z,99.90
2022-09-22T20:25:33.364Z,99.90
2022-09-22T20:30:28.343Z,99.90
2022-09-22T20:37:51.699Z,99.90
2022-09-22T20:40:23.175Z,99.90
2022-09-22T20:42:54.343Z,99.90
2022-09-22T20:45:25.397Z,99.90
2022-09-22T20:55:17.257Z,99.90
2022-09-22T21:00:15.368Z,99.90
2022-09-22T21:02:42.675Z,99.90
2022-09-22T21:05:10.808Z,99.90
2022-09-22T21:07:37.996Z,99.90
2022-09-22T21:10:24.130Z,99.90
2022-09-22T21:12:55.173Z,99.90
2022-09-22T21:15:22.914Z,99.90
2022-09-22T21:20:17.725Z,99.90
2022-09-22T21:25:12.206Z,99.90
2022-09-22T21:30:08.737Z,99.90
2022-09-22T21:37:32.148Z,99.90
2022-09-22T21:39:59.249Z,99.90
2022-09-22T21:44:54.796Z,99.90
2022-09-22T21:49:50.492Z,99.90
2022-09-22T21:54:45.180Z,99.90
2022-09-22T22:11:59.389Z,99.90
2022-09-22T22:14:33.504Z,99.90
2022-09-22T22:27:10.490Z,99.90
2022-09-22T22:32:10.447Z,99.90
2022-09-22T22:42:06.088Z,99.90
2022-09-22T23:01:48.462Z,99.90
2022-09-22T23:09:16.539Z,99.90
2022-09-22T23:11:46.463Z,99.90
2022-09-22T23:16:47.021Z,99.90
2022-09-22T23:19:18.064Z,99.90
2022-09-22T23:21:46.482Z,99.90
2022-09-22T23:24:16.882Z,99.90
2022-09-22T23:26:46.172Z,99.90
2022-09-22T23:31:41.607Z,99.90
2022-09-22T23:41:34.876Z,99.90
2022-09-22T23:46:31.531Z,99.90
2022-09-22T23:51:28.985Z,99.90
2022-09-22T23:56:25.167Z,99.90
2022-09-22T23:58:53.355Z,99.90
