createdAt,value
2018-03-01T00:00:44.910Z,-6.72
2018-03-01T00:01:44.919Z,-6.77
2018-03-01T00:02:44.926Z,-6.92
2018-03-01T00:03:44.947Z,-6.95
2018-03-01T00:04:44.945Z,-6.87
2018-03-01T00:05:44.960Z,-6.87
2018-03-01T00:06:44.960Z,-6.69
2018-03-01T00:07:44.978Z,-6.56
2018-03-01T00:08:44.990Z,-6.52
2018-03-01T00:09:44.989Z,-6.61
2018-03-01T00:10:45.000Z,-6.71
2018-03-01T00:11:45.013Z,-6.72
2018-03-01T00:12:45.020Z,-6.82
2018-03-01T00:13:45.038Z,-6.71
2018-03-01T00:14:45.040Z,-6.75
2018-03-01T00:15:45.049Z,-6.90
2018-03-01T00:16:45.055Z,-6.85
2018-03-01T00:17:45.069Z,-6.96
2018-03-01T00:18:45.080Z,-7.07
2018-03-01T00:19:45.085Z,-7.10
2018-03-01T00:20:45.100Z,-6.92
2018-03-01T00:21:45.106Z,-6.90
2018-03-01T00:22:45.117Z,-6.85
2018-03-01T00:23:45.127Z,-6.90
2018-03-01T00:24:45.136Z,-6.89
2018-03-01T00:25:45.403Z,-6.96
2018-03-01T00:26:45.158Z,-6.85
2018-03-01T00:27:45.167Z,-6.84
2018-03-01T00:28:45.173Z,-6.81
2018-03-01T00:29:45.184Z,-6.63
2018-03-01T00:30:45.193Z,-6.55
2018-03-01T00:31:45.198Z,-6.63
2018-03-01T00:32:45.212Z,-6.52
2018-03-01T00:33:45.222Z,-6.59
2018-03-01T00:34:45.230Z,-6.60
2018-03-01T00:35:45.254Z,-6.61
2018-03-01T00:36:45.248Z,-6.72
2018-03-01T00:37:45.260Z,-6.72
2018-03-01T00:38:45.266Z,-6.82
2018-03-01T00:39:45.276Z,-6.78
2018-03-01T00:40:45.283Z,-6.77
2018-03-01T00:41:45.298Z,-6.79
2018-03-01T00:42:45.304Z,-6.75
2018-03-01T00:43:45.318Z,-6.74
2018-03-01T00:44:45.320Z,-6.78
2018-03-01T00:45:45.332Z,-6.78
2018-03-01T00:46:45.343Z,-6.82
2018-03-01T00:47:45.353Z,-7.17
2018-03-01T00:48:45.360Z,-7.05
2018-03-01T00:49:45.372Z,-6.93
2018-03-01T00:50:45.382Z,-7.00
2018-03-01T00:51:45.391Z,-7.05
2018-03-01T00:52:45.400Z,-6.99
2018-03-01T00:53:45.410Z,-7.02
2018-03-01T00:54:45.420Z,-6.96
2018-03-01T00:55:45.426Z,-6.95
2018-03-01T00:56:45.436Z,-6.78
2018-03-01T00:57:45.446Z,-6.77
2018-03-01T00:58:45.458Z,-6.81
2018-03-01T00:59:45.466Z,-6.78
2018-03-01T01:00:45.476Z,-6.82
2018-03-01T01:01:45.480Z,-6.64
2018-03-01T01:02:45.492Z,-6.59
2018-03-01T01:03:45.500Z,-6.55
2018-03-01T01:04:45.510Z,-6.66
2018-03-01T01:05:45.525Z,-6.87
2018-03-01T01:06:45.546Z,-6.74
2018-03-01T01:07:45.862Z,-6.64
2018-03-01T01:08:45.600Z,-6.66
2018-03-01T01:09:45.558Z,-6.74
2018-03-01T01:10:45.570Z,-6.75
2018-03-01T01:11:45.578Z,-6.69
2018-03-01T01:12:45.585Z,-6.75
2018-03-01T01:13:45.915Z,-6.95
2018-03-01T01:14:45.604Z,-6.90
2018-03-01T01:15:45.614Z,-6.89
2018-03-01T01:16:45.620Z,-6.69
2018-03-01T01:17:45.638Z,-6.78
2018-03-01T01:18:45.640Z,-6.77
2018-03-01T01:19:45.654Z,-6.67
2018-03-01T01:20:45.659Z,-6.69
2018-03-01T01:21:45.668Z,-6.67
2018-03-01T01:22:45.679Z,-6.75
2018-03-01T01:23:45.694Z,-6.75
2018-03-01T01:24:45.948Z,-6.71
2018-03-01T01:25:45.712Z,-6.72
2018-03-01T01:26:45.720Z,-6.66
2018-03-01T01:27:45.729Z,-6.87
2018-03-01T01:28:45.734Z,-6.87
2018-03-01T01:29:45.744Z,-6.87
2018-03-01T01:30:45.753Z,-6.79
2018-03-01T01:31:45.763Z,-6.60
2018-03-01T01:32:45.774Z,-6.60
2018-03-01T01:33:45.784Z,-6.56
2018-03-01T01:34:45.797Z,-6.69
2018-03-01T01:35:45.801Z,-6.67
2018-03-01T01:36:45.810Z,-6.79
2018-03-01T01:37:45.822Z,-6.89
2018-03-01T01:38:45.831Z,-6.89
2018-03-01T01:39:45.843Z,-6.75
2018-03-01T01:40:45.853Z,-6.78
2018-03-01T01:41:45.857Z,-6.63
2018-03-01T01:42:45.867Z,-6.66
2018-03-01T01:43:45.880Z,-6.50
2018-03-01T01:44:45.888Z,-6.60
2018-03-01T01:45:45.899Z,-6.67
2018-03-01T01:46:45.912Z,-6.75
2018-03-01T01:47:45.913Z,-6.71
2018-03-01T01:48:45.929Z,-6.66
2018-03-01T01:49:45.931Z,-6.81
2018-03-01T01:50:45.943Z,-6.85
2018-03-01T01:51:45.952Z,-6.87
2018-03-01T01:52:45.962Z,-6.98
2018-03-01T01:53:45.971Z,-7.11
2018-03-01T01:54:45.983Z,-6.96
2018-03-01T01:55:45.995Z,-6.98
2018-03-01T01:56:45.997Z,-6.87
2018-03-01T01:57:46.011Z,-6.69
2018-03-01T01:58:46.017Z,-6.74
2018-03-01T01:59:46.029Z,-6.69
2018-03-01T02:00:46.038Z,-6.72
2018-03-01T02:01:46.047Z,-6.85
2018-03-01T02:02:46.055Z,-6.87
2018-03-01T02:03:46.066Z,-6.85
2018-03-01T02:04:46.079Z,-6.92
2018-03-01T02:05:46.082Z,-6.90
2018-03-01T02:06:46.092Z,-6.92
2018-03-01T02:07:46.101Z,-6.92
2018-03-01T02:08:46.115Z,-6.95
2018-03-01T02:09:46.126Z,-7.00
2018-03-01T02:10:46.128Z,-6.92
2018-03-01T02:11:46.149Z,-6.85
2018-03-01T02:12:46.155Z,-6.85
2018-03-01T02:13:46.160Z,-6.69
2018-03-01T02:14:46.170Z,-6.79
2018-03-01T02:15:46.176Z,-6.72
2018-03-01T02:16:46.185Z,-6.67
2018-03-01T02:17:46.195Z,-6.69
2018-03-01T02:18:46.209Z,-6.59
2018-03-01T02:19:46.216Z,-6.55
2018-03-01T02:20:46.225Z,-6.78
2018-03-01T02:21:46.232Z,-6.82
2018-03-01T02:22:46.246Z,-6.87
2018-03-01T02:23:46.251Z,-7.02
2018-03-01T02:24:46.263Z,-6.82
2018-03-01T02:25:46.270Z,-6.90
2018-03-01T02:26:46.285Z,-6.87
2018-03-01T02:27:46.294Z,-6.87
2018-03-01T02:28:46.305Z,-6.90
2018-03-01T02:29:46.305Z,-6.63
2018-03-01T02:30:46.324Z,-6.63
2018-03-01T02:31:46.335Z,-6.66
2018-03-01T02:32:46.341Z,-6.67
2018-03-01T02:33:46.350Z,-6.63
2018-03-01T02:34:46.357Z,-6.71
2018-03-01T02:35:46.366Z,-6.75
2018-03-01T02:36:46.379Z,-6.63
2018-03-01T02:37:46.388Z,-6.71
2018-03-01T02:38:46.400Z,-6.53
2018-03-01T02:39:46.407Z,-6.53
2018-03-01T02:40:46.410Z,-6.63
2018-03-01T02:41:46.424Z,-6.60
2018-03-01T02:42:46.470Z,-6.60
2018-03-01T02:43:46.437Z,-6.37
2018-03-01T02:44:46.448Z,-6.59
2018-03-01T02:45:46.464Z,-6.69
2018-03-01T02:46:46.478Z,-6.75
2018-03-01T02:47:46.486Z,-6.90
2018-03-01T02:48:46.490Z,-7.07
2018-03-01T02:49:46.498Z,-7.17
2018-03-01T02:50:46.509Z,-7.27
2018-03-01T02:51:46.522Z,-7.17
2018-03-01T02:52:46.528Z,-7.08
2018-03-01T02:53:46.534Z,-7.11
2018-03-01T02:54:46.548Z,-6.96
2018-03-01T02:55:46.558Z,-6.99
2018-03-01T02:56:46.564Z,-6.92
2018-03-01T02:57:46.580Z,-6.78
2018-03-01T02:58:46.583Z,-6.85
2018-03-01T02:59:46.593Z,-6.96
2018-03-01T03:00:46.602Z,-7.03
2018-03-01T03:01:46.613Z,-7.14
2018-03-01T03:02:46.621Z,-7.24
2018-03-01T03:03:46.627Z,-7.16
2018-03-01T03:04:46.637Z,-7.18
2018-03-01T03:05:46.652Z,-7.17
2018-03-01T03:06:46.662Z,-7.05
2018-03-01T03:07:46.671Z,-6.93
2018-03-01T03:08:46.677Z,-6.99
2018-03-01T03:09:46.696Z,-6.84
2018-03-01T03:10:46.696Z,-6.90
2018-03-01T03:11:46.711Z,-6.89
2018-03-01T03:12:46.718Z,-6.74
2018-03-01T03:13:46.723Z,-6.81
2018-03-01T03:14:46.741Z,-6.84
2018-03-01T03:15:46.741Z,-6.92
2018-03-01T03:16:46.755Z,-6.84
2018-03-01T03:17:46.765Z,-6.79
2018-03-01T03:18:46.774Z,-6.85
2018-03-01T03:19:46.785Z,-6.72
2018-03-01T03:20:46.795Z,-6.87
2018-03-01T03:21:46.805Z,-6.92
2018-03-01T03:22:46.811Z,-6.98
2018-03-01T03:23:46.821Z,-6.99
2018-03-01T03:24:46.832Z,-6.98
2018-03-01T03:25:46.836Z,-6.93
2018-03-01T03:26:46.850Z,-6.93
2018-03-01T03:27:46.859Z,-6.95
2018-03-01T03:28:46.870Z,-6.92
2018-03-01T03:29:46.879Z,-6.90
2018-03-01T03:30:46.890Z,-7.05
2018-03-01T03:31:46.910Z,-6.81
2018-03-01T03:32:46.905Z,-6.95
2018-03-01T03:33:46.915Z,-6.96
2018-03-01T03:34:46.925Z,-6.92
2018-03-01T03:35:46.934Z,-6.84
2018-03-01T03:36:46.941Z,-6.85
2018-03-01T03:37:46.952Z,-6.89
2018-03-01T03:38:46.960Z,-6.81
2018-03-01T03:39:46.982Z,-6.64
2018-03-01T03:40:46.976Z,-6.77
2018-03-01T03:41:46.990Z,-6.63
2018-03-01T03:42:47.000Z,-6.67
2018-03-01T03:43:47.010Z,-6.79
2018-03-01T03:44:47.015Z,-6.82
2018-03-01T03:45:47.024Z,-6.96
2018-03-01T03:46:47.042Z,-6.92
2018-03-01T03:47:47.045Z,-6.87
2018-03-01T03:48:47.058Z,-6.89
2018-03-01T03:49:47.064Z,-6.98
2018-03-01T03:50:47.078Z,-6.99
2018-03-01T03:51:47.087Z,-7.16
2018-03-01T03:52:47.094Z,-7.29
2018-03-01T03:53:47.105Z,-7.34
2018-03-01T03:54:47.132Z,-7.23
2018-03-01T03:55:47.124Z,-7.11
2018-03-01T03:56:47.130Z,-7.10
2018-03-01T03:57:47.140Z,-6.96
2018-03-01T03:58:47.154Z,-6.89
2018-03-01T03:59:47.168Z,-6.98
2018-03-01T04:00:47.169Z,-7.02
2018-03-01T04:01:47.178Z,-7.05
2018-03-01T04:02:47.188Z,-7.21
2018-03-01T04:03:47.199Z,-7.16
2018-03-01T04:04:47.209Z,-7.02
2018-03-01T04:05:47.218Z,-6.99
2018-03-01T04:06:47.229Z,-6.92
2018-03-01T04:07:47.239Z,-6.82
2018-03-01T04:08:47.243Z,-6.90
2018-03-01T04:09:47.258Z,-7.05
2018-03-01T04:10:47.268Z,-7.29
2018-03-01T04:11:47.278Z,-7.45
2018-03-01T04:12:47.284Z,-7.38
2018-03-01T04:13:47.297Z,-7.37
2018-03-01T04:14:47.304Z,-7.37
2018-03-01T04:15:47.312Z,-7.34
2018-03-01T04:16:47.322Z,-7.32
2018-03-01T04:17:47.328Z,-7.37
2018-03-01T04:18:47.342Z,-7.34
2018-03-01T04:19:47.351Z,-7.37
2018-03-01T04:20:47.362Z,-7.29
2018-03-01T04:21:47.368Z,-7.31
2018-03-01T04:22:47.380Z,-7.20
2018-03-01T04:23:47.390Z,-7.29
2018-03-01T04:24:47.398Z,-7.32
2018-03-01T04:25:47.410Z,-7.18
2018-03-01T04:26:47.421Z,-7.42
2018-03-01T04:27:47.430Z,-7.52
2018-03-01T04:28:47.437Z,-7.56
2018-03-01T04:29:47.444Z,-7.41
2018-03-01T04:30:47.451Z,-7.38
2018-03-01T04:31:47.461Z,-7.28
2018-03-01T04:32:47.476Z,-7.18
2018-03-01T04:33:47.487Z,-7.32
2018-03-01T04:34:47.490Z,-7.05
2018-03-01T04:35:47.499Z,-7.03
2018-03-01T04:36:47.512Z,-6.92
2018-03-01T04:37:47.516Z,-7.16
2018-03-01T04:38:47.530Z,-7.08
2018-03-01T04:39:47.537Z,-7.11
2018-03-01T04:40:47.547Z,-7.35
2018-03-01T04:41:47.560Z,-7.27
2018-03-01T04:42:47.566Z,-7.38
2018-03-01T04:43:47.576Z,-7.39
2018-03-01T04:44:47.581Z,-7.32
2018-03-01T04:45:47.596Z,-7.46
2018-03-01T04:46:47.601Z,-7.52
2018-03-01T04:47:47.624Z,-7.53
2018-03-01T04:48:47.671Z,-7.67
2018-03-01T04:49:47.630Z,-7.80
2018-03-01T04:50:47.640Z,-7.82
2018-03-01T04:51:47.651Z,-7.74
2018-03-01T04:52:47.654Z,-7.80
2018-03-01T04:53:47.665Z,-7.53
2018-03-01T04:54:47.675Z,-7.47
2018-03-01T04:55:47.685Z,-7.45
2018-03-01T04:56:47.696Z,-7.41
2018-03-01T04:57:47.705Z,-7.45
2018-03-01T04:58:47.715Z,-7.46
2018-03-01T04:59:47.725Z,-7.53
2018-03-01T05:00:47.734Z,-7.68
2018-03-01T05:01:47.737Z,-7.76
2018-03-01T05:02:47.749Z,-7.64
2018-03-01T05:03:47.764Z,-7.76
2018-03-01T05:04:47.769Z,-7.82
2018-03-01T05:05:47.774Z,-7.94
2018-03-01T05:06:47.791Z,-7.85
2018-03-01T05:07:47.795Z,-7.76
2018-03-01T05:08:47.804Z,-7.55
2018-03-01T05:09:47.814Z,-7.60
2018-03-01T05:10:47.826Z,-7.45
2018-03-01T05:11:47.835Z,-7.49
2018-03-01T05:12:47.845Z,-7.50
2018-03-01T05:13:47.847Z,-7.74
2018-03-01T05:14:47.859Z,-7.85
2018-03-01T05:15:47.869Z,-7.71
2018-03-01T05:16:47.873Z,-7.70
2018-03-01T05:17:47.888Z,-7.62
2018-03-01T05:18:47.894Z,-7.52
2018-03-01T05:19:47.907Z,-7.60
2018-03-01T05:20:47.918Z,-7.52
2018-03-01T05:21:47.917Z,-7.55
2018-03-01T05:22:47.928Z,-7.34
2018-03-01T05:23:47.942Z,-7.41
2018-03-01T05:24:47.947Z,-7.32
2018-03-01T05:25:47.953Z,-7.46
2018-03-01T05:26:47.963Z,-7.56
2018-03-01T05:27:47.976Z,-7.56
2018-03-01T05:28:47.982Z,-7.64
2018-03-01T05:29:47.998Z,-7.66
2018-03-01T05:30:48.006Z,-7.68
2018-03-01T05:31:48.013Z,-7.88
2018-03-01T05:32:48.027Z,-7.89
2018-03-01T05:33:48.028Z,-7.84
2018-03-01T05:34:48.039Z,-7.98
2018-03-01T05:35:48.058Z,-7.96
2018-03-01T05:36:48.052Z,-8.08
2018-03-01T05:37:48.068Z,-8.17
2018-03-01T05:38:48.071Z,-8.21
2018-03-01T05:39:48.085Z,-8.18
2018-03-01T05:40:48.092Z,-8.07
2018-03-01T05:41:48.101Z,-8.03
2018-03-01T05:42:48.117Z,-7.87
2018-03-01T05:43:48.120Z,-7.80
2018-03-01T05:44:48.125Z,-7.70
2018-03-01T05:45:48.145Z,-7.78
2018-03-01T05:46:48.153Z,-7.91
2018-03-01T05:47:48.151Z,-7.88
2018-03-01T05:48:48.162Z,-7.67
2018-03-01T05:49:48.177Z,-7.76
2018-03-01T05:50:48.184Z,-7.78
2018-03-01T05:51:48.192Z,-7.70
2018-03-01T05:52:48.200Z,-7.70
2018-03-01T05:53:48.208Z,-7.64
2018-03-01T05:54:48.218Z,-7.74
2018-03-01T05:55:48.230Z,-7.74
2018-03-01T05:56:48.236Z,-7.50
2018-03-01T05:57:48.243Z,-7.59
2018-03-01T05:58:48.251Z,-7.49
2018-03-01T05:59:48.264Z,-7.56
2018-03-01T06:00:48.270Z,-7.50
2018-03-01T06:01:48.279Z,-7.74
2018-03-01T06:02:48.286Z,-7.67
2018-03-01T06:03:48.295Z,-7.68
2018-03-01T06:04:48.309Z,-7.57
2018-03-01T06:05:48.311Z,-7.84
2018-03-01T06:06:48.321Z,-7.78
2018-03-01T06:07:48.331Z,-7.62
2018-03-01T06:08:48.340Z,-7.59
2018-03-01T06:09:48.345Z,-7.55
2018-03-01T06:10:48.354Z,-7.62
2018-03-01T06:11:48.366Z,-7.62
2018-03-01T06:12:48.374Z,-7.67
2018-03-01T06:13:48.383Z,-7.82
2018-03-01T06:14:48.388Z,-8.04
2018-03-01T06:15:48.405Z,-7.91
2018-03-01T06:16:48.409Z,-7.82
2018-03-01T06:17:48.414Z,-7.80
2018-03-01T06:18:48.430Z,-7.78
2018-03-01T06:19:48.440Z,-7.66
2018-03-01T06:20:48.447Z,-7.47
2018-03-01T06:21:48.454Z,-7.60
2018-03-01T06:22:48.464Z,-7.62
2018-03-01T06:23:48.483Z,-7.77
2018-03-01T06:24:48.481Z,-7.78
2018-03-01T06:25:48.493Z,-7.87
2018-03-01T06:26:48.505Z,-7.99
2018-03-01T06:27:48.508Z,-7.68
2018-03-01T06:28:48.513Z,-7.64
2018-03-01T06:29:48.527Z,-7.68
2018-03-01T06:30:48.534Z,-7.57
2018-03-01T06:31:48.548Z,-7.57
2018-03-01T06:32:48.551Z,-7.55
2018-03-01T06:33:48.560Z,-7.52
2018-03-01T06:34:48.567Z,-7.53
2018-03-01T06:35:48.578Z,-7.71
2018-03-01T06:36:48.586Z,-7.82
2018-03-01T06:37:48.596Z,-8.07
2018-03-01T06:38:48.601Z,-7.84
2018-03-01T06:39:48.618Z,-7.76
2018-03-01T06:40:48.626Z,-7.89
2018-03-01T06:41:48.632Z,-7.84
2018-03-01T06:42:48.637Z,-7.88
2018-03-01T06:43:48.650Z,-7.70
2018-03-01T06:44:48.654Z,-7.73
2018-03-01T06:45:48.668Z,-7.53
2018-03-01T06:46:48.672Z,-7.49
2018-03-01T06:47:48.682Z,-7.47
2018-03-01T06:48:48.692Z,-7.49
2018-03-01T06:49:48.706Z,-7.47
2018-03-01T06:50:48.715Z,-7.34
2018-03-01T06:51:48.720Z,-7.35
2018-03-01T06:52:48.735Z,-7.18
2018-03-01T06:53:48.740Z,-7.37
2018-03-01T06:54:48.743Z,-7.45
2018-03-01T06:55:48.761Z,-7.59
2018-03-01T06:56:48.770Z,-7.47
2018-03-01T06:57:48.771Z,-7.52
2018-03-01T06:58:48.785Z,-7.46
2018-03-01T06:59:48.795Z,-7.47
2018-03-01T07:00:48.800Z,-7.56
2018-03-01T07:01:48.808Z,-7.50
2018-03-01T07:02:48.823Z,-7.35
2018-03-01T07:03:48.835Z,-7.37
2018-03-01T07:04:48.835Z,-7.17
2018-03-01T07:05:48.850Z,-7.07
2018-03-01T07:06:48.859Z,-7.03
2018-03-01T07:07:48.870Z,-6.98
2018-03-01T07:08:48.871Z,-7.10
2018-03-01T07:09:48.880Z,-7.14
2018-03-01T07:10:48.897Z,-7.28
2018-03-01T07:11:48.900Z,-7.37
2018-03-01T07:12:48.909Z,-7.24
2018-03-01T07:13:48.915Z,-7.16
2018-03-01T07:14:48.935Z,-7.18
2018-03-01T07:15:48.946Z,-7.11
2018-03-01T07:16:48.946Z,-7.17
2018-03-01T07:17:48.959Z,-7.17
2018-03-01T07:18:48.961Z,-7.11
2018-03-01T07:19:48.979Z,-7.03
2018-03-01T07:20:48.988Z,-7.16
2018-03-01T07:21:48.995Z,-7.08
2018-03-01T07:22:49.008Z,-7.18
2018-03-01T07:23:49.014Z,-7.35
2018-03-01T07:24:49.019Z,-7.35
2018-03-01T07:25:49.035Z,-7.38
2018-03-01T07:26:49.039Z,-7.20
2018-03-01T07:27:49.051Z,-6.89
2018-03-01T07:28:49.064Z,-6.99
2018-03-01T07:29:49.068Z,-6.98
2018-03-01T07:30:49.083Z,-6.95
2018-03-01T07:31:49.085Z,-6.92
2018-03-01T07:32:49.347Z,-6.81
2018-03-01T07:33:49.118Z,-6.74
2018-03-01T07:34:49.112Z,-6.75
2018-03-01T07:35:49.124Z,-6.75
2018-03-01T07:36:49.134Z,-6.84
2018-03-01T07:37:49.143Z,-6.71
2018-03-01T07:38:49.158Z,-6.82
2018-03-01T07:39:49.162Z,-6.85
2018-03-01T07:40:49.173Z,-6.79
2018-03-01T07:41:49.182Z,-6.75
2018-03-01T07:42:49.190Z,-6.93
2018-03-01T07:43:49.215Z,-6.98
2018-03-01T07:44:49.207Z,-6.84
2018-03-01T07:45:49.226Z,-6.74
2018-03-01T07:46:49.230Z,-6.75
2018-03-01T07:47:49.241Z,-6.64
2018-03-01T07:48:49.252Z,-6.66
2018-03-01T07:49:49.266Z,-6.74
2018-03-01T07:50:49.276Z,-6.60
2018-03-01T07:51:49.277Z,-6.60
2018-03-01T07:52:49.293Z,-6.63
2018-03-01T07:53:49.300Z,-6.66
2018-03-01T07:54:49.315Z,-6.61
2018-03-01T07:55:49.319Z,-6.71
2018-03-01T07:56:49.328Z,-6.53
2018-03-01T07:57:49.335Z,-6.52
2018-03-01T07:58:49.346Z,-6.52
2018-03-01T07:59:49.357Z,-6.42
2018-03-01T08:00:49.364Z,-6.38
2018-03-01T08:01:49.373Z,-6.17
2018-03-01T08:02:49.383Z,-6.03
2018-03-01T08:03:49.402Z,-6.05
2018-03-01T08:04:49.405Z,-6.08
2018-03-01T08:05:49.416Z,-6.09
2018-03-01T08:06:49.428Z,-6.24
2018-03-01T08:07:49.438Z,-6.23
2018-03-01T08:08:49.444Z,-6.17
2018-03-01T08:09:49.454Z,-6.26
2018-03-01T08:10:49.463Z,-6.21
2018-03-01T08:11:49.476Z,-6.14
2018-03-01T08:12:49.484Z,-6.17
2018-03-01T08:13:49.497Z,-6.21
2018-03-01T08:14:49.503Z,-6.08
2018-03-01T08:15:49.511Z,-6.09
2018-03-01T08:16:49.531Z,-5.92
2018-03-01T08:17:49.538Z,-5.88
2018-03-01T08:18:49.545Z,-5.96
2018-03-01T08:19:49.557Z,-6.08
2018-03-01T08:20:49.571Z,-6.00
2018-03-01T08:21:49.576Z,-6.06
2018-03-01T08:22:49.598Z,-5.92
2018-03-01T08:23:49.596Z,-5.73
2018-03-01T08:24:49.615Z,-5.80
2018-03-01T08:25:49.618Z,-5.55
2018-03-01T08:26:49.627Z,-5.34
2018-03-01T08:27:49.635Z,-5.51
2018-03-01T08:28:49.659Z,-5.46
2018-03-01T08:29:49.659Z,-5.57
2018-03-01T08:30:49.671Z,-5.78
2018-03-01T08:31:49.679Z,-5.70
2018-03-01T08:32:49.690Z,-5.67
2018-03-01T08:33:49.700Z,-5.67
2018-03-01T08:34:49.709Z,-5.75
2018-03-01T08:35:49.724Z,-5.66
2018-03-01T08:36:49.733Z,-5.67
2018-03-01T08:37:49.740Z,-5.70
2018-03-01T08:38:49.750Z,-5.85
2018-03-01T08:39:49.762Z,-6.00
2018-03-01T08:40:49.778Z,-5.91
2018-03-01T08:41:49.784Z,-6.00
2018-03-01T08:42:49.848Z,-5.95
2018-03-01T08:43:49.807Z,-5.82
2018-03-01T08:44:49.813Z,-5.77
2018-03-01T08:45:49.834Z,-5.57
2018-03-01T08:46:49.840Z,-5.66
2018-03-01T08:47:50.153Z,-5.51
2018-03-01T08:48:49.862Z,-5.31
2018-03-01T08:49:49.870Z,-5.30
2018-03-01T08:50:49.877Z,-5.39
2018-03-01T08:51:49.890Z,-5.48
2018-03-01T08:52:49.902Z,-5.66
2018-03-01T08:53:49.916Z,-5.78
2018-03-01T08:54:49.923Z,-5.59
2018-03-01T08:55:49.936Z,-5.59
2018-03-01T08:56:49.946Z,-5.51
2018-03-01T08:57:49.955Z,-5.57
2018-03-01T08:58:49.963Z,-5.41
2018-03-01T08:59:49.978Z,-5.39
2018-03-01T09:00:49.997Z,-5.20
2018-03-01T09:01:49.993Z,-5.17
2018-03-01T09:02:50.006Z,-5.20
2018-03-01T09:03:50.016Z,-5.20
2018-03-01T09:04:50.026Z,-5.31
2018-03-01T09:05:50.037Z,-5.23
2018-03-01T09:06:50.048Z,-5.20
2018-03-01T09:07:50.058Z,-5.17
2018-03-01T09:08:50.073Z,-5.12
2018-03-01T09:09:50.079Z,-5.05
2018-03-01T09:10:50.102Z,-5.01
2018-03-01T09:11:50.106Z,-5.01
2018-03-01T09:12:50.116Z,-4.99
2018-03-01T09:13:50.139Z,-4.97
2018-03-01T09:14:50.141Z,-4.95
2018-03-01T09:15:50.145Z,-4.77
2018-03-01T09:16:50.460Z,-4.73
2018-03-01T09:17:50.167Z,-4.84
2018-03-01T09:18:50.196Z,-4.81
2018-03-01T09:19:50.189Z,-4.62
2018-03-01T09:20:50.199Z,-4.74
2018-03-01T09:21:50.227Z,-4.63
2018-03-01T09:22:50.226Z,-4.59
2018-03-01T09:23:50.232Z,-4.56
2018-03-01T09:24:50.294Z,-4.65
2018-03-01T09:25:50.254Z,-4.62
2018-03-01T09:26:50.271Z,-4.49
2018-03-01T09:27:50.277Z,-4.65
2018-03-01T09:28:50.290Z,-4.62
2018-03-01T09:29:50.295Z,-4.62
2018-03-01T09:30:50.310Z,-4.58
2018-03-01T09:31:50.320Z,-4.54
2018-03-01T09:32:50.338Z,-4.52
2018-03-01T09:33:50.343Z,-4.41
2018-03-01T09:34:50.606Z,-4.30
2018-03-01T09:35:50.370Z,-4.40
2018-03-01T09:36:50.376Z,-4.31
2018-03-01T09:37:50.390Z,-4.30
2018-03-01T09:38:50.647Z,-4.27
2018-03-01T09:39:50.409Z,-4.28
2018-03-01T09:40:50.425Z,-4.12
2018-03-01T09:41:50.439Z,-4.26
2018-03-01T09:42:50.442Z,-4.13
2018-03-01T09:43:50.461Z,-4.12
2018-03-01T09:44:50.463Z,-4.19
2018-03-01T09:45:50.480Z,-4.15
2018-03-01T09:46:50.506Z,-4.17
2018-03-01T09:47:50.496Z,-4.30
2018-03-01T09:48:50.516Z,-4.15
2018-03-01T09:49:50.525Z,-4.07
2018-03-01T09:50:50.536Z,-4.13
2018-03-01T09:51:50.546Z,-4.09
2018-03-01T09:52:50.556Z,-4.12
2018-03-01T09:53:50.565Z,-4.02
2018-03-01T09:54:50.585Z,-3.92
2018-03-01T09:55:50.903Z,-3.83
2018-03-01T09:56:50.608Z,-3.80
2018-03-01T09:57:50.615Z,-3.72
2018-03-01T09:58:50.625Z,-3.54
2018-03-01T09:59:50.632Z,-3.58
2018-03-01T10:00:50.909Z,-3.59
2018-03-01T10:01:50.660Z,-3.58
2018-03-01T10:02:50.671Z,-3.51
2018-03-01T10:03:50.686Z,-3.57
2018-03-01T10:04:50.699Z,-3.72
2018-03-01T10:05:50.703Z,-3.76
2018-03-01T10:06:50.723Z,-3.86
2018-03-01T10:07:50.732Z,-3.69
2018-03-01T10:08:50.743Z,-3.72
2018-03-01T10:09:50.758Z,-3.69
2018-03-01T10:10:50.768Z,-3.81
2018-03-01T10:11:50.774Z,-3.72
2018-03-01T10:12:50.810Z,-3.72
2018-03-01T10:13:50.800Z,-3.64
2018-03-01T10:14:50.813Z,-3.55
2018-03-01T10:15:50.830Z,-3.65
2018-03-01T10:16:50.835Z,-3.65
2018-03-01T10:17:50.852Z,-3.55
2018-03-01T10:18:50.860Z,-3.33
2018-03-01T10:19:50.874Z,-3.28
2018-03-01T10:20:51.135Z,-3.13
2018-03-01T10:21:50.892Z,-3.05
2018-03-01T10:22:50.914Z,-3.08
2018-03-01T10:23:50.920Z,-3.19
2018-03-01T10:24:50.928Z,-3.30
2018-03-01T10:25:50.950Z,-3.26
2018-03-01T10:26:50.960Z,-3.37
2018-03-01T10:27:50.972Z,-3.28
2018-03-01T10:28:50.982Z,-3.25
2018-03-01T10:29:50.997Z,-3.31
2018-03-01T10:30:51.019Z,-3.36
2018-03-01T10:31:51.019Z,-3.30
2018-03-01T10:32:51.033Z,-3.25
2018-03-01T10:33:51.050Z,-3.31
2018-03-01T10:34:51.053Z,-3.33
2018-03-01T10:35:51.067Z,-3.26
2018-03-01T10:36:51.073Z,-3.34
2018-03-01T10:37:51.338Z,-3.37
2018-03-01T10:38:51.099Z,-3.23
2018-03-01T10:39:51.114Z,-3.00
2018-03-01T10:40:51.127Z,-2.95
2018-03-01T10:41:51.137Z,-2.86
2018-03-01T10:42:51.157Z,-2.83
2018-03-01T10:43:51.185Z,-2.79
2018-03-01T10:44:51.190Z,-2.86
2018-03-01T10:45:51.187Z,-3.15
2018-03-01T10:46:51.205Z,-3.12
2018-03-01T10:47:51.218Z,-2.94
2018-03-01T10:48:51.226Z,-2.79
2018-03-01T10:49:51.241Z,-2.80
2018-03-01T10:50:51.256Z,-2.61
2018-03-01T10:51:51.264Z,-2.48
2018-03-01T10:52:51.293Z,-2.37
2018-03-01T10:53:51.342Z,-2.38
2018-03-01T10:54:51.304Z,-2.14
2018-03-01T10:55:51.318Z,-2.13
2018-03-01T10:56:51.333Z,-1.74
2018-03-01T10:57:51.345Z,-1.77
2018-03-01T10:58:51.356Z,-1.90
2018-03-01T10:59:51.370Z,-1.82
2018-03-01T11:00:51.383Z,-1.86
2018-03-01T11:01:51.400Z,-1.67
2018-03-01T11:02:51.406Z,-1.14
2018-03-01T11:03:51.423Z,-0.63
2018-03-01T11:04:51.432Z,0.37
2018-03-01T11:05:51.452Z,1.44
2018-03-01T11:06:51.462Z,2.22
2018-03-01T11:07:51.480Z,2.61
2018-03-01T11:08:51.511Z,2.97
2018-03-01T11:09:51.511Z,3.13
2018-03-01T11:10:51.522Z,2.90
2018-03-01T11:11:51.787Z,2.62
2018-03-01T11:12:51.559Z,2.01
2018-03-01T11:13:51.566Z,1.82
2018-03-01T11:14:51.585Z,1.57
2018-03-01T11:15:51.597Z,1.74
2018-03-01T11:16:51.624Z,1.83
2018-03-01T11:17:51.636Z,1.90
2018-03-01T11:18:51.650Z,2.09
2018-03-01T11:19:51.670Z,2.44
2018-03-01T11:20:51.680Z,2.98
2018-03-01T11:21:51.696Z,3.99
2018-03-01T11:22:51.713Z,5.35
2018-03-01T11:23:51.737Z,5.19
2018-03-01T11:24:51.741Z,4.75
2018-03-01T11:25:51.762Z,3.99
2018-03-01T11:26:51.781Z,3.72
2018-03-01T11:27:51.797Z,3.63
2018-03-01T11:28:51.810Z,4.39
2018-03-01T11:29:51.832Z,4.07
2018-03-01T11:30:51.845Z,3.53
2018-03-01T11:31:51.867Z,2.92
2018-03-01T11:32:51.880Z,3.46
2018-03-01T11:33:51.899Z,4.64
2018-03-01T11:34:51.950Z,5.09
2018-03-01T11:35:51.934Z,6.14
2018-03-01T11:36:51.953Z,6.93
2018-03-01T11:37:51.974Z,7.63
2018-03-01T11:38:51.992Z,8.17
2018-03-01T11:39:52.020Z,8.46
2018-03-01T11:40:52.029Z,8.39
2018-03-01T11:41:52.084Z,8.64
2018-03-01T11:42:52.072Z,9.10
2018-03-01T11:43:52.094Z,8.63
2018-03-01T11:44:52.112Z,7.70
2018-03-01T11:45:52.130Z,7.50
2018-03-01T11:46:52.156Z,7.04
2018-03-01T11:47:52.190Z,7.51
2018-03-01T11:48:52.194Z,6.73
2018-03-01T11:49:52.463Z,6.93
2018-03-01T11:50:52.235Z,6.20
2018-03-01T11:51:52.263Z,7.14
2018-03-01T11:52:52.277Z,7.86
2018-03-01T11:53:52.299Z,8.75
2018-03-01T11:54:52.319Z,9.34
2018-03-01T11:55:52.343Z,10.55
2018-03-01T11:56:52.363Z,9.80
2018-03-01T11:57:52.387Z,10.87
2018-03-01T11:58:52.415Z,11.13
2018-03-01T11:59:52.435Z,10.87
2018-03-01T12:00:52.458Z,10.68
2018-03-01T12:01:52.481Z,9.73
2018-03-01T12:02:52.502Z,8.67
2018-03-01T12:03:52.527Z,8.29
2018-03-01T12:04:52.553Z,9.31
2018-03-01T12:05:52.581Z,9.01
2018-03-01T12:06:52.849Z,9.50
2018-03-01T12:07:52.617Z,10.94
2018-03-01T12:08:52.650Z,10.99
2018-03-01T12:09:52.673Z,10.46
2018-03-01T12:10:52.702Z,10.44
2018-03-01T12:11:52.719Z,11.09
2018-03-01T12:12:52.743Z,11.56
2018-03-01T12:13:52.775Z,12.36
2018-03-01T12:14:52.795Z,10.83
2018-03-01T12:15:52.822Z,10.01
2018-03-01T12:16:52.858Z,10.16
2018-03-01T12:17:52.874Z,9.86
2018-03-01T12:18:52.897Z,10.43
2018-03-01T12:19:52.923Z,10.98
2018-03-01T12:20:52.951Z,10.22
2018-03-01T12:21:52.980Z,10.93
2018-03-01T12:22:53.008Z,10.83
2018-03-01T12:23:53.027Z,12.01
2018-03-01T12:24:53.061Z,11.20
2018-03-01T12:25:53.082Z,11.69
2018-03-01T12:26:53.106Z,11.85
2018-03-01T12:27:53.139Z,12.11
2018-03-01T12:28:53.164Z,13.04
2018-03-01T12:29:53.199Z,12.04
2018-03-01T12:30:53.227Z,12.58
2018-03-01T12:31:53.247Z,13.72
2018-03-01T12:32:53.277Z,12.54
2018-03-01T12:33:53.308Z,11.41
2018-03-01T12:34:53.331Z,10.93
2018-03-01T12:35:53.359Z,11.08
2018-03-01T12:36:53.383Z,10.42
2018-03-01T12:37:53.414Z,11.53
2018-03-01T12:38:53.440Z,12.21
2018-03-01T12:39:53.466Z,11.88
2018-03-01T12:40:53.496Z,11.42
2018-03-01T12:41:53.537Z,11.46
2018-03-01T12:42:53.550Z,12.46
2018-03-01T12:43:53.585Z,12.80
2018-03-01T12:44:53.608Z,12.46
2018-03-01T12:45:53.640Z,11.79
2018-03-01T12:46:53.671Z,10.76
2018-03-01T12:47:53.699Z,10.39
2018-03-01T12:48:53.721Z,10.34
2018-03-01T12:49:53.756Z,10.93
2018-03-01T12:50:53.785Z,10.55
2018-03-01T12:51:53.807Z,10.18
2018-03-01T12:52:53.845Z,10.57
2018-03-01T12:53:53.870Z,11.42
2018-03-01T12:54:53.895Z,10.58