createdAt,value
2018-11-10T11:37:40.925Z,51.67
2018-11-10T11:40:11.479Z,53.40
2018-11-10T11:42:40.305Z,51.07
2018-11-10T11:45:10.628Z,53.77
2018-11-10T11:47:42.552Z,54.60
2018-11-10T11:50:13.249Z,95.47
2018-11-10T11:52:42.866Z,108.17
2018-11-10T11:55:13.759Z,99.17
2018-11-10T11:57:43.758Z,90.83
2018-11-10T12:00:14.883Z,93.20
2018-11-10T12:02:44.660Z,105.03
2018-11-10T12:05:15.182Z,88.87
2018-11-10T12:07:44.289Z,89.77
2018-11-10T12:10:14.804Z,89.17
2018-11-10T12:12:50.464Z,95.23
2018-11-10T12:15:20.197Z,95.40
2018-11-10T12:17:48.986Z,100.53
2018-11-10T12:20:17.791Z,81.83
2018-11-10T12:22:47.409Z,84.70
2018-11-10T12:25:17.369Z,82.27
2018-11-10T12:27:46.293Z,79.53
2018-11-10T12:30:16.280Z,81.63
2018-11-10T12:32:45.126Z,81.83
2018-11-10T12:35:15.599Z,80.53
2018-11-10T12:37:45.630Z,87.50
2018-11-10T12:40:15.580Z,84.40
2018-11-10T12:42:45.897Z,86.93
2018-11-10T12:45:17.260Z,84.93
2018-11-10T12:47:46.208Z,88.17
2018-11-10T12:50:15.867Z,85.43
2018-11-10T12:52:45.564Z,83.03
2018-11-10T12:55:15.409Z,89.87
2018-11-10T12:57:46.223Z,86.23
2018-11-10T13:00:16.447Z,81.57
2018-11-10T13:02:46.212Z,92.30
2018-11-10T13:05:15.471Z,81.90
2018-11-10T13:07:46.253Z,84.03
2018-11-10T13:10:15.542Z,85.30
2018-11-10T13:12:45.486Z,80.73
2018-11-10T13:15:21.345Z,87.47
2018-11-10T13:17:51.047Z,85.97
2018-11-10T13:20:19.983Z,84.97
2018-11-10T13:22:48.908Z,82.63
2018-11-10T13:25:18.316Z,85.37
2018-11-10T13:27:47.457Z,83.97
2018-11-10T13:30:16.738Z,84.17
2018-11-10T13:32:46.312Z,87.40
2018-11-10T13:35:15.116Z,83.57
2018-11-10T13:37:43.861Z,85.90
2018-11-10T13:40:13.603Z,87.57
2018-11-10T13:42:42.424Z,88.90
2018-11-10T13:45:12.748Z,85.87
2018-11-10T13:47:41.705Z,85.37
2018-11-10T13:50:11.478Z,81.13
2018-11-10T13:52:41.481Z,87.23
2018-11-10T13:55:10.642Z,81.47
2018-11-10T13:57:39.431Z,85.90
2018-11-10T14:00:12.650Z,82.13
2018-11-10T14:02:41.620Z,88.80
2018-11-10T14:05:10.759Z,87.73
2018-11-10T14:07:40.122Z,82.47
2018-11-10T14:10:10.925Z,83.47
2018-11-10T14:12:41.032Z,82.93
2018-11-10T14:15:10.224Z,84.43
2018-11-10T14:17:39.821Z,83.23
2018-11-10T14:20:11.564Z,83.20
2018-11-10T14:22:40.652Z,81.23
2018-11-10T14:25:11.988Z,77.43
2018-11-10T14:27:42.820Z,81.93
2018-11-10T14:30:13.516Z,84.13
2018-11-10T14:32:43.214Z,79.70
2018-11-10T14:35:12.455Z,86.77
2018-11-10T14:37:41.507Z,90.40
2018-11-10T14:40:14.954Z,91.73
2018-11-10T14:42:44.325Z,87.17
2018-11-10T14:45:14.435Z,149.60
2018-11-10T14:47:43.993Z,93.03
2018-11-10T14:50:14.993Z,90.67
2018-11-10T14:52:44.232Z,91.17
2018-11-10T14:55:13.545Z,98.97
2018-11-10T14:57:42.691Z,87.07
2018-11-10T15:00:13.593Z,87.00
2018-11-10T15:02:43.793Z,84.27
2018-11-10T15:05:13.267Z,86.87
2018-11-10T15:07:43.019Z,82.80
2018-11-10T15:10:13.481Z,81.73
2018-11-10T15:12:42.951Z,82.20
2018-11-10T15:15:12.964Z,82.17
2018-11-10T15:17:43.459Z,76.03
2018-11-10T15:20:13.913Z,74.57
2018-11-10T15:22:42.655Z,79.37
2018-11-10T15:25:14.020Z,78.80
2018-11-10T15:27:42.834Z,78.40
2018-11-10T15:30:18.079Z,75.60
2018-11-10T15:32:47.762Z,72.47
2018-11-10T15:35:17.692Z,75.20
2018-11-10T15:37:47.893Z,71.93
2018-11-10T15:40:17.392Z,74.87
2018-11-10T15:42:46.237Z,75.97
2018-11-10T15:45:16.251Z,75.70
2018-11-10T15:47:45.963Z,74.53
2018-11-10T15:50:15.953Z,72.60
2018-11-10T15:52:44.886Z,74.97
2018-11-10T15:55:14.278Z,75.00
2018-11-10T15:57:43.386Z,70.03
2018-11-10T16:00:14.606Z,68.53
2018-11-10T16:02:43.532Z,66.73
2018-11-10T16:05:12.822Z,66.80
2018-11-10T16:07:41.807Z,66.50
2018-11-10T16:10:11.273Z,69.43
2018-11-10T16:12:40.364Z,69.07
2018-11-10T16:15:12.216Z,70.97
2018-11-10T16:17:41.443Z,82.60
2018-11-10T16:20:13.418Z,83.07
2018-11-10T16:22:42.958Z,90.13
2018-11-10T16:25:11.857Z,88.07
2018-11-10T16:27:41.220Z,80.67
2018-11-10T16:30:11.668Z,91.63
2018-11-10T16:32:40.766Z,81.70
2018-11-10T16:35:10.148Z,79.77
2018-11-10T16:37:39.375Z,73.50
2018-11-10T16:40:10.809Z,76.77
2018-11-10T16:42:39.710Z,75.30
2018-11-10T16:45:18.633Z,98.83
2018-11-10T16:47:48.163Z,92.47
2018-11-10T16:50:17.553Z,82.87
2018-11-10T16:52:46.738Z,76.87
2018-11-10T16:55:15.722Z,75.93
2018-11-10T16:57:44.628Z,72.20
2018-11-10T17:00:16.638Z,81.70
2018-11-10T17:02:45.388Z,71.27
2018-11-10T17:05:14.248Z,64.80
2018-11-10T17:07:45.497Z,65.97
2018-11-10T17:10:15.740Z,63.63
2018-11-10T17:12:45.003Z,66.23
2018-11-10T17:15:14.248Z,62.30
2018-11-10T17:17:43.103Z,62.10
2018-11-10T17:20:14.113Z,60.30
2018-11-10T17:22:43.231Z,61.70
2018-11-10T17:25:12.617Z,57.17
2018-11-10T17:27:41.929Z,71.47
2018-11-10T17:30:20.009Z,72.53
2018-11-10T17:32:49.183Z,67.13
2018-11-10T17:35:18.561Z,64.93
2018-11-10T17:37:49.127Z,62.83
2018-11-10T17:40:18.185Z,64.03
2018-11-10T17:42:46.995Z,60.63
2018-11-10T17:45:17.830Z,63.90
2018-11-10T17:47:47.403Z,64.10
2018-11-10T17:50:17.344Z,62.77
2018-11-10T17:52:46.296Z,64.13
2018-11-10T17:55:16.281Z,63.23
2018-11-10T17:57:45.882Z,60.80
2018-11-10T18:00:14.868Z,59.37
2018-11-10T18:02:44.030Z,62.90
2018-11-10T18:05:14.361Z,60.07
2018-11-10T18:07:44.015Z,62.13
2018-11-10T18:10:14.577Z,63.20
2018-11-10T18:12:44.511Z,61.50
2018-11-10T18:15:13.831Z,62.70
2018-11-10T18:17:43.176Z,59.30
2018-11-10T18:20:13.879Z,60.87
2018-11-10T18:22:43.175Z,59.70
2018-11-10T18:25:12.330Z,59.97
2018-11-10T18:27:41.112Z,62.80
2018-11-10T18:30:12.336Z,60.47
2018-11-10T18:32:41.880Z,59.20
2018-11-10T18:35:11.805Z,63.70
2018-11-10T18:37:41.282Z,66.20
2018-11-10T18:40:11.221Z,55.97
2018-11-10T18:42:39.992Z,55.43
2018-11-10T18:45:10.604Z,55.77
2018-11-10T18:47:39.947Z,57.87
2018-11-10T18:50:12.040Z,62.83
2018-11-10T18:52:40.926Z,57.87
2018-11-10T18:55:10.456Z,57.17
2018-11-10T18:57:39.590Z,57.03
2018-11-10T19:00:10.225Z,59.73
2018-11-10T19:02:39.276Z,58.27
2018-11-10T19:05:09.206Z,59.33
2018-11-10T19:07:38.110Z,55.10
2018-11-10T19:10:08.350Z,57.97
2018-11-10T19:12:37.895Z,58.67
2018-11-10T19:15:09.468Z,58.80
2018-11-10T19:17:38.550Z,57.87
2018-11-10T19:20:16.508Z,59.67
2018-11-10T19:22:50.769Z,56.03
2018-11-10T19:25:20.190Z,57.63
2018-11-10T19:27:48.996Z,58.43
2018-11-10T19:30:20.066Z,59.03
2018-11-10T19:32:49.774Z,55.93
2018-11-10T19:35:19.259Z,57.07
2018-11-10T19:37:48.724Z,55.07
2018-11-10T19:40:18.334Z,54.73
2018-11-10T19:42:47.332Z,61.65
2018-11-10T19:45:16.132Z,64.17
2018-11-10T19:47:46.160Z,62.83
2018-11-10T19:50:15.293Z,61.92
2018-11-10T19:52:44.263Z,57.23
2018-11-10T19:55:15.147Z,55.27
2018-11-10T19:57:44.028Z,60.00
2018-11-10T20:00:16.910Z,61.80
2018-11-10T20:02:45.964Z,61.75
2018-11-10T20:05:14.755Z,61.28
2018-11-10T20:07:44.352Z,61.83
2018-11-10T20:10:13.436Z,62.38
2018-11-10T20:12:42.656Z,54.33
2018-11-10T20:15:13.193Z,55.30
2018-11-10T20:17:42.364Z,53.97
2018-11-10T20:20:12.445Z,53.40
2018-11-10T20:22:41.991Z,51.90
2018-11-10T20:25:12.319Z,54.23
2018-11-10T20:27:41.406Z,53.87
2018-11-10T20:30:12.387Z,54.90
2018-11-10T20:32:41.272Z,53.60
2018-11-10T20:35:11.432Z,52.00
2018-11-10T20:37:41.383Z,53.83
2018-11-10T20:40:11.306Z,52.63
2018-11-10T20:42:41.003Z,52.07
2018-11-10T20:45:13.034Z,50.90
2018-11-10T20:47:42.170Z,52.13
2018-11-10T20:50:11.415Z,52.87
2018-11-10T20:52:40.719Z,51.30
2018-11-10T20:55:10.645Z,51.40
2018-11-10T20:57:39.581Z,52.63
2018-11-10T21:00:11.815Z,51.63
2018-11-10T21:02:41.617Z,50.93
2018-11-10T21:05:11.216Z,51.37
2018-11-10T21:07:40.678Z,50.40
2018-11-10T21:10:12.014Z,49.93
2018-11-10T21:12:41.409Z,57.03
2018-11-10T21:15:10.490Z,56.88
2018-11-10T21:17:39.267Z,56.77
2018-11-10T21:20:09.770Z,50.63
2018-11-10T21:22:38.699Z,50.50
2018-11-10T21:25:09.002Z,57.78
2018-11-10T21:27:38.250Z,53.07
2018-11-10T21:30:08.599Z,49.63
2018-11-10T21:32:37.389Z,50.00
2018-11-10T21:35:07.101Z,50.17
2018-11-10T21:37:36.171Z,48.93
2018-11-10T21:40:06.433Z,50.77
2018-11-10T21:42:35.898Z,51.53
2018-11-10T21:45:05.509Z,50.53
2018-11-10T21:47:34.271Z,48.87
2018-11-10T21:50:07.533Z,48.37
2018-11-10T21:52:36.784Z,49.57
2018-11-10T21:55:05.635Z,49.07
2018-11-10T21:57:34.685Z,51.53
2018-11-10T22:00:03.572Z,49.73
2018-11-10T22:02:32.402Z,54.95
2018-11-10T22:05:01.403Z,54.47
2018-11-10T22:07:30.273Z,54.43
2018-11-10T22:09:59.377Z,51.27
2018-11-10T22:12:29.383Z,48.63
2018-11-10T22:14:59.116Z,50.33
2018-11-10T22:17:28.089Z,48.00
2018-11-10T22:19:57.554Z,48.20
2018-11-10T22:22:26.978Z,48.93
2018-11-10T22:24:55.861Z,50.47
2018-11-10T22:27:24.779Z,47.47
2018-11-10T22:29:53.797Z,49.47
2018-11-10T22:32:22.555Z,49.43
2018-11-10T22:34:51.736Z,51.30
2018-11-10T22:37:20.781Z,47.43
2018-11-10T22:39:49.566Z,50.40
2018-11-10T22:42:18.475Z,47.03
2018-11-10T22:44:47.476Z,48.10
2018-11-10T22:47:16.246Z,45.77
2018-11-10T22:49:45.163Z,45.13
2018-11-10T22:52:14.020Z,45.13
2018-11-10T22:54:42.780Z,44.73
2018-11-10T22:57:12.072Z,46.50
2018-11-10T22:59:41.427Z,47.87
2018-11-10T23:02:10.167Z,46.60
2018-11-10T23:04:39.046Z,49.70
2018-11-10T23:07:07.863Z,46.87
2018-11-10T23:09:36.625Z,47.57
2018-11-10T23:12:05.620Z,47.23
2018-11-10T23:14:34.763Z,46.63
2018-11-10T23:17:03.543Z,44.83
2018-11-10T23:19:32.709Z,46.80
2018-11-10T23:22:01.750Z,45.67
2018-11-10T23:24:30.576Z,44.60
2018-11-10T23:26:59.521Z,45.07
2018-11-10T23:29:28.525Z,46.90
2018-11-10T23:31:57.312Z,46.13
2018-11-10T23:34:26.182Z,43.40
2018-11-10T23:36:55.395Z,43.70
2018-11-10T23:39:24.201Z,44.73
2018-11-10T23:41:53.150Z,45.80
2018-11-10T23:44:22.384Z,44.63
2018-11-10T23:46:51.268Z,44.83
2018-11-10T23:49:20.426Z,43.47
2018-11-10T23:51:49.304Z,42.57
2018-11-10T23:54:18.235Z,44.13
2018-11-10T23:56:47.407Z,43.13
2018-11-10T23:59:16.676Z,43.97
