createdAt,value
2019-02-28T00:02:24.408Z,36.00
2019-02-28T00:04:59.215Z,35.87
2019-02-28T00:07:34.089Z,37.40
2019-02-28T00:10:09.219Z,36.97
2019-02-28T00:12:45.277Z,36.67
2019-02-28T00:15:20.485Z,35.67
2019-02-28T00:17:55.204Z,37.00
2019-02-28T00:20:31.977Z,35.70
2019-02-28T00:23:06.590Z,37.23
2019-02-28T00:25:41.487Z,36.53
2019-02-28T00:28:16.311Z,36.63
2019-02-28T00:30:51.202Z,36.73
2019-02-28T00:33:26.002Z,35.50
2019-02-28T00:36:00.866Z,36.60
2019-02-28T00:38:35.679Z,35.77
2019-02-28T00:41:10.555Z,37.30
2019-02-28T00:43:45.282Z,36.37
2019-02-28T00:46:20.030Z,37.37
2019-02-28T00:48:54.822Z,37.10
2019-02-28T00:51:30.604Z,37.10
2019-02-28T00:54:08.602Z,36.63
2019-02-28T00:56:43.184Z,36.63
2019-02-28T00:59:17.908Z,36.60
2019-02-28T01:01:52.648Z,37.07
2019-02-28T01:04:30.021Z,36.40
2019-02-28T01:07:04.957Z,36.97
2019-02-28T01:09:39.768Z,36.87
2019-02-28T01:12:18.746Z,35.93
2019-02-28T01:14:51.098Z,35.87
2019-02-28T01:17:26.747Z,35.97
2019-02-28T01:20:02.230Z,36.40
2019-02-28T01:22:36.963Z,36.50
2019-02-28T01:25:11.879Z,36.83
2019-02-28T01:27:46.691Z,36.77
2019-02-28T01:30:21.419Z,37.50
2019-02-28T01:32:56.246Z,36.10
2019-02-28T01:35:31.058Z,35.93
2019-02-28T01:38:05.882Z,35.80
2019-02-28T01:40:40.672Z,35.27
2019-02-28T01:43:15.386Z,35.77
2019-02-28T01:45:50.114Z,36.20
2019-02-28T01:48:24.927Z,37.03
2019-02-28T01:51:00.986Z,35.87
2019-02-28T01:53:36.106Z,36.07
2019-02-28T01:56:10.826Z,36.53
2019-02-28T01:58:47.570Z,36.83
2019-02-28T02:01:24.257Z,37.73
2019-02-28T02:03:59.087Z,37.00
2019-02-28T02:06:33.809Z,35.83
2019-02-28T02:09:11.019Z,35.13
2019-02-28T02:11:45.514Z,34.60
2019-02-28T02:14:20.394Z,34.83
2019-02-28T02:16:55.136Z,33.93
2019-02-28T02:19:29.969Z,34.37
2019-02-28T02:22:09.142Z,33.90
2019-02-28T02:24:41.225Z,34.50
2019-02-28T02:27:16.225Z,34.10
2019-02-28T02:29:53.571Z,34.10
2019-02-28T02:32:28.363Z,35.40
2019-02-28T02:35:08.110Z,35.43
2019-02-28T02:37:39.773Z,34.97
2019-02-28T02:40:14.739Z,34.90
2019-02-28T02:42:50.082Z,35.30
2019-02-28T02:45:25.046Z,35.27
2019-02-28T02:47:59.882Z,36.60
2019-02-28T02:50:35.960Z,38.33
2019-02-28T02:53:11.027Z,36.17
2019-02-28T02:55:46.711Z,35.90
2019-02-28T02:58:26.648Z,35.80
2019-02-28T03:00:57.948Z,35.90
2019-02-28T03:03:32.701Z,35.13
2019-02-28T03:06:12.137Z,35.57
2019-02-28T03:08:44.107Z,35.43
2019-02-28T03:11:18.837Z,33.97
2019-02-28T03:13:53.570Z,34.77
2019-02-28T03:16:33.013Z,35.40
2019-02-28T03:19:06.950Z,35.27
2019-02-28T03:21:41.676Z,34.97
2019-02-28T03:24:16.603Z,34.50
2019-02-28T03:26:51.406Z,35.50
2019-02-28T03:29:26.183Z,35.10
2019-02-28T03:32:00.940Z,34.47
2019-02-28T03:34:35.941Z,34.30
2019-02-28T03:37:10.783Z,33.87
2019-02-28T03:39:46.634Z,34.97
2019-02-28T03:42:28.462Z,34.27
2019-02-28T03:44:58.270Z,33.67
2019-02-28T03:47:33.150Z,34.33
2019-02-28T03:50:08.069Z,34.53
2019-02-28T03:52:44.672Z,34.50
2019-02-28T03:55:19.477Z,35.17
2019-02-28T03:57:54.359Z,34.37
2019-02-28T04:00:34.030Z,34.60
2019-02-28T04:03:06.050Z,34.83
2019-02-28T04:05:40.960Z,35.53
2019-02-28T04:08:16.964Z,34.90
2019-02-28T04:10:54.790Z,33.77
2019-02-28T04:13:28.371Z,34.53
2019-02-28T04:16:08.939Z,34.53
2019-02-28T04:18:44.380Z,33.90
2019-02-28T04:21:17.313Z,33.90
2019-02-28T04:23:52.228Z,33.83
2019-02-28T04:26:29.842Z,35.60
2019-02-28T04:29:03.679Z,34.40
2019-02-28T04:31:38.525Z,35.10
2019-02-28T04:34:14.423Z,34.97
2019-02-28T04:36:49.363Z,34.97
2019-02-28T04:39:24.191Z,34.77
2019-02-28T04:41:59.035Z,33.73
2019-02-28T04:44:33.950Z,33.87
2019-02-28T04:47:08.715Z,34.50
2019-02-28T04:49:43.480Z,34.93
2019-02-28T04:52:18.364Z,35.77
2019-02-28T04:54:53.203Z,35.40
2019-02-28T04:57:28.071Z,35.30
2019-02-28T05:00:05.881Z,35.27
2019-02-28T05:02:39.708Z,35.20
2019-02-28T05:05:14.691Z,35.77
2019-02-28T05:07:50.483Z,34.70
2019-02-28T05:10:25.315Z,35.43
2019-02-28T05:13:02.156Z,33.97
2019-02-28T05:15:38.512Z,35.73
2019-02-28T05:18:13.569Z,35.07
2019-02-28T05:20:48.447Z,34.97
2019-02-28T05:23:23.236Z,33.83
2019-02-28T05:25:57.992Z,34.33
2019-02-28T05:28:32.746Z,34.40
2019-02-28T05:31:07.649Z,35.30
2019-02-28T05:33:43.356Z,34.50
2019-02-28T05:36:18.111Z,34.23
2019-02-28T05:38:53.564Z,33.37
2019-02-28T05:41:29.383Z,34.20
2019-02-28T05:44:06.249Z,33.93
2019-02-28T05:46:40.725Z,34.00
2019-02-28T05:49:15.518Z,34.23
2019-02-28T05:51:50.348Z,34.50
2019-02-28T05:54:25.167Z,36.13
2019-02-28T05:57:00.004Z,35.23
2019-02-28T05:59:34.759Z,35.43
2019-02-28T06:02:09.536Z,35.30
2019-02-28T06:04:44.289Z,36.47
2019-02-28T06:07:19.035Z,34.93
2019-02-28T06:09:53.923Z,35.87
2019-02-28T06:12:28.768Z,34.77
2019-02-28T06:15:03.830Z,35.03
2019-02-28T06:17:38.615Z,36.03
2019-02-28T06:20:16.528Z,35.50
2019-02-28T06:22:50.171Z,35.57
2019-02-28T06:25:25.952Z,38.17
2019-02-28T06:28:00.872Z,41.60
2019-02-28T06:30:35.643Z,39.60
2019-02-28T06:33:10.395Z,37.73
2019-02-28T06:35:45.172Z,39.20
2019-02-28T06:38:19.949Z,38.97
2019-02-28T06:40:54.723Z,42.67
2019-02-28T06:43:29.500Z,39.63
2019-02-28T06:46:04.427Z,42.20
2019-02-28T06:48:39.329Z,43.97
2019-02-28T06:51:16.839Z,39.13
2019-02-28T06:53:50.596Z,45.10
2019-02-28T06:56:25.558Z,39.17
2019-02-28T06:59:00.288Z,38.23
2019-02-28T07:01:35.057Z,39.23
2019-02-28T07:04:11.521Z,39.37
2019-02-28T07:06:46.277Z,36.27
2019-02-28T07:09:21.241Z,36.77
2019-02-28T07:11:56.004Z,37.80
2019-02-28T07:14:31.272Z,38.17
2019-02-28T07:17:07.722Z,38.27
2019-02-28T07:19:42.761Z,37.53
2019-02-28T07:22:19.687Z,39.73
2019-02-28T07:24:54.137Z,41.53
2019-02-28T07:27:29.844Z,53.33
2019-02-28T07:30:05.755Z,51.23
2019-02-28T07:32:41.643Z,47.60
2019-02-28T07:35:16.528Z,40.57
2019-02-28T07:37:54.412Z,39.00
2019-02-28T07:40:27.947Z,38.87
2019-02-28T07:43:02.707Z,40.67
2019-02-28T07:45:37.507Z,38.10
2019-02-28T07:48:12.345Z,38.40
2019-02-28T07:50:47.728Z,39.70
2019-02-28T07:53:22.595Z,39.03
2019-02-28T07:55:57.487Z,39.27
2019-02-28T07:58:33.422Z,39.90
2019-02-28T08:01:08.588Z,40.03
2019-02-28T08:03:44.788Z,38.23
2019-02-28T08:06:19.705Z,39.30
2019-02-28T08:08:54.672Z,38.23
2019-02-28T08:11:30.639Z,39.50
2019-02-28T08:14:05.461Z,39.70
2019-02-28T08:16:40.295Z,39.33
2019-02-28T08:19:15.222Z,40.17
2019-02-28T08:21:50.538Z,41.70
2019-02-28T08:24:26.580Z,40.93
2019-02-28T08:27:01.559Z,45.83
2019-02-28T08:29:36.499Z,39.33
2019-02-28T08:32:11.389Z,39.83
2019-02-28T08:34:46.910Z,39.17
2019-02-28T08:37:22.456Z,39.33
2019-02-28T08:39:57.280Z,39.80
2019-02-28T08:42:38.487Z,40.37
2019-02-28T08:45:11.009Z,39.67
2019-02-28T08:47:45.943Z,39.77
2019-02-28T08:50:23.409Z,39.53
2019-02-28T08:52:57.464Z,42.77
2019-02-28T08:55:32.472Z,41.27
2019-02-28T08:58:07.291Z,43.00
2019-02-28T09:00:42.159Z,43.00
2019-02-28T09:03:16.975Z,42.93
2019-02-28T09:05:51.806Z,41.40
2019-02-28T09:08:26.832Z,41.23
2019-02-28T09:11:01.816Z,40.97
2019-02-28T09:13:36.727Z,42.30
2019-02-28T09:16:12.601Z,41.40
2019-02-28T09:18:47.428Z,40.10
2019-02-28T09:21:22.315Z,41.77
2019-02-28T09:23:57.079Z,41.05
2019-02-28T09:26:32.365Z,41.07
2019-02-28T09:29:07.209Z,41.15
2019-02-28T09:31:43.143Z,40.67
2019-02-28T09:34:17.976Z,40.63
2019-02-28T09:36:56.654Z,41.88
2019-02-28T09:39:29.261Z,42.20
2019-02-28T09:42:04.107Z,44.38
2019-02-28T09:44:38.980Z,43.00
2019-02-28T09:47:13.735Z,41.37
2019-02-28T09:49:48.704Z,42.17
2019-02-28T09:52:23.525Z,43.60
2019-02-28T09:54:59.259Z,42.43
2019-02-28T09:57:34.791Z,44.23
2019-02-28T10:00:12.750Z,41.33
2019-02-28T10:02:47.658Z,42.27
2019-02-28T10:05:22.562Z,42.27
2019-02-28T10:08:01.620Z,41.33
2019-02-28T10:10:34.117Z,42.73
2019-02-28T10:13:08.927Z,42.43
2019-02-28T10:15:43.695Z,45.37
2019-02-28T10:18:18.439Z,43.00
2019-02-28T10:20:55.253Z,44.00
2019-02-28T10:23:30.152Z,42.90
2019-02-28T10:26:05.065Z,42.67
2019-02-28T10:28:47.652Z,44.87
2019-02-28T10:31:35.135Z,43.08
2019-02-28T10:34:00.641Z,42.70
2019-02-28T10:36:47.852Z,44.57
2019-02-28T10:39:23.652Z,44.58
2019-02-28T10:42:01.471Z,46.13
2019-02-28T10:44:34.921Z,43.60
2019-02-28T10:47:09.835Z,44.20
2019-02-28T10:49:44.593Z,43.25
2019-02-28T10:52:19.420Z,44.50
2019-02-28T10:54:54.311Z,43.23
2019-02-28T10:57:29.239Z,45.83
2019-02-28T11:00:06.482Z,43.80
2019-02-28T11:02:42.659Z,44.05
2019-02-28T11:05:20.816Z,45.67
2019-02-28T11:07:55.704Z,45.05
2019-02-28T11:10:35.621Z,45.67
2019-02-28T11:13:12.677Z,44.40
2019-02-28T11:15:48.410Z,44.93
2019-02-28T11:18:24.190Z,44.80
2019-02-28T11:20:59.363Z,45.48
2019-02-28T11:23:35.273Z,45.28
2019-02-28T11:26:10.453Z,44.38
2019-02-28T11:28:45.487Z,45.23
2019-02-28T11:31:20.787Z,46.10
2019-02-28T11:33:55.638Z,44.18
2019-02-28T11:36:33.832Z,45.08
2019-02-28T11:39:07.558Z,43.48
2019-02-28T11:41:43.754Z,45.17
2019-02-28T11:44:21.855Z,44.77
2019-02-28T11:46:55.232Z,44.83
2019-02-28T11:49:30.001Z,45.35
2019-02-28T11:52:04.830Z,43.87
2019-02-28T11:54:39.715Z,43.80
2019-02-28T11:57:15.547Z,44.98
2019-02-28T11:59:50.361Z,44.10
2019-02-28T12:02:25.665Z,43.83
2019-02-28T12:05:00.503Z,42.80
2019-02-28T12:07:35.710Z,43.63
2019-02-28T12:10:10.763Z,42.45
2019-02-28T12:12:45.526Z,44.03
2019-02-28T12:15:22.664Z,44.87
2019-02-28T12:18:03.665Z,44.83
2019-02-28T12:20:35.272Z,45.43
2019-02-28T12:23:10.131Z,44.08
2019-02-28T12:25:44.956Z,45.12
2019-02-28T12:28:19.883Z,43.35
2019-02-28T12:30:57.223Z,44.88
2019-02-28T12:33:31.319Z,43.58
2019-02-28T12:36:06.215Z,44.58
2019-02-28T12:38:41.040Z,44.73
2019-02-28T12:41:15.937Z,44.48
2019-02-28T12:43:50.675Z,44.58
2019-02-28T12:52:50.553Z,46.50
2019-02-28T12:55:25.456Z,47.20
2019-02-28T12:58:01.220Z,47.20
2019-02-28T13:00:37.244Z,49.00
2019-02-28T13:03:12.275Z,45.88
2019-02-28T13:05:49.301Z,45.92
2019-02-28T13:08:23.778Z,44.77
2019-02-28T13:11:03.216Z,45.03
2019-02-28T13:13:35.175Z,44.08
2019-02-28T13:16:10.015Z,43.50
2019-02-28T13:18:44.892Z,43.85
2019-02-28T13:21:19.947Z,43.58
2019-02-28T13:23:54.825Z,43.45
2019-02-28T13:26:30.564Z,41.30
2019-02-28T13:29:06.216Z,40.88
2019-02-28T13:31:41.026Z,41.90
2019-02-28T13:34:16.902Z,42.98
2019-02-28T13:36:54.205Z,42.08
2019-02-28T13:39:31.606Z,40.60
2019-02-28T13:42:04.773Z,40.85
2019-02-28T13:44:39.514Z,40.75
2019-02-28T13:47:14.334Z,40.10
2019-02-28T13:49:49.869Z,40.65
2019-02-28T13:52:25.575Z,39.85
2019-02-28T13:55:00.374Z,40.28
2019-02-28T13:57:35.192Z,40.50
2019-02-28T14:00:22.543Z,40.28
2019-02-28T14:02:59.223Z,40.50
2019-02-28T14:05:38.509Z,40.60
2019-02-28T14:08:12.036Z,42.58
2019-02-28T14:10:47.821Z,41.95
2019-02-28T14:13:22.543Z,44.23
2019-02-28T14:15:57.291Z,44.33
2019-02-28T14:18:32.036Z,43.98
2019-02-28T14:21:06.949Z,44.30
2019-02-28T14:23:41.683Z,44.35
2019-02-28T14:26:16.421Z,44.60
2019-02-28T14:28:51.225Z,44.00
2019-02-28T14:31:29.569Z,42.93
2019-02-28T14:34:03.568Z,44.88
2019-02-28T14:36:38.480Z,45.45
2019-02-28T14:39:13.310Z,44.42
2019-02-28T14:41:48.192Z,44.45
2019-02-28T14:44:22.986Z,43.35
2019-02-28T14:46:57.775Z,44.58
2019-02-28T14:49:32.646Z,43.55
2019-02-28T14:52:07.451Z,44.50
2019-02-28T14:54:42.259Z,43.50
2019-02-28T14:57:17.718Z,44.03
2019-02-28T14:59:53.533Z,43.30
2019-02-28T15:02:28.918Z,43.42
2019-02-28T15:05:04.034Z,44.85
2019-02-28T15:07:39.968Z,43.30
2019-02-28T15:10:16.932Z,44.07
2019-02-28T15:12:52.036Z,43.80
2019-02-28T15:15:28.136Z,44.25
2019-02-28T15:18:04.101Z,44.30
2019-02-28T15:20:38.992Z,44.48
2019-02-28T15:23:14.028Z,47.48
2019-02-28T15:25:50.824Z,44.03
2019-02-28T15:28:25.313Z,42.15
2019-02-28T15:31:00.339Z,46.23
2019-02-28T15:33:35.216Z,41.20
2019-02-28T15:36:10.040Z,38.63
2019-02-28T15:38:45.369Z,40.48
2019-02-28T15:41:20.324Z,38.63
2019-02-28T15:43:55.155Z,38.92
2019-02-28T15:46:30.032Z,40.45
2019-02-28T15:49:06.447Z,38.10
2019-02-28T15:51:41.429Z,39.15
2019-02-28T15:54:17.309Z,38.67
2019-02-28T15:56:55.431Z,38.45
2019-02-28T15:59:31.104Z,36.88
2019-02-28T16:02:06.362Z,37.95
2019-02-28T16:04:42.168Z,37.65
2019-02-28T16:07:17.045Z,37.50
2019-02-28T16:09:54.075Z,37.05
2019-02-28T16:12:28.580Z,37.33
2019-02-28T16:15:08.520Z,36.28
2019-02-28T16:17:41.977Z,35.92
2019-02-28T16:20:17.009Z,37.30
2019-02-28T16:22:53.071Z,37.40
2019-02-28T16:25:30.147Z,36.08
2019-02-28T16:28:07.790Z,37.33
2019-02-28T16:30:43.259Z,37.67
2019-02-28T16:33:20.838Z,38.28
2019-02-28T16:35:55.489Z,40.25
2019-02-28T16:38:31.901Z,37.60
2019-02-28T16:41:06.792Z,39.50
2019-02-28T16:43:41.540Z,37.37
2019-02-28T16:46:16.420Z,40.05
2019-02-28T16:48:52.716Z,41.10
2019-02-28T16:51:29.440Z,40.73
2019-02-28T16:54:04.300Z,41.83
2019-02-28T16:56:39.104Z,42.70
2019-02-28T16:59:13.870Z,42.98
2019-02-28T17:01:51.363Z,42.00
2019-02-28T17:04:25.188Z,43.48
2019-02-28T17:06:59.959Z,40.88
2019-02-28T17:09:40.236Z,41.13
2019-02-28T17:12:33.239Z,43.33
2019-02-28T17:15:16.352Z,41.80
2019-02-28T17:17:57.443Z,41.92
2019-02-28T17:20:33.159Z,40.55
2019-02-28T17:23:07.941Z,40.60
2019-02-28T17:25:42.762Z,40.08
2019-02-28T17:28:42.591Z,40.12
2019-02-28T17:31:48.308Z,39.55
2019-02-28T17:34:24.475Z,39.15
2019-02-28T17:37:11.397Z,37.38
2019-02-28T17:39:47.395Z,36.90
2019-02-28T17:42:22.804Z,36.75
2019-02-28T17:45:30.425Z,41.88
2019-02-28T17:49:01.813Z,36.13
2019-02-28T17:51:49.708Z,37.00
2019-02-28T17:55:01.859Z,35.28
2019-02-28T17:57:56.576Z,36.67
2019-02-28T18:01:17.999Z,36.83
2019-02-28T18:04:45.920Z,37.28
2019-02-28T18:08:13.889Z,35.92
2019-02-28T18:11:26.138Z,35.30
2019-02-28T18:14:39.393Z,35.40
2019-02-28T18:18:05.455Z,34.67
2019-02-28T18:20:50.363Z,34.10
2019-02-28T18:24:04.179Z,34.07
2019-02-28T18:27:11.743Z,33.50
2019-02-28T18:30:25.345Z,35.05
2019-02-28T18:33:00.168Z,33.30
2019-02-28T18:35:34.914Z,32.73
2019-02-28T18:38:09.786Z,33.17
2019-02-28T18:40:44.532Z,33.02
2019-02-28T18:43:19.400Z,32.03
2019-02-28T18:45:56.928Z,32.83
2019-02-28T18:48:31.004Z,32.48
2019-02-28T18:51:06.456Z,33.30
2019-02-28T18:53:41.332Z,33.13
2019-02-28T18:56:16.249Z,32.73
2019-02-28T18:58:50.970Z,33.20
2019-02-28T19:01:25.860Z,32.63
2019-02-28T19:04:00.679Z,32.73
2019-02-28T19:06:35.584Z,32.67
2019-02-28T19:09:20.029Z,32.90
2019-02-28T19:11:54.916Z,33.17
2019-02-28T19:14:29.654Z,34.60
2019-02-28T19:17:04.536Z,33.07
2019-02-28T19:19:39.395Z,33.47
2019-02-28T19:22:14.135Z,33.77
2019-02-28T19:24:48.951Z,32.17
2019-02-28T19:27:23.804Z,32.57
2019-02-28T19:29:58.603Z,32.67
2019-02-28T19:32:33.940Z,32.93
2019-02-28T19:35:08.890Z,33.60
2019-02-28T19:37:43.686Z,32.08
2019-02-28T19:40:18.560Z,34.97
2019-02-28T19:42:53.292Z,42.13
2019-02-28T19:45:28.652Z,37.28
2019-02-28T19:48:03.608Z,37.23
2019-02-28T19:50:38.409Z,38.00
2019-02-28T19:53:13.132Z,34.27
2019-02-28T19:55:48.228Z,34.43
2019-02-28T19:58:22.999Z,35.23
2019-02-28T20:00:57.852Z,36.10
2019-02-28T20:03:32.660Z,38.97
2019-02-28T20:06:07.529Z,35.60
2019-02-28T20:08:42.260Z,40.55
2019-02-28T20:11:17.115Z,33.93
2019-02-28T20:13:52.028Z,34.50
2019-02-28T20:16:26.932Z,34.33
2019-02-28T20:19:01.711Z,33.27
2019-02-28T20:21:36.440Z,35.00
2019-02-28T20:24:11.348Z,33.63
2019-02-28T20:26:46.187Z,33.70
2019-02-28T20:29:20.925Z,35.80
2019-02-28T20:31:55.761Z,35.73
2019-02-28T20:34:30.680Z,42.40
2019-02-28T20:37:05.567Z,43.33
2019-02-28T20:39:40.372Z,35.50
2019-02-28T20:42:15.212Z,35.00
2019-02-28T20:44:49.973Z,35.67
2019-02-28T20:47:24.771Z,36.17
2019-02-28T20:49:59.528Z,37.73
2019-02-28T20:52:34.380Z,34.23
2019-02-28T20:55:09.256Z,35.83
2019-02-28T20:57:44.055Z,41.83
2019-02-28T21:00:20.845Z,33.43
2019-02-28T21:02:56.091Z,34.30
2019-02-28T21:05:30.912Z,34.90
2019-02-28T21:08:05.720Z,33.97
2019-02-28T21:10:40.567Z,33.63
2019-02-28T21:13:16.372Z,34.17
2019-02-28T21:15:51.188Z,33.17
2019-02-28T21:18:26.274Z,35.63
2019-02-28T21:21:01.072Z,35.60
2019-02-28T21:23:35.972Z,33.93
2019-02-28T21:26:10.779Z,33.37
2019-02-28T21:28:46.540Z,33.63
2019-02-28T21:31:21.359Z,33.70
2019-02-28T21:33:56.201Z,32.83
2019-02-28T21:36:31.168Z,34.00
2019-02-28T21:39:07.795Z,32.90
2019-02-28T21:41:44.288Z,32.77
2019-02-28T21:44:19.275Z,32.00
2019-02-28T21:46:54.019Z,35.13
2019-02-28T21:49:28.899Z,32.70
2019-02-28T21:52:03.782Z,33.23
2019-02-28T21:54:38.580Z,32.63
2019-02-28T21:57:13.391Z,31.97
2019-02-28T21:59:49.208Z,33.40
2019-02-28T22:02:23.943Z,33.43
2019-02-28T22:04:58.684Z,34.80
2019-02-28T22:07:33.404Z,34.30
2019-02-28T22:10:09.489Z,32.77
2019-02-28T22:12:44.295Z,32.63
2019-02-28T22:15:19.261Z,32.40
2019-02-28T22:17:54.000Z,32.67
2019-02-28T22:20:28.831Z,32.43
2019-02-28T22:23:03.607Z,34.40
2019-02-28T22:25:38.448Z,33.03
2019-02-28T22:28:13.185Z,33.87
2019-02-28T22:31:05.192Z,33.07
2019-02-28T22:33:47.456Z,32.80
2019-02-28T22:36:41.299Z,32.57
2019-02-28T22:39:16.120Z,31.97
2019-02-28T22:41:50.840Z,32.20
2019-02-28T22:44:25.643Z,31.43
2019-02-28T22:47:00.363Z,32.27
2019-02-28T22:49:35.104Z,33.17
2019-02-28T22:52:09.916Z,31.80
2019-02-28T22:54:44.664Z,31.73
2019-02-28T22:57:19.383Z,31.97
2019-02-28T22:59:54.185Z,31.50
2019-02-28T23:02:31.123Z,31.93
2019-02-28T23:05:06.344Z,31.90
2019-02-28T23:07:41.141Z,31.17
2019-02-28T23:10:16.031Z,31.23
2019-02-28T23:12:50.748Z,31.40
2019-02-28T23:15:25.576Z,31.30
2019-02-28T23:18:00.288Z,31.43
2019-02-28T23:20:35.106Z,31.87
2019-02-28T23:23:09.887Z,32.77
2019-02-28T23:25:44.699Z,32.20
2019-02-28T23:28:27.411Z,32.27
2019-02-28T23:31:46.227Z,32.30
2019-02-28T23:34:31.425Z,31.90
2019-02-28T23:37:06.172Z,31.47
2019-02-28T23:39:40.919Z,31.07
2019-02-28T23:42:15.668Z,31.63
2019-02-28T23:44:50.398Z,31.40
2019-02-28T23:47:25.125Z,31.73
2019-02-28T23:49:59.863Z,31.23
2019-02-28T23:52:34.613Z,31.90
2019-02-28T23:55:09.561Z,32.00
2019-02-28T23:57:44.292Z,32.17
