createdAt,value
2022-12-13T00:00:44.819Z,61.66
2022-12-13T00:02:47.999Z,61.28
2022-12-13T00:04:49.945Z,60.94
2022-12-13T00:06:54.248Z,62.00
2022-12-13T00:08:57.594Z,61.21
2022-12-13T00:11:01.341Z,61.46
2022-12-13T00:13:04.834Z,61.72
2022-12-13T00:15:07.625Z,61.85
2022-12-13T00:17:09.557Z,62.25
2022-12-13T00:19:11.501Z,61.46
2022-12-13T00:21:15.868Z,61.87
2022-12-13T00:23:18.125Z,61.76
2022-12-13T00:25:21.630Z,61.99
2022-12-13T00:27:23.710Z,61.55
2022-12-13T00:29:25.969Z,62.06
2022-12-13T00:33:53.909Z,61.89
2022-12-13T00:35:56.615Z,61.67
2022-12-13T00:37:58.743Z,61.98
2022-12-13T00:40:00.757Z,62.25
2022-12-13T00:42:02.751Z,62.18
2022-12-13T00:44:05.495Z,62.34
2022-12-13T00:46:13.820Z,61.88
2022-12-13T00:48:15.791Z,62.33
2022-12-13T00:50:17.953Z,61.85
2022-12-13T00:52:19.937Z,62.01
2022-12-13T00:54:21.981Z,62.66
2022-12-13T00:56:26.612Z,62.67
2022-12-13T00:58:28.572Z,62.54
2022-12-13T01:00:30.669Z,62.44
2022-12-13T01:02:32.741Z,63.34
2022-12-13T01:04:34.718Z,63.01
2022-12-13T01:06:40.536Z,63.14
2022-12-13T01:08:42.575Z,62.13
2022-12-13T01:10:46.570Z,62.43
2022-12-13T01:12:48.602Z,62.68
2022-12-13T01:14:55.762Z,62.24
2022-12-13T01:16:58.319Z,62.63
2022-12-13T01:19:00.364Z,62.69
2022-12-13T01:21:05.814Z,62.76
2022-12-13T01:23:07.803Z,62.63
2022-12-13T01:25:09.932Z,62.27
2022-12-13T01:27:11.917Z,62.50
2022-12-13T01:29:14.270Z,62.85
2022-12-13T01:31:19.738Z,63.18
2022-12-13T01:33:21.849Z,62.84
2022-12-13T01:35:23.742Z,62.38
2022-12-13T01:37:26.045Z,62.97
2022-12-13T01:39:28.491Z,62.37
2022-12-13T01:41:32.212Z,62.83
2022-12-13T01:43:37.800Z,62.87
2022-12-13T01:45:40.019Z,62.67
2022-12-13T01:47:48.784Z,62.41
2022-12-13T01:49:52.433Z,62.70
2022-12-13T01:52:02.533Z,62.61
2022-12-13T01:54:09.503Z,62.88
2022-12-13T01:56:19.188Z,63.22
2022-12-13T01:58:22.358Z,62.96
2022-12-13T02:00:27.017Z,63.10
2022-12-13T02:02:29.093Z,62.83
2022-12-13T02:04:43.949Z,62.72
2022-12-13T02:06:46.824Z,62.90
2022-12-13T02:08:49.761Z,63.31
2022-12-13T02:10:52.213Z,63.03
2022-12-13T02:12:54.664Z,63.12
2022-12-13T02:15:00.782Z,62.62
2022-12-13T02:17:09.297Z,63.10
2022-12-13T02:19:17.513Z,62.81
2022-12-13T02:21:33.131Z,62.87
2022-12-13T02:23:41.314Z,63.34
2022-12-13T02:25:46.797Z,63.64
2022-12-13T02:28:01.139Z,63.40
2022-12-13T02:30:09.465Z,63.57
2022-12-13T02:32:15.961Z,64.14
2022-12-13T02:34:25.343Z,63.87
2022-12-13T02:36:36.142Z,63.79
2022-12-13T02:38:47.729Z,63.81
2022-12-13T02:40:54.768Z,63.89
2022-12-13T02:43:06.209Z,63.47
2022-12-13T02:45:20.357Z,64.16
2022-12-13T02:47:25.615Z,64.04
2022-12-13T02:49:31.750Z,63.98
2022-12-13T02:51:35.416Z,63.60
2022-12-13T02:53:40.152Z,63.18
2022-12-13T02:55:42.171Z,63.67
2022-12-13T02:57:45.773Z,63.78
2022-12-13T02:59:47.709Z,63.52
2022-12-13T03:02:09.729Z,63.74
2022-12-13T03:04:26.333Z,63.17
2022-12-13T03:06:40.019Z,62.97
2022-12-13T03:08:49.001Z,63.04
2022-12-13T03:11:00.477Z,63.58
2022-12-13T03:13:10.349Z,63.42
2022-12-13T03:15:16.201Z,63.53
2022-12-13T03:17:20.870Z,63.27
2022-12-13T03:19:22.925Z,63.20
2022-12-13T03:21:26.035Z,63.22
2022-12-13T03:23:28.621Z,63.13
2022-12-13T03:25:32.944Z,62.74
2022-12-13T03:27:35.474Z,63.08
2022-12-13T03:29:37.513Z,62.82
2022-12-13T03:31:39.587Z,63.01
2022-12-13T03:33:41.645Z,63.21
2022-12-13T03:35:45.779Z,63.19
2022-12-13T03:37:48.597Z,63.40
2022-12-13T03:39:51.096Z,63.33
2022-12-13T03:41:53.151Z,63.70
2022-12-13T03:43:55.196Z,63.19
2022-12-13T03:45:57.315Z,62.72
2022-12-13T03:47:59.217Z,63.10
2022-12-13T03:50:07.577Z,62.77
2022-12-13T03:52:23.069Z,63.21
2022-12-13T03:54:25.052Z,63.40
2022-12-13T03:56:27.052Z,63.18
2022-12-13T03:58:35.941Z,63.30
2022-12-13T04:00:39.272Z,63.48
2022-12-13T04:02:41.316Z,63.39
2022-12-13T04:04:43.438Z,62.92
2022-12-13T04:06:45.412Z,62.82
2022-12-13T04:08:47.384Z,63.05
2022-12-13T04:10:53.331Z,63.06
2022-12-13T04:13:00.512Z,63.38
2022-12-13T04:15:02.691Z,62.97
2022-12-13T04:17:04.871Z,63.12
2022-12-13T04:19:06.933Z,63.56
2022-12-13T04:21:08.836Z,63.59
2022-12-13T04:23:11.360Z,63.78
2022-12-13T04:25:13.863Z,63.74
2022-12-13T04:27:15.990Z,63.00
2022-12-13T04:29:18.010Z,63.35
2022-12-13T04:31:20.086Z,63.34
2022-12-13T04:33:23.468Z,63.57
2022-12-13T04:35:25.470Z,63.18
2022-12-13T04:37:27.441Z,63.09
2022-12-13T04:39:34.435Z,63.18
2022-12-13T04:41:38.528Z,63.42
2022-12-13T04:43:40.528Z,63.28
2022-12-13T04:45:42.690Z,63.09
2022-12-13T04:47:45.194Z,63.33
2022-12-13T04:49:48.250Z,63.87
2022-12-13T04:51:50.211Z,63.54
2022-12-13T04:53:52.683Z,63.89
2022-12-13T04:55:54.704Z,63.63
2022-12-13T04:57:56.859Z,63.09
2022-12-13T04:59:59.092Z,63.30
2022-12-13T05:02:01.244Z,63.26
2022-12-13T05:04:04.065Z,63.44
2022-12-13T05:06:26.763Z,62.86
2022-12-13T05:08:29.913Z,62.69
2022-12-13T05:10:37.750Z,63.02
2022-12-13T05:12:40.243Z,62.99
2022-12-13T05:14:42.322Z,63.06
2022-12-13T05:16:44.386Z,63.46
2022-12-13T05:18:46.464Z,63.19
2022-12-13T05:20:48.575Z,63.12
2022-12-13T05:22:50.493Z,62.71
2022-12-13T05:24:52.530Z,62.92
2022-12-13T05:26:54.449Z,62.69
2022-12-13T05:28:57.663Z,62.91
2022-12-13T05:31:22.930Z,62.53
2022-12-13T05:33:26.483Z,62.88
2022-12-13T05:35:28.402Z,62.81
2022-12-13T05:37:30.391Z,63.04
2022-12-13T05:39:36.936Z,62.78
2022-12-13T05:41:38.879Z,62.84
2022-12-13T05:43:42.960Z,62.90
2022-12-13T05:45:45.413Z,62.70
2022-12-13T05:47:48.731Z,62.46
2022-12-13T05:49:50.711Z,62.39
2022-12-13T05:51:52.795Z,62.29
2022-12-13T05:53:54.755Z,62.39
2022-12-13T05:56:00.396Z,62.27
2022-12-13T05:58:02.756Z,62.27
2022-12-13T06:00:29.956Z,62.27
2022-12-13T06:02:29.725Z,62.27
2022-12-13T06:04:31.966Z,62.24
2022-12-13T06:06:33.998Z,61.95
2022-12-13T06:08:36.355Z,61.43
2022-12-13T06:10:38.370Z,61.62
2022-12-13T06:12:43.335Z,61.68
2022-12-13T06:14:45.777Z,62.10
2022-12-13T06:16:47.830Z,61.72
2022-12-13T06:18:50.511Z,61.61
2022-12-13T06:20:58.376Z,61.84
2022-12-13T06:23:00.375Z,61.61
2022-12-13T06:25:02.322Z,61.93
2022-12-13T06:27:05.611Z,61.85
2022-12-13T06:29:07.836Z,61.86
2022-12-13T06:31:10.596Z,61.65
2022-12-13T06:33:13.395Z,61.31
2022-12-13T06:35:29.063Z,61.31
2022-12-13T06:37:31.703Z,61.26
2022-12-13T06:39:34.272Z,61.08
2022-12-13T06:41:37.136Z,61.08
2022-12-13T06:43:43.499Z,61.42
2022-12-13T06:45:45.554Z,61.24
2022-12-13T06:47:47.655Z,60.66
2022-12-13T06:49:49.625Z,61.12
2022-12-13T06:51:51.598Z,61.50
2022-12-13T06:53:53.644Z,61.26
2022-12-13T06:55:55.901Z,61.49
2022-12-13T06:57:58.784Z,61.19
2022-12-13T07:00:03.606Z,61.35
2022-12-13T07:02:06.102Z,61.30
2022-12-13T07:04:28.911Z,61.45
2022-12-13T07:06:32.374Z,61.13
2022-12-13T07:08:36.150Z,61.35
2022-12-13T07:10:40.497Z,61.39
2022-12-13T07:12:42.554Z,61.25
2022-12-13T07:14:44.517Z,61.23
2022-12-13T07:16:46.459Z,61.56
2022-12-13T07:18:48.476Z,61.54
2022-12-13T07:20:50.432Z,61.48
2022-12-13T07:22:58.694Z,61.49
2022-12-13T07:25:01.143Z,61.76
2022-12-13T07:27:04.380Z,61.62
2022-12-13T07:29:06.400Z,61.31
2022-12-13T07:31:11.816Z,61.61
2022-12-13T07:33:22.272Z,61.02
2022-12-13T07:35:24.876Z,61.36
2022-12-13T07:37:30.294Z,60.96
2022-12-13T07:39:36.687Z,61.35
2022-12-13T07:41:38.658Z,61.02
2022-12-13T07:43:40.629Z,60.61
2022-12-13T07:45:42.593Z,60.50
2022-12-13T07:47:45.020Z,60.16
2022-12-13T07:49:46.970Z,60.38
2022-12-13T07:51:49.319Z,60.12
2022-12-13T07:53:51.276Z,59.76
2022-12-13T07:55:58.505Z,59.17
2022-12-13T07:58:09.800Z,59.46
2022-12-13T08:00:13.057Z,59.33
2022-12-13T08:02:15.028Z,59.30
2022-12-13T08:06:27.424Z,59.34
2022-12-13T08:08:30.791Z,58.88
2022-12-13T08:10:33.926Z,58.10
2022-12-13T08:12:36.021Z,58.60
2022-12-13T08:14:38.045Z,58.30
2022-12-13T08:16:40.276Z,58.67
2022-12-13T08:18:44.245Z,58.51
2022-12-13T08:20:46.278Z,58.24
2022-12-13T08:23:01.518Z,57.62
2022-12-13T08:25:05.586Z,57.41
2022-12-13T08:27:07.648Z,57.94
2022-12-13T08:29:09.684Z,58.05
2022-12-13T08:31:14.322Z,58.01
2022-12-13T08:33:16.674Z,57.43
2022-12-13T08:35:19.060Z,56.81
2022-12-13T08:37:21.118Z,56.89
2022-12-13T08:39:23.679Z,55.36
2022-12-13T08:41:25.755Z,55.69
2022-12-13T08:43:27.697Z,55.71
2022-12-13T08:45:34.518Z,54.57
2022-12-13T08:47:41.570Z,55.11
2022-12-13T08:49:44.485Z,55.60
2022-12-13T08:51:46.541Z,55.21
2022-12-13T08:53:48.626Z,54.76
2022-12-13T08:55:51.155Z,55.42
2022-12-13T08:57:53.296Z,54.69
2022-12-13T08:59:55.463Z,54.85
2022-12-13T09:02:01.588Z,54.63
2022-12-13T09:04:07.765Z,55.21
2022-12-13T09:06:12.378Z,54.93
2022-12-13T09:08:24.066Z,54.47
2022-12-13T09:10:27.855Z,53.89
2022-12-13T09:12:31.193Z,54.11
2022-12-13T09:14:34.391Z,54.05
2022-12-13T09:16:37.545Z,53.75
2022-12-13T09:18:39.728Z,53.17
2022-12-13T09:20:42.917Z,53.56
2022-12-13T09:22:45.453Z,53.08
2022-12-13T09:24:49.965Z,52.34
2022-12-13T09:26:57.254Z,52.36
2022-12-13T09:28:59.638Z,52.85
2022-12-13T09:31:18.781Z,53.31
2022-12-13T09:33:30.084Z,52.64
2022-12-13T09:35:32.938Z,52.55
2022-12-13T09:37:34.967Z,52.42
2022-12-13T09:39:36.978Z,52.85
2022-12-13T09:43:54.972Z,51.74
2022-12-13T09:46:13.197Z,51.85
2022-12-13T09:48:26.207Z,51.71
2022-12-13T09:50:37.057Z,51.55
2022-12-13T09:52:43.280Z,51.03
2022-12-13T09:54:48.654Z,51.78
2022-12-13T09:56:54.346Z,51.12
2022-12-13T09:58:57.119Z,51.18
2022-12-13T10:00:59.719Z,51.04
2022-12-13T10:03:02.602Z,50.84
2022-12-13T10:05:22.437Z,50.99
2022-12-13T10:07:26.025Z,51.34
2022-12-13T10:09:28.277Z,50.60
2022-12-13T10:11:31.954Z,51.07
2022-12-13T10:13:46.919Z,50.93
2022-12-13T10:15:55.119Z,49.76
2022-12-13T10:17:58.624Z,50.66
2022-12-13T10:20:00.758Z,50.58
2022-12-13T10:22:06.563Z,50.75
2022-12-13T10:24:28.707Z,49.94
2022-12-13T10:26:38.454Z,50.25
2022-12-13T10:28:42.406Z,50.61
2022-12-13T10:30:46.078Z,50.96
2022-12-13T10:33:01.547Z,50.65
2022-12-13T10:35:20.823Z,50.60
2022-12-13T10:37:24.243Z,51.24
2022-12-13T10:39:38.430Z,51.06
2022-12-13T10:41:40.467Z,50.93
2022-12-13T10:43:42.789Z,50.55
2022-12-13T10:45:59.469Z,51.17
2022-12-13T10:48:04.933Z,51.10
2022-12-13T10:50:24.414Z,50.15
2022-12-13T10:52:32.278Z,50.54
2022-12-13T10:54:38.780Z,50.64
2022-12-13T10:56:57.336Z,50.72
2022-12-13T10:59:16.637Z,49.87
2022-12-13T11:01:21.778Z,48.93
2022-12-13T11:03:33.949Z,48.87
2022-12-13T11:05:38.646Z,48.40
2022-12-13T11:07:43.813Z,48.13
2022-12-13T11:09:46.002Z,48.43
2022-12-13T11:11:58.982Z,48.73
2022-12-13T11:14:05.677Z,48.77
2022-12-13T11:16:20.079Z,48.34
2022-12-13T11:18:25.647Z,48.47
2022-12-13T11:20:34.427Z,49.01
2022-12-13T11:22:39.777Z,49.21
2022-12-13T11:24:42.606Z,48.61
2022-12-13T11:26:53.771Z,48.20
2022-12-13T11:29:15.129Z,48.23
2022-12-13T11:31:27.070Z,48.82
2022-12-13T11:33:47.555Z,48.76
2022-12-13T11:36:08.878Z,48.02
2022-12-13T11:38:24.283Z,48.08
2022-12-13T11:40:31.858Z,48.08
2022-12-13T11:42:47.165Z,47.73
2022-12-13T11:45:08.627Z,47.75
2022-12-13T11:47:22.097Z,47.78
2022-12-13T11:49:41.543Z,47.46
2022-12-13T11:51:49.385Z,47.34
2022-12-13T11:54:05.020Z,47.50
2022-12-13T11:56:19.798Z,47.21
2022-12-13T12:00:59.765Z,47.07
2022-12-13T12:03:17.793Z,46.56
2022-12-13T12:05:35.977Z,45.63
2022-12-13T12:08:05.256Z,46.02
2022-12-13T12:10:07.283Z,45.59
2022-12-13T12:12:26.056Z,45.71
2022-12-13T12:14:39.718Z,44.79
2022-12-13T12:16:52.344Z,45.52
2022-12-13T12:18:54.552Z,45.69
2022-12-13T12:21:20.156Z,45.96
2022-12-13T12:23:46.370Z,45.55
2022-12-13T12:25:55.599Z,44.67
2022-12-13T12:28:16.215Z,44.60
2022-12-13T12:30:35.230Z,45.05
2022-12-13T12:32:45.208Z,45.62
2022-12-13T12:34:56.265Z,45.07
2022-12-13T12:37:07.677Z,45.42
2022-12-13T12:39:20.207Z,45.40
2022-12-13T12:41:44.960Z,45.29
2022-12-13T12:44:03.490Z,46.56
2022-12-13T12:46:06.259Z,46.29
2022-12-13T12:50:51.919Z,46.92
2022-12-13T12:53:13.587Z,47.52
2022-12-13T12:55:25.799Z,46.75
2022-12-13T12:57:46.221Z,46.80
2022-12-13T12:59:56.774Z,46.27
2022-12-13T13:02:18.441Z,45.89
2022-12-13T13:04:27.544Z,46.06
2022-12-13T13:06:40.078Z,46.47
2022-12-13T13:08:55.074Z,47.19
2022-12-13T13:11:01.889Z,47.16
2022-12-13T13:13:11.558Z,46.27
2022-12-13T13:15:35.141Z,46.14
2022-12-13T13:17:40.647Z,46.42
2022-12-13T13:19:46.322Z,46.58
2022-12-13T13:21:52.668Z,46.87
2022-12-13T13:24:02.178Z,47.67
2022-12-13T13:28:26.205Z,47.45
2022-12-13T13:30:29.384Z,48.53
2022-12-13T13:32:32.145Z,47.39
2022-12-13T13:34:37.178Z,48.32
2022-12-13T13:36:39.745Z,47.25
2022-12-13T13:38:52.506Z,47.33
2022-12-13T13:40:54.637Z,47.38
2022-12-13T13:43:08.989Z,47.76
2022-12-13T13:45:22.820Z,47.81
2022-12-13T13:47:25.275Z,47.92
2022-12-13T13:49:31.617Z,48.17
2022-12-13T13:52:08.777Z,47.96
2022-12-13T13:54:15.346Z,48.04
2022-12-13T13:56:31.119Z,48.46
2022-12-13T13:58:48.884Z,48.19
2022-12-13T14:01:16.796Z,48.97
2022-12-13T14:03:39.103Z,48.84
2022-12-13T14:06:03.675Z,48.81
2022-12-13T14:08:29.626Z,49.17
2022-12-13T14:10:51.865Z,49.62
2022-12-13T14:13:17.596Z,50.39
2022-12-13T14:15:29.668Z,49.98
2022-12-13T14:18:05.246Z,48.77
2022-12-13T14:20:26.759Z,49.57
2022-12-13T14:22:43.378Z,49.70
2022-12-13T14:24:51.246Z,49.81
2022-12-13T14:27:12.260Z,50.59
2022-12-13T14:29:20.458Z,49.53
2022-12-13T14:31:32.253Z,49.76
2022-12-13T14:33:35.089Z,49.85
2022-12-13T14:35:37.185Z,49.86
2022-12-13T14:37:39.290Z,49.98
2022-12-13T14:39:45.495Z,49.76
2022-12-13T14:41:49.966Z,50.36
2022-12-13T14:44:19.952Z,50.91
2022-12-13T14:46:22.204Z,50.31
2022-12-13T14:48:27.984Z,51.46
2022-12-13T14:50:35.416Z,51.76
2022-12-13T14:52:40.309Z,51.66
2022-12-13T14:54:58.172Z,51.71
2022-12-13T14:57:03.745Z,51.22
2022-12-13T14:59:13.568Z,51.84
2022-12-13T15:01:34.180Z,52.12
2022-12-13T15:03:36.922Z,52.75
2022-12-13T15:05:48.674Z,52.75
2022-12-13T15:07:53.589Z,53.73
2022-12-13T15:10:00.904Z,54.03
2022-12-13T15:12:24.890Z,54.69
2022-12-13T15:14:28.468Z,54.74
2022-12-13T15:16:32.200Z,55.29
2022-12-13T15:18:35.105Z,55.56
2022-12-13T15:20:40.971Z,56.19
2022-12-13T15:22:43.188Z,56.49
2022-12-13T15:24:48.774Z,56.84
2022-12-13T15:26:53.822Z,56.90
2022-12-13T15:28:59.496Z,57.83
2022-12-13T15:31:06.013Z,57.66
2022-12-13T15:33:19.746Z,57.40
2022-12-13T15:35:27.561Z,57.72
2022-12-13T15:37:33.178Z,57.46
2022-12-13T15:39:39.357Z,57.81
2022-12-13T15:41:46.634Z,57.91
2022-12-13T15:43:54.005Z,58.41
2022-12-13T15:45:56.207Z,58.59
2022-12-13T15:47:58.259Z,58.35
2022-12-13T15:50:04.251Z,58.72
2022-12-13T15:52:25.970Z,58.81
2022-12-13T15:54:28.940Z,58.39
2022-12-13T15:56:36.572Z,58.81
2022-12-13T15:58:39.185Z,58.85
2022-12-13T16:00:49.164Z,59.10
2022-12-13T16:02:54.957Z,59.19
2022-12-13T16:05:07.253Z,58.68
2022-12-13T16:07:22.845Z,59.22
2022-12-13T16:09:28.227Z,59.52
2022-12-13T16:11:41.815Z,58.99
2022-12-13T16:13:47.310Z,59.17
2022-12-13T16:16:00.271Z,59.08
2022-12-13T16:18:26.387Z,59.60
2022-12-13T16:20:28.908Z,59.30
2022-12-13T16:22:30.965Z,60.17
2022-12-13T16:24:32.958Z,59.58
2022-12-13T16:26:35.414Z,59.97
2022-12-13T16:28:37.459Z,60.52
2022-12-13T16:31:03.392Z,60.31
2022-12-13T16:33:26.891Z,59.79
2022-12-13T16:35:29.540Z,60.31
2022-12-13T16:37:31.567Z,60.38
2022-12-13T16:39:33.701Z,60.43
2022-12-13T16:41:37.920Z,60.34
2022-12-13T16:43:51.127Z,60.79
2022-12-13T16:45:56.231Z,61.10
2022-12-13T16:47:59.047Z,60.98
2022-12-13T16:50:04.064Z,61.69
2022-12-13T16:52:07.842Z,60.75
2022-12-13T16:54:10.948Z,60.85
2022-12-13T16:56:16.515Z,60.90
2022-12-13T16:58:19.957Z,61.41
2022-12-13T17:00:21.937Z,61.17
2022-12-13T17:02:24.063Z,61.11
2022-12-13T17:04:27.551Z,61.52
2022-12-13T17:06:29.698Z,60.91
2022-12-13T17:08:32.609Z,61.16
2022-12-13T17:10:34.660Z,61.51
2022-12-13T17:12:36.758Z,61.57
2022-12-13T17:14:38.777Z,61.48
2022-12-13T17:16:40.848Z,61.01
2022-12-13T17:18:42.909Z,61.05
2022-12-13T17:20:45.258Z,61.57
2022-12-13T17:22:47.718Z,61.44
2022-12-13T17:24:49.771Z,61.25
2022-12-13T17:26:55.217Z,61.79
2022-12-13T17:28:57.445Z,61.45
2022-12-13T17:31:12.211Z,61.49
2022-12-13T17:33:14.605Z,61.16
2022-12-13T17:35:18.490Z,61.67
2022-12-13T17:37:21.196Z,61.51
2022-12-13T17:39:23.446Z,61.13
2022-12-13T17:41:25.459Z,61.65
2022-12-13T17:43:34.237Z,61.44
2022-12-13T17:45:39.167Z,61.75
2022-12-13T17:47:41.297Z,61.74
2022-12-13T17:49:43.277Z,61.63
2022-12-13T17:51:51.881Z,62.05
2022-12-13T17:53:54.486Z,62.22
2022-12-13T17:55:59.684Z,61.84
2022-12-13T17:58:04.578Z,61.49
2022-12-13T18:00:11.182Z,61.83
2022-12-13T18:02:34.385Z,62.09
2022-12-13T18:04:37.171Z,61.57
2022-12-13T18:08:44.601Z,61.54
2022-12-13T18:11:23.463Z,61.94
2022-12-13T18:13:16.974Z,61.76
2022-12-13T18:15:19.118Z,62.02
2022-12-13T18:17:46.673Z,62.02
2022-12-13T18:19:47.541Z,61.65
2022-12-13T18:21:49.758Z,62.06
2022-12-13T18:23:55.799Z,62.05
2022-12-13T18:26:01.307Z,62.30
2022-12-13T18:28:03.386Z,61.86
2022-12-13T18:30:05.958Z,62.00
2022-12-13T18:32:08.070Z,62.19
2022-12-13T18:34:11.325Z,61.76
2022-12-13T18:36:13.377Z,61.78
2022-12-13T18:38:15.526Z,61.72
2022-12-13T18:40:17.620Z,62.00
2022-12-13T18:42:19.801Z,62.02
2022-12-13T18:44:22.940Z,62.51
2022-12-13T18:46:25.114Z,62.09
2022-12-13T18:48:27.533Z,61.69
2022-12-13T18:50:29.987Z,61.86
2022-12-13T18:52:31.919Z,62.53
2022-12-13T18:54:33.960Z,61.93
2022-12-13T18:56:36.037Z,62.15
2022-12-13T18:58:39.587Z,62.07
2022-12-13T19:00:41.683Z,61.61
2022-12-13T19:02:43.749Z,61.34
2022-12-13T19:04:54.943Z,62.14
2022-12-13T19:06:57.803Z,62.09
2022-12-13T19:08:59.847Z,61.88
2022-12-13T19:11:02.658Z,61.10
2022-12-13T19:13:04.779Z,61.50
2022-12-13T19:15:07.700Z,61.48
2022-12-13T19:17:10.799Z,61.62
2022-12-13T19:19:13.364Z,61.49
2022-12-13T19:21:18.308Z,60.84
2022-12-13T19:23:21.038Z,60.79
2022-12-13T19:25:23.125Z,61.04
2022-12-13T19:27:25.012Z,61.13
2022-12-13T19:29:26.958Z,60.99
2022-12-13T19:31:32.066Z,60.87
2022-12-13T19:33:34.920Z,60.72
2022-12-13T19:35:37.017Z,60.84
2022-12-13T19:37:39.786Z,60.71
2022-12-13T19:39:41.819Z,60.52
2022-12-13T19:41:43.961Z,59.97
2022-12-13T19:43:52.459Z,60.33
2022-12-13T19:45:55.278Z,60.04
2022-12-13T19:47:57.356Z,60.38
2022-12-13T19:49:59.387Z,60.41
2022-12-13T19:52:02.728Z,60.00
2022-12-13T19:54:06.277Z,59.66
2022-12-13T19:56:11.085Z,60.14
2022-12-13T19:58:13.357Z,59.82
2022-12-13T20:00:15.987Z,60.00
2022-12-13T20:02:18.095Z,60.72
2022-12-13T20:04:20.178Z,60.24
2022-12-13T20:08:25.318Z,59.92
2022-12-13T20:10:29.913Z,60.42
2022-12-13T20:12:38.849Z,60.61
2022-12-13T20:14:43.726Z,60.54
2022-12-13T20:16:46.141Z,60.17
2022-12-13T20:18:48.967Z,60.61
2022-12-13T20:21:11.195Z,60.41
2022-12-13T20:23:14.626Z,60.60
2022-12-13T20:25:16.830Z,60.23
2022-12-13T20:27:20.140Z,60.32
2022-12-13T20:29:23.182Z,60.78
2022-12-13T20:31:30.064Z,60.22
2022-12-13T20:33:32.284Z,60.20
2022-12-13T20:35:34.334Z,60.40
2022-12-13T20:37:36.398Z,60.74
2022-12-13T20:39:38.505Z,60.87
2022-12-13T20:41:40.900Z,60.72
2022-12-13T20:43:43.815Z,60.68
2022-12-13T20:45:50.298Z,60.96
2022-12-13T20:47:52.358Z,60.70
2022-12-13T20:49:55.459Z,59.81
2022-12-13T20:51:59.398Z,60.25
2022-12-13T20:54:03.946Z,59.73
2022-12-13T20:56:11.456Z,60.61
2022-12-13T20:58:13.858Z,59.83
2022-12-13T21:00:17.438Z,60.24
2022-12-13T21:02:23.918Z,60.23
2022-12-13T21:04:28.205Z,60.04
2022-12-13T21:06:31.816Z,59.36
2022-12-13T21:08:43.385Z,59.85
2022-12-13T21:10:45.407Z,59.86
2022-12-13T21:12:47.509Z,60.42
2022-12-13T21:14:49.546Z,60.80
2022-12-13T21:16:57.466Z,60.00
2022-12-13T21:19:01.275Z,60.26
2022-12-13T21:21:03.679Z,59.46
2022-12-13T21:23:05.949Z,60.24
2022-12-13T21:25:08.817Z,59.72
2022-12-13T21:27:10.902Z,60.29
2022-12-13T21:29:14.612Z,60.00
2022-12-13T21:31:29.487Z,59.81
2022-12-13T21:33:36.863Z,60.28
2022-12-13T21:35:38.859Z,59.57
2022-12-13T21:37:41.013Z,59.77
2022-12-13T21:39:42.965Z,59.70
2022-12-13T21:41:45.826Z,60.12
2022-12-13T21:43:48.474Z,59.75
2022-12-13T21:45:50.646Z,59.26
2022-12-13T21:47:52.617Z,59.45
2022-12-13T21:49:54.616Z,59.88
2022-12-13T21:51:56.798Z,59.58
2022-12-13T21:54:00.019Z,59.52
2022-12-13T21:56:14.507Z,59.67
2022-12-13T21:58:26.790Z,59.37
2022-12-13T22:00:29.157Z,59.72
2022-12-13T22:02:31.250Z,59.12
2022-12-13T22:04:35.263Z,59.40
2022-12-13T22:06:37.345Z,59.59
2022-12-13T22:08:39.466Z,59.13
2022-12-13T22:11:01.406Z,59.65
2022-12-13T22:13:04.027Z,59.03
2022-12-13T22:15:09.908Z,59.10
2022-12-13T22:17:12.021Z,58.89
2022-12-13T22:19:15.106Z,59.80
2022-12-13T22:21:22.227Z,59.04
2022-12-13T22:23:24.946Z,59.34
2022-12-13T22:25:27.274Z,59.82
2022-12-13T22:27:29.398Z,59.16
2022-12-13T22:29:31.483Z,59.94
2022-12-13T22:31:34.221Z,59.20
2022-12-13T22:33:36.399Z,58.90
2022-12-13T22:35:38.557Z,58.63
2022-12-13T22:37:44.549Z,58.89
2022-12-13T22:39:51.057Z,58.66
2022-12-13T22:41:53.186Z,58.92
2022-12-13T22:43:55.287Z,58.47
2022-12-13T22:46:09.411Z,59.08
2022-12-13T22:48:12.399Z,58.78
2022-12-13T22:50:15.029Z,59.07
2022-12-13T22:52:17.824Z,58.35
2022-12-13T22:54:20.857Z,58.25
2022-12-13T22:56:30.286Z,59.16
2022-12-13T22:58:33.398Z,59.15
2022-12-13T23:00:35.726Z,58.88
2022-12-13T23:02:38.017Z,59.15
2022-12-13T23:04:40.041Z,59.02
2022-12-13T23:06:42.083Z,59.13
2022-12-13T23:08:49.315Z,59.15
2022-12-13T23:11:00.525Z,58.96
2022-12-13T23:13:02.552Z,59.37
2022-12-13T23:15:05.366Z,58.84
2022-12-13T23:17:07.486Z,59.01
2022-12-13T23:19:40.264Z,59.03
2022-12-13T23:21:34.345Z,59.24
2022-12-13T23:23:36.325Z,58.83
2022-12-13T23:25:38.316Z,59.34
2022-12-13T23:27:40.498Z,58.72
2022-12-13T23:29:42.898Z,59.22
2022-12-13T23:31:48.578Z,58.76
2022-12-13T23:33:51.727Z,59.06
2022-12-13T23:36:09.609Z,59.22
2022-12-13T23:38:11.994Z,58.98
2022-12-13T23:40:14.205Z,58.89
2022-12-13T23:42:16.277Z,58.79
2022-12-13T23:44:18.887Z,59.23
2022-12-13T23:46:23.685Z,59.38
2022-12-13T23:48:27.103Z,58.98
2022-12-13T23:50:29.305Z,58.72
2022-12-13T23:52:31.319Z,59.24
2022-12-13T23:54:33.241Z,59.61
2022-12-13T23:56:35.220Z,59.21
2022-12-13T23:58:39.017Z,59.40
