createdAt,value
2022-10-22T00:02:20.611Z,6.45
2022-10-22T00:04:51.106Z,6.22
2022-10-22T00:07:18.602Z,5.78
2022-10-22T00:09:45.256Z,5.65
2022-10-22T00:12:12.496Z,6.18
2022-10-22T00:14:40.585Z,5.75
2022-10-22T00:17:11.222Z,5.50
2022-10-22T00:19:39.691Z,6.07
2022-10-22T00:22:07.803Z,5.35
2022-10-22T00:24:35.461Z,6.03
2022-10-22T00:27:02.419Z,6.35
2022-10-22T00:29:29.595Z,6.80
2022-10-22T00:34:27.973Z,5.88
2022-10-22T00:36:54.749Z,6.03
2022-10-22T00:39:23.682Z,5.55
2022-10-22T00:41:51.829Z,6.20
2022-10-22T00:44:55.738Z,6.20
2022-10-22T00:47:24.560Z,6.15
2022-10-22T00:49:53.454Z,5.70
2022-10-22T00:52:20.256Z,5.43
2022-10-22T00:54:46.924Z,6.18
2022-10-22T00:57:14.633Z,5.65
2022-10-22T00:59:41.143Z,5.60
2022-10-22T01:02:07.662Z,5.68
2022-10-22T01:04:34.178Z,5.35
2022-10-22T01:07:01.231Z,5.35
2022-10-22T01:09:42.145Z,5.65
2022-10-22T01:12:38.982Z,5.45
2022-10-22T01:15:19.537Z,5.43
2022-10-22T01:17:45.984Z,6.10
2022-10-22T01:20:25.977Z,6.57
2022-10-22T01:22:52.432Z,6.10
2022-10-22T01:25:34.204Z,5.60
2022-10-22T01:28:27.012Z,5.70
2022-10-22T01:30:56.452Z,5.68
2022-10-22T01:33:25.020Z,5.57
2022-10-22T01:35:53.160Z,5.30
2022-10-22T01:38:23.298Z,5.65
2022-10-22T01:40:51.336Z,5.75
2022-10-22T01:43:18.004Z,5.75
2022-10-22T01:45:48.627Z,5.22
2022-10-22T01:48:33.284Z,5.80
2022-10-22T01:51:23.000Z,4.97
2022-10-22T01:53:54.546Z,5.72
2022-10-22T01:56:54.092Z,5.85
2022-10-22T01:59:40.553Z,5.32
2022-10-22T02:02:24.457Z,5.25
2022-10-22T02:04:58.895Z,5.47
2022-10-22T02:07:29.354Z,5.25
2022-10-22T02:09:57.006Z,5.13
2022-10-22T02:12:26.590Z,5.43
2022-10-22T02:14:55.124Z,4.90
2022-10-22T02:17:22.464Z,5.13
2022-10-22T02:19:57.303Z,4.97
2022-10-22T02:22:26.016Z,4.95
2022-10-22T02:24:52.717Z,5.15
2022-10-22T02:27:27.717Z,4.80
2022-10-22T02:30:10.524Z,4.80
2022-10-22T02:33:02.813Z,5.28
2022-10-22T02:35:30.669Z,5.32
2022-10-22T02:37:59.550Z,5.15
2022-10-22T02:40:26.496Z,4.75
2022-10-22T02:42:53.295Z,4.70
2022-10-22T02:45:20.575Z,5.55
2022-10-22T02:47:47.526Z,4.80
2022-10-22T02:50:14.287Z,4.85
2022-10-22T02:52:41.315Z,5.00
2022-10-22T02:55:08.605Z,5.10
2022-10-22T02:57:35.429Z,4.90
2022-10-22T03:00:01.977Z,4.60
2022-10-22T03:02:28.495Z,4.97
2022-10-22T03:04:55.029Z,4.60
2022-10-22T03:07:21.644Z,4.60
2022-10-22T03:09:48.186Z,4.57
2022-10-22T03:12:14.674Z,4.28
2022-10-22T03:14:41.222Z,5.28
2022-10-22T03:17:07.710Z,5.20
2022-10-22T03:19:34.239Z,4.30
2022-10-22T03:22:05.151Z,4.80
2022-10-22T03:24:36.383Z,4.97
2022-10-22T03:27:03.134Z,4.47
2022-10-22T03:29:33.088Z,4.95
2022-10-22T03:31:59.734Z,4.82
2022-10-22T03:34:26.261Z,4.70
2022-10-22T03:36:53.666Z,4.80
2022-10-22T03:39:21.812Z,5.45
2022-10-22T03:41:50.113Z,5.22
2022-10-22T03:44:18.128Z,4.70
2022-10-22T03:46:45.212Z,4.88
2022-10-22T03:49:11.868Z,5.05
2022-10-22T03:51:38.447Z,4.82
2022-10-22T03:54:05.336Z,4.88
2022-10-22T03:56:31.930Z,4.85
2022-10-22T03:59:00.424Z,5.90
2022-10-22T04:01:28.850Z,5.35
2022-10-22T04:03:55.925Z,4.80
2022-10-22T04:06:23.016Z,5.00
2022-10-22T04:08:49.890Z,5.50
2022-10-22T04:11:17.170Z,5.50
2022-10-22T04:13:44.362Z,5.15
2022-10-22T04:16:26.281Z,5.25
2022-10-22T04:18:55.324Z,5.10
2022-10-22T04:21:22.584Z,5.47
2022-10-22T04:23:51.193Z,5.45
2022-10-22T04:26:19.034Z,5.38
2022-10-22T04:28:46.415Z,5.35
2022-10-22T04:31:16.438Z,5.25
2022-10-22T04:33:43.384Z,5.82
2022-10-22T04:36:12.390Z,5.97
2022-10-22T04:38:39.547Z,5.82
2022-10-22T04:41:13.508Z,5.38
2022-10-22T04:43:40.740Z,5.45
2022-10-22T04:46:09.367Z,5.90
2022-10-22T04:48:36.994Z,5.28
2022-10-22T04:51:04.613Z,5.55
2022-10-22T04:53:31.384Z,5.07
2022-10-22T04:56:08.146Z,5.47
2022-10-22T04:58:35.119Z,5.43
2022-10-22T05:01:11.837Z,5.88
2022-10-22T05:03:38.496Z,4.95
2022-10-22T05:06:05.350Z,6.18
2022-10-22T05:08:32.037Z,5.45
2022-10-22T05:10:58.727Z,5.68
2022-10-22T05:13:25.605Z,5.47
2022-10-22T05:15:52.195Z,5.70
2022-10-22T05:18:21.767Z,6.03
2022-10-22T05:20:49.204Z,6.40
2022-10-22T05:23:15.819Z,6.10
2022-10-22T05:25:42.356Z,5.80
2022-10-22T05:28:08.889Z,5.72
2022-10-22T05:30:35.467Z,5.40
2022-10-22T05:33:01.986Z,5.38
2022-10-22T05:35:28.472Z,5.97
2022-10-22T05:40:31.039Z,5.75
2022-10-22T05:42:58.986Z,5.82
2022-10-22T05:45:25.532Z,5.65
2022-10-22T05:47:52.061Z,5.40
2022-10-22T05:50:18.562Z,6.05
2022-10-22T05:52:45.130Z,5.45
2022-10-22T05:55:11.598Z,6.38
2022-10-22T05:57:40.323Z,5.20
2022-10-22T06:00:10.528Z,6.20
2022-10-22T06:02:39.618Z,5.50
2022-10-22T06:05:06.634Z,5.78
2022-10-22T06:07:33.771Z,5.72
2022-10-22T06:10:00.293Z,5.65
2022-10-22T06:12:26.853Z,5.68
2022-10-22T06:14:53.559Z,5.38
2022-10-22T06:17:20.317Z,5.35
2022-10-22T06:19:46.775Z,5.93
2022-10-22T06:22:13.309Z,6.55
2022-10-22T06:24:41.656Z,5.68
2022-10-22T06:27:11.049Z,6.03
2022-10-22T06:29:37.527Z,6.07
2022-10-22T06:32:04.111Z,6.03
2022-10-22T06:34:30.831Z,6.00
2022-10-22T06:36:57.310Z,6.65
2022-10-22T06:39:23.897Z,6.63
2022-10-22T06:41:50.422Z,5.90
2022-10-22T06:44:19.382Z,6.60
2022-10-22T06:46:48.929Z,6.20
2022-10-22T06:49:15.822Z,5.55
2022-10-22T06:51:42.547Z,6.13
2022-10-22T06:54:09.309Z,6.43
2022-10-22T06:56:35.775Z,7.93
2022-10-22T06:59:02.923Z,7.28
2022-10-22T07:01:32.437Z,6.75
2022-10-22T07:03:59.541Z,7.30
2022-10-22T07:06:27.859Z,6.47
2022-10-22T07:08:56.459Z,7.28
2022-10-22T07:11:40.153Z,6.88
2022-10-22T07:14:06.760Z,6.20
2022-10-22T07:16:33.302Z,7.38
2022-10-22T07:19:01.586Z,7.70
2022-10-22T07:21:29.052Z,8.30
2022-10-22T07:23:56.525Z,7.65
2022-10-22T07:26:25.232Z,7.63
2022-10-22T07:28:51.758Z,7.45
2022-10-22T07:31:18.910Z,7.55
2022-10-22T07:33:45.695Z,8.10
2022-10-22T07:36:17.616Z,6.75
2022-10-22T07:38:48.711Z,6.55
2022-10-22T07:41:16.663Z,6.32
2022-10-22T07:43:43.322Z,6.53
2022-10-22T07:46:09.996Z,6.60
2022-10-22T07:48:37.112Z,6.03
2022-10-22T07:51:04.402Z,6.22
2022-10-22T07:53:31.307Z,6.53
2022-10-22T07:55:58.510Z,6.13
2022-10-22T07:58:25.393Z,6.38
2022-10-22T08:00:56.162Z,6.60
2022-10-22T08:03:22.861Z,6.03
2022-10-22T08:05:49.488Z,5.70
2022-10-22T08:08:16.766Z,6.05
2022-10-22T08:10:44.268Z,6.78
2022-10-22T08:13:11.201Z,6.07
2022-10-22T08:15:38.325Z,6.70
2022-10-22T08:18:05.545Z,5.80
2022-10-22T08:20:32.205Z,6.35
2022-10-22T08:22:59.387Z,6.10
2022-10-22T08:25:26.539Z,6.97
2022-10-22T08:27:53.555Z,7.22
2022-10-22T08:30:20.278Z,6.45
2022-10-22T08:32:49.256Z,5.85
2022-10-22T08:35:18.212Z,6.63
2022-10-22T08:37:44.713Z,6.70
2022-10-22T08:40:21.902Z,6.95
2022-10-22T08:42:54.994Z,6.55
2022-10-22T08:45:42.000Z,6.57
2022-10-22T08:48:29.527Z,6.40
2022-10-22T08:50:57.577Z,6.88
2022-10-22T08:53:49.335Z,7.03
2022-10-22T08:56:15.930Z,7.05
2022-10-22T08:58:53.523Z,7.07
2022-10-22T09:01:23.661Z,7.35
2022-10-22T09:03:52.261Z,6.68
2022-10-22T09:06:22.794Z,7.15
2022-10-22T09:08:50.188Z,7.47
2022-10-22T09:11:38.266Z,7.32
2022-10-22T09:14:05.163Z,7.00
2022-10-22T09:17:03.019Z,6.18
2022-10-22T09:19:51.392Z,6.22
2022-10-22T09:22:56.050Z,6.75
2022-10-22T09:25:35.057Z,5.82
2022-10-22T09:28:01.647Z,5.95
2022-10-22T09:30:30.622Z,5.90
2022-10-22T09:33:07.526Z,5.55
2022-10-22T09:35:53.398Z,5.60
2022-10-22T09:38:30.070Z,5.35
2022-10-22T09:40:58.774Z,4.88
2022-10-22T09:43:25.314Z,4.88
2022-10-22T09:46:01.199Z,5.07
2022-10-22T09:48:39.576Z,5.10
2022-10-22T09:51:21.163Z,4.60
2022-10-22T09:54:02.650Z,4.40
2022-10-22T09:56:40.954Z,4.72
2022-10-22T09:59:15.917Z,4.10
2022-10-22T10:01:42.570Z,4.32
2022-10-22T10:04:12.820Z,4.28
2022-10-22T10:06:42.244Z,4.47
2022-10-22T10:09:17.060Z,4.10
2022-10-22T10:11:52.178Z,4.18
2022-10-22T10:14:26.972Z,3.97
2022-10-22T10:17:11.926Z,3.90
2022-10-22T10:19:54.509Z,4.00
2022-10-22T10:23:11.840Z,4.53
2022-10-22T10:25:42.200Z,3.75
2022-10-22T10:28:19.425Z,4.05
2022-10-22T10:31:15.562Z,3.97
2022-10-22T10:33:56.669Z,3.80
2022-10-22T10:36:38.736Z,3.25
2022-10-22T10:39:12.785Z,3.30
2022-10-22T10:42:23.111Z,3.40
2022-10-22T10:45:04.802Z,3.20
2022-10-22T10:48:18.797Z,3.55
2022-10-22T10:51:15.693Z,3.60
2022-10-22T10:54:06.580Z,3.40
2022-10-22T10:56:39.293Z,3.63
2022-10-22T10:59:27.342Z,3.20
2022-10-22T11:02:20.624Z,3.50
2022-10-22T11:05:26.506Z,3.83
2022-10-22T11:07:59.563Z,3.47
2022-10-22T11:10:41.838Z,3.30
2022-10-22T11:13:29.655Z,3.50
2022-10-22T11:16:24.741Z,3.60
2022-10-22T11:19:08.380Z,3.88
2022-10-22T11:21:45.742Z,3.42
2022-10-22T11:24:24.662Z,3.30
2022-10-22T11:27:10.560Z,3.20
2022-10-22T11:29:45.760Z,3.47
2022-10-22T11:32:19.879Z,3.55
2022-10-22T11:37:16.744Z,3.15
2022-10-22T11:39:51.149Z,2.95
2022-10-22T11:42:23.882Z,2.78
2022-10-22T11:45:28.596Z,3.30
2022-10-22T11:48:10.075Z,3.47
2022-10-22T11:50:53.005Z,3.75
2022-10-22T11:53:25.796Z,3.03
2022-10-22T11:55:56.119Z,3.40
2022-10-22T11:58:28.451Z,3.00
2022-10-22T12:01:07.122Z,3.17
2022-10-22T12:03:35.922Z,3.67
2022-10-22T12:06:12.752Z,3.00
2022-10-22T12:08:54.494Z,3.30
2022-10-22T12:11:40.503Z,2.80
2022-10-22T12:14:20.829Z,2.90
2022-10-22T12:16:57.336Z,2.90
2022-10-22T12:19:27.514Z,3.20
2022-10-22T12:22:23.418Z,2.83
2022-10-22T12:24:52.451Z,3.25
2022-10-22T12:27:27.876Z,3.25
2022-10-22T12:29:57.959Z,3.67
2022-10-22T12:32:34.599Z,2.92
2022-10-22T12:35:09.097Z,3.67
2022-10-22T12:37:37.255Z,3.38
2022-10-22T12:40:22.009Z,3.47
2022-10-22T12:42:57.904Z,4.13
2022-10-22T12:45:30.432Z,3.10
2022-10-22T12:50:39.507Z,3.65
2022-10-22T12:53:13.670Z,4.07
2022-10-22T12:58:07.135Z,4.10
2022-10-22T13:00:35.571Z,3.95
2022-10-22T13:03:06.374Z,3.83
2022-10-22T13:05:39.083Z,4.53
2022-10-22T13:08:11.504Z,4.53
2022-10-22T13:10:40.835Z,4.30
2022-10-22T13:13:07.487Z,4.43
2022-10-22T13:15:39.449Z,4.35
2022-10-22T13:18:15.619Z,4.45
2022-10-22T13:20:55.874Z,4.22
2022-10-22T13:23:26.235Z,4.15
2022-10-22T13:26:23.902Z,4.18
2022-10-22T13:28:56.215Z,4.13
2022-10-22T13:31:33.807Z,3.92
2022-10-22T13:34:10.873Z,4.03
2022-10-22T13:36:39.708Z,4.38
2022-10-22T13:39:20.534Z,4.30
2022-10-22T13:41:50.194Z,3.92
2022-10-22T13:44:18.405Z,3.95
2022-10-22T13:46:46.416Z,4.15
2022-10-22T13:49:16.656Z,4.22
2022-10-22T13:51:58.891Z,3.90
2022-10-22T13:54:25.620Z,3.60
2022-10-22T13:56:53.737Z,4.07
2022-10-22T14:00:11.419Z,4.30
2022-10-22T14:02:48.278Z,4.25
2022-10-22T14:05:17.497Z,4.25
2022-10-22T14:07:44.515Z,3.67
2022-10-22T14:10:17.363Z,4.43
2022-10-22T14:12:45.247Z,3.83
2022-10-22T14:15:16.552Z,3.88
2022-10-22T14:17:56.481Z,4.28
2022-10-22T14:20:26.894Z,3.97
2022-10-22T14:22:53.775Z,3.95
2022-10-22T14:25:23.798Z,3.90
2022-10-22T14:27:51.246Z,4.13
2022-10-22T14:30:20.846Z,3.88
2022-10-22T14:32:48.806Z,4.28
2022-10-22T14:35:22.999Z,4.40
2022-10-22T14:40:19.169Z,4.20
2022-10-22T14:42:47.632Z,4.18
2022-10-22T14:45:18.241Z,4.03
2022-10-22T14:47:44.852Z,4.10
2022-10-22T14:50:12.024Z,3.70
2022-10-22T14:52:38.742Z,4.30
2022-10-22T14:55:06.065Z,3.65
2022-10-22T14:57:32.895Z,4.57
2022-10-22T14:59:59.445Z,4.43
2022-10-22T15:02:26.452Z,3.92
2022-10-22T15:04:52.919Z,3.90
2022-10-22T15:07:20.320Z,4.13
2022-10-22T15:09:46.942Z,3.45
2022-10-22T15:12:13.442Z,4.00
2022-10-22T15:14:39.918Z,4.13
2022-10-22T15:17:06.405Z,3.95
2022-10-22T15:19:33.531Z,3.70
2022-10-22T15:22:00.178Z,3.60
2022-10-22T15:24:26.665Z,3.70
2022-10-22T15:26:53.984Z,3.90
2022-10-22T15:29:20.860Z,4.28
2022-10-22T15:31:50.502Z,3.60
2022-10-22T15:34:26.230Z,3.58
2022-10-22T15:36:55.555Z,3.38
2022-10-22T15:39:23.225Z,3.00
2022-10-22T15:41:50.802Z,3.15
2022-10-22T15:44:20.141Z,4.30
2022-10-22T15:46:46.813Z,3.60
2022-10-22T15:49:13.751Z,3.35
2022-10-22T15:51:40.786Z,3.30
2022-10-22T15:54:10.182Z,3.38
2022-10-22T15:56:36.836Z,3.55
2022-10-22T15:59:04.082Z,2.85
2022-10-22T16:01:32.945Z,3.53
2022-10-22T16:04:00.355Z,3.38
2022-10-22T16:06:28.508Z,3.40
2022-10-22T16:08:57.486Z,3.60
2022-10-22T16:11:23.990Z,3.53
2022-10-22T16:13:58.379Z,4.13
2022-10-22T16:16:26.798Z,3.25
2022-10-22T16:18:53.362Z,2.80
2022-10-22T16:21:21.712Z,3.50
2022-10-22T16:23:48.727Z,3.35
2022-10-22T16:26:17.294Z,2.92
2022-10-22T16:28:44.709Z,3.20
2022-10-22T16:31:13.245Z,3.33
2022-10-22T16:33:47.757Z,3.40
2022-10-22T16:36:18.894Z,3.60
2022-10-22T16:38:46.786Z,2.80
2022-10-22T16:41:21.296Z,3.60
2022-10-22T16:43:50.284Z,3.10
2022-10-22T16:46:19.222Z,2.92
2022-10-22T16:48:49.749Z,3.53
2022-10-22T16:51:18.671Z,3.63
2022-10-22T16:53:45.680Z,4.15
2022-10-22T16:56:13.883Z,3.25
2022-10-22T16:58:53.758Z,3.40
2022-10-22T17:01:22.604Z,3.83
2022-10-22T17:03:49.127Z,3.58
2022-10-22T17:06:16.056Z,4.20
2022-10-22T17:08:43.344Z,3.95
2022-10-22T17:11:13.463Z,3.58
2022-10-22T17:13:41.817Z,3.55
2022-10-22T17:16:12.241Z,3.30
2022-10-22T17:18:41.561Z,3.40
2022-10-22T17:21:09.992Z,2.92
2022-10-22T17:23:37.540Z,3.83
2022-10-22T17:26:07.336Z,3.50
2022-10-22T17:28:35.882Z,3.70
2022-10-22T17:31:08.189Z,3.17
2022-10-22T17:33:36.181Z,3.40
2022-10-22T17:36:05.969Z,3.90
2022-10-22T17:38:32.432Z,3.50
2022-10-22T17:41:01.619Z,3.10
2022-10-22T17:43:30.696Z,3.53
2022-10-22T17:46:10.649Z,3.40
2022-10-22T17:48:37.420Z,3.53
2022-10-22T17:51:08.020Z,3.40
2022-10-22T17:53:34.749Z,3.35
2022-10-22T17:56:03.779Z,3.70
2022-10-22T17:58:30.800Z,3.72
2022-10-22T18:00:58.009Z,3.65
2022-10-22T18:03:25.336Z,3.53
2022-10-22T18:05:51.944Z,3.55
2022-10-22T18:08:18.433Z,3.72
2022-10-22T18:10:45.068Z,3.40
2022-10-22T18:13:11.804Z,3.58
2022-10-22T18:15:38.435Z,4.20
2022-10-22T18:18:05.110Z,4.20
2022-10-22T18:20:31.779Z,3.40
2022-10-22T18:22:58.405Z,3.30
2022-10-22T18:25:25.161Z,3.90
2022-10-22T18:27:51.805Z,3.83
2022-10-22T18:30:18.353Z,3.70
2022-10-22T18:32:44.877Z,3.90
2022-10-22T18:35:11.979Z,3.35
2022-10-22T18:37:39.981Z,3.70
2022-10-22T18:40:08.823Z,3.70
2022-10-22T18:42:39.760Z,3.80
2022-10-22T18:45:07.294Z,3.60
2022-10-22T18:47:33.793Z,4.20
2022-10-22T18:50:00.350Z,3.80
2022-10-22T18:52:26.908Z,3.70
2022-10-22T18:54:53.483Z,4.10
2022-10-22T18:57:19.971Z,4.10
2022-10-22T18:59:46.503Z,4.05
2022-10-22T19:02:16.086Z,4.32
2022-10-22T19:04:43.920Z,4.93
2022-10-22T19:07:12.385Z,4.60
2022-10-22T19:09:40.833Z,4.63
2022-10-22T19:12:07.579Z,5.25
2022-10-22T19:14:34.163Z,8.30
2022-10-22T19:17:01.078Z,7.93
2022-10-22T19:19:28.686Z,7.05
2022-10-22T19:21:56.825Z,7.80
2022-10-22T19:24:23.451Z,8.30
2022-10-22T19:26:50.233Z,8.13
2022-10-22T19:29:19.454Z,8.32
2022-10-22T19:31:46.819Z,7.18
2022-10-22T19:34:13.544Z,8.20
2022-10-22T19:36:40.623Z,7.65
2022-10-22T19:39:07.645Z,7.70
2022-10-22T19:41:34.926Z,7.00
2022-10-22T19:44:01.766Z,7.28
2022-10-22T19:46:30.278Z,6.38
2022-10-22T19:48:57.338Z,7.05
2022-10-22T19:51:33.798Z,6.70
2022-10-22T19:54:03.158Z,6.80
2022-10-22T19:56:30.473Z,6.63
2022-10-22T19:58:57.545Z,6.00
2022-10-22T20:01:24.410Z,6.95
2022-10-22T20:03:51.084Z,6.45
2022-10-22T20:06:18.712Z,6.10
2022-10-22T20:08:46.777Z,5.82
2022-10-22T20:11:20.436Z,5.75
2022-10-22T20:13:51.182Z,5.45
2022-10-22T20:16:23.115Z,6.05
2022-10-22T20:18:50.684Z,5.90
2022-10-22T20:21:19.270Z,5.43
2022-10-22T20:23:47.092Z,5.95
2022-10-22T20:26:13.881Z,5.65
2022-10-22T20:28:40.353Z,5.40
2022-10-22T20:31:11.747Z,5.30
2022-10-22T20:33:38.410Z,5.47
2022-10-22T20:36:09.603Z,5.60
2022-10-22T20:41:09.926Z,5.47
2022-10-22T20:43:36.721Z,5.07
2022-10-22T20:46:04.297Z,5.05
2022-10-22T20:48:31.602Z,4.70
2022-10-22T20:50:59.522Z,5.32
2022-10-22T20:53:27.000Z,5.50
2022-10-22T20:55:57.409Z,5.40
2022-10-22T20:58:26.677Z,5.05
2022-10-22T21:00:55.071Z,4.95
2022-10-22T21:03:21.880Z,5.22
2022-10-22T21:05:48.770Z,5.07
2022-10-22T21:08:17.483Z,5.28
2022-10-22T21:10:46.398Z,4.75
2022-10-22T21:13:13.675Z,5.18
2022-10-22T21:15:40.377Z,4.80
2022-10-22T21:18:08.004Z,5.53
2022-10-22T21:20:34.668Z,5.22
2022-10-22T21:23:01.260Z,5.43
2022-10-22T21:25:27.791Z,5.55
2022-10-22T21:27:54.305Z,5.65
2022-10-22T21:30:20.772Z,5.50
2022-10-22T21:32:47.350Z,5.50
2022-10-22T21:35:13.908Z,5.53
2022-10-22T21:37:40.823Z,5.80
2022-10-22T21:40:08.233Z,5.22
2022-10-22T21:42:34.739Z,4.90
2022-10-22T21:45:01.323Z,5.20
2022-10-22T21:47:27.927Z,5.03
2022-10-22T21:49:54.443Z,4.68
2022-10-22T21:52:21.024Z,5.18
2022-10-22T21:54:47.550Z,4.75
2022-10-22T21:57:14.213Z,4.80
2022-10-22T21:59:40.690Z,4.63
2022-10-22T22:02:07.269Z,5.05
2022-10-22T22:04:34.050Z,4.95
2022-10-22T22:07:00.578Z,5.10
2022-10-22T22:09:27.173Z,4.90
2022-10-22T22:11:53.995Z,5.07
2022-10-22T22:14:20.531Z,4.53
2022-10-22T22:16:47.056Z,4.57
2022-10-22T22:19:13.739Z,4.68
2022-10-22T22:21:41.137Z,4.72
2022-10-22T22:24:10.863Z,5.75
2022-10-22T22:26:37.453Z,4.72
2022-10-22T22:29:04.149Z,5.00
2022-10-22T22:31:33.514Z,4.88
2022-10-22T22:34:14.309Z,4.95
2022-10-22T22:36:45.771Z,5.05
2022-10-22T22:39:17.968Z,4.88
2022-10-22T22:41:45.301Z,4.65
2022-10-22T22:44:12.875Z,5.40
2022-10-22T22:46:39.765Z,5.20
2022-10-22T22:49:06.979Z,5.05
2022-10-22T22:51:33.665Z,4.82
2022-10-22T22:54:01.018Z,5.00
2022-10-22T22:56:30.017Z,4.70
2022-10-22T22:58:56.898Z,5.03
2022-10-22T23:01:38.131Z,5.20
2022-10-22T23:04:26.596Z,4.93
2022-10-22T23:06:53.202Z,5.47
2022-10-22T23:11:51.863Z,4.80
2022-10-22T23:14:19.384Z,5.10
2022-10-22T23:16:49.183Z,5.07
2022-10-22T23:19:19.160Z,4.88
2022-10-22T23:21:51.298Z,4.80
2022-10-22T23:24:20.518Z,5.03
2022-10-22T23:26:49.571Z,5.45
2022-10-22T23:29:22.619Z,4.65
2022-10-22T23:31:50.441Z,4.55
2022-10-22T23:34:22.869Z,5.38
2022-10-22T23:36:50.472Z,5.18
2022-10-22T23:39:19.790Z,4.95
2022-10-22T23:41:46.911Z,5.20
2022-10-22T23:44:13.895Z,5.15
2022-10-22T23:46:41.519Z,4.82
2022-10-22T23:49:09.715Z,5.43
2022-10-22T23:51:36.306Z,5.03
2022-10-22T23:54:05.605Z,5.43
2022-10-22T23:56:33.110Z,5.50
2022-10-22T23:58:59.684Z,4.88
