createdAt,value
2017-06-12T00:00:01.709Z,0
2017-06-12T00:01:03.125Z,0
2017-06-12T00:02:04.545Z,0
2017-06-12T00:03:05.978Z,0
2017-06-12T00:04:07.382Z,0
2017-06-12T00:05:08.802Z,0
2017-06-12T00:06:10.214Z,0
2017-06-12T00:07:11.630Z,0
2017-06-12T00:08:13.046Z,0
2017-06-12T00:09:14.462Z,0
2017-06-12T00:10:15.872Z,0
2017-06-12T00:11:17.288Z,0
2017-06-12T00:12:18.703Z,0
2017-06-12T00:13:20.121Z,0
2017-06-12T00:14:21.541Z,0
2017-06-12T00:15:22.968Z,0
2017-06-12T00:16:24.381Z,0
2017-06-12T00:17:25.796Z,0
2017-06-12T00:18:27.222Z,0
2017-06-12T00:19:28.642Z,0
2017-06-12T00:20:30.063Z,0
2017-06-12T00:21:31.493Z,0
2017-06-12T00:22:32.898Z,0
2017-06-12T00:23:34.315Z,0
2017-06-12T00:24:35.729Z,0
2017-06-12T00:25:37.147Z,0
2017-06-12T00:26:38.570Z,0
2017-06-12T00:27:39.999Z,0
2017-06-12T00:28:41.416Z,0
2017-06-12T00:29:42.829Z,0
2017-06-12T00:30:44.249Z,0
2017-06-12T00:31:45.665Z,0
2017-06-12T00:32:47.077Z,0
2017-06-12T00:33:48.493Z,0
2017-06-12T00:34:49.913Z,0
2017-06-12T00:35:51.344Z,0
2017-06-12T00:36:52.757Z,0
2017-06-12T00:37:54.169Z,0
2017-06-12T00:38:55.584Z,0
2017-06-12T00:39:56.999Z,0
2017-06-12T00:40:58.415Z,0
2017-06-12T00:41:59.830Z,0
2017-06-12T00:43:01.248Z,0
2017-06-12T00:44:02.665Z,0
2017-06-12T00:45:04.084Z,0
2017-06-12T00:46:05.494Z,0
2017-06-12T00:47:06.911Z,0
2017-06-12T00:48:08.324Z,0
2017-06-12T00:49:09.754Z,0
2017-06-12T00:50:11.163Z,0
2017-06-12T00:51:12.583Z,0
2017-06-12T00:52:14.003Z,0
2017-06-12T00:53:15.438Z,0
2017-06-12T00:54:16.851Z,0
2017-06-12T00:55:18.270Z,0
2017-06-12T00:56:19.689Z,0
2017-06-12T00:57:21.105Z,0
2017-06-12T00:58:22.522Z,0
2017-06-12T00:59:23.937Z,0
2017-06-12T01:00:25.357Z,0
2017-06-12T01:01:26.773Z,0
2017-06-12T01:02:28.186Z,0
2017-06-12T01:03:29.606Z,0
2017-06-12T01:04:31.022Z,0
2017-06-12T01:05:32.441Z,0
2017-06-12T01:06:33.852Z,0
2017-06-12T01:07:35.270Z,0
2017-06-12T01:08:36.682Z,0
2017-06-12T01:09:38.100Z,0
2017-06-12T01:10:39.520Z,0
2017-06-12T01:11:40.937Z,0
2017-06-12T01:12:42.400Z,0
2017-06-12T01:13:43.874Z,0
2017-06-12T01:14:45.332Z,0
2017-06-12T01:15:46.729Z,0
2017-06-12T01:16:48.150Z,0
2017-06-12T01:17:49.670Z,0
2017-06-12T01:18:51.065Z,0
2017-06-12T01:19:52.484Z,0
2017-06-12T01:20:53.901Z,0
2017-06-12T01:21:55.320Z,0
2017-06-12T01:22:56.732Z,0
2017-06-12T01:23:58.145Z,0
2017-06-12T01:24:59.561Z,0
2017-06-12T01:26:00.986Z,0
2017-06-12T01:27:02.445Z,0
2017-06-12T01:28:03.865Z,0
2017-06-12T01:29:05.275Z,0
2017-06-12T01:30:06.697Z,0
2017-06-12T01:31:08.129Z,0
2017-06-12T01:32:09.582Z,0
2017-06-12T01:33:11.013Z,0
2017-06-12T01:34:12.427Z,0
2017-06-12T01:35:13.851Z,0
2017-06-12T01:36:15.261Z,0
2017-06-12T01:37:16.685Z,0
2017-06-12T01:38:18.103Z,0
2017-06-12T01:39:19.521Z,0
2017-06-12T01:40:20.946Z,0
2017-06-12T01:41:22.362Z,0
2017-06-12T01:42:23.814Z,0
2017-06-12T01:43:25.231Z,0
2017-06-12T01:44:26.645Z,0
2017-06-12T01:45:28.813Z,0
2017-06-12T01:46:30.243Z,0
2017-06-12T01:47:31.671Z,0
2017-06-12T01:48:33.088Z,0
2017-06-12T01:49:34.504Z,0
2017-06-12T01:50:36.526Z,0
2017-06-12T01:51:37.939Z,0
2017-06-12T01:52:39.353Z,0
2017-06-12T01:53:40.772Z,0
2017-06-12T01:54:42.190Z,0
2017-06-12T01:55:43.619Z,0
2017-06-12T01:56:45.022Z,0
2017-06-12T01:57:46.443Z,0
2017-06-12T01:58:47.860Z,0
2017-06-12T01:59:49.275Z,0
2017-06-12T02:00:50.693Z,0
2017-06-12T02:01:52.116Z,0
2017-06-12T02:02:53.542Z,0
2017-06-12T02:03:54.952Z,0
2017-06-12T02:04:56.366Z,0
2017-06-12T02:05:57.778Z,0
2017-06-12T02:06:59.198Z,0
2017-06-12T02:08:00.607Z,0
2017-06-12T02:09:02.027Z,0
2017-06-12T02:10:03.443Z,0
2017-06-12T02:11:04.861Z,0
2017-06-12T02:12:06.272Z,0
2017-06-12T02:13:07.691Z,0
2017-06-12T02:14:09.115Z,0
2017-06-12T02:15:10.532Z,0
2017-06-12T02:16:11.950Z,0
2017-06-12T02:17:13.366Z,0
2017-06-12T02:18:14.785Z,0
2017-06-12T02:19:16.195Z,0
2017-06-12T02:20:17.614Z,0
2017-06-12T02:21:19.024Z,0
2017-06-12T02:22:20.442Z,0
2017-06-12T02:23:21.858Z,0
2017-06-12T02:24:23.331Z,0
2017-06-12T02:25:24.748Z,0
2017-06-12T02:26:26.164Z,0
2017-06-12T02:27:27.580Z,0
2017-06-12T02:28:29.001Z,0
2017-06-12T02:29:30.415Z,0
2017-06-12T02:30:31.832Z,0
2017-06-12T02:31:33.253Z,0
2017-06-12T02:32:34.666Z,0
2017-06-12T02:33:36.078Z,0
2017-06-12T02:34:37.496Z,0
2017-06-12T02:35:38.919Z,0
2017-06-12T02:36:40.334Z,0
2017-06-12T02:37:41.755Z,0
2017-06-12T02:38:43.175Z,0
2017-06-12T02:39:44.588Z,0
2017-06-12T02:40:46.008Z,0
2017-06-12T02:41:47.438Z,0
2017-06-12T02:42:48.854Z,0
2017-06-12T02:43:50.304Z,0
2017-06-12T02:44:51.694Z,0
2017-06-12T02:45:53.112Z,0
2017-06-12T02:46:54.530Z,0
2017-06-12T02:47:55.944Z,0
2017-06-12T02:48:57.378Z,0
2017-06-12T02:49:58.791Z,0
2017-06-12T02:51:00.209Z,0
2017-06-12T02:52:01.626Z,4
2017-06-12T02:53:03.044Z,4
2017-06-12T02:54:04.505Z,4
2017-06-12T02:55:05.926Z,0
2017-06-12T02:56:07.340Z,0
2017-06-12T02:57:08.756Z,0
2017-06-12T02:58:10.175Z,4
2017-06-12T02:59:11.591Z,4
2017-06-12T03:00:13.010Z,0
2017-06-12T03:01:14.425Z,4
2017-06-12T03:02:15.842Z,4
2017-06-12T03:03:17.253Z,8
2017-06-12T03:04:18.670Z,4
2017-06-12T03:05:20.085Z,8
2017-06-12T03:06:21.500Z,4
2017-06-12T03:07:22.923Z,8
2017-06-12T03:08:24.338Z,8
2017-06-12T03:09:25.754Z,8
2017-06-12T03:10:27.182Z,12
2017-06-12T03:11:28.598Z,12
2017-06-12T03:12:30.010Z,12
2017-06-12T03:13:31.433Z,12
2017-06-12T03:14:32.852Z,16
2017-06-12T03:15:34.268Z,16
2017-06-12T03:16:35.682Z,20
2017-06-12T03:17:37.099Z,20
2017-06-12T03:18:38.579Z,20
2017-06-12T03:19:39.986Z,20
2017-06-12T03:20:41.407Z,24
2017-06-12T03:21:42.825Z,24
2017-06-12T03:22:44.238Z,24
2017-06-12T03:23:45.657Z,28
2017-06-12T03:24:47.071Z,32
2017-06-12T03:25:48.486Z,32
2017-06-12T03:26:49.907Z,36
2017-06-12T03:27:51.322Z,36
2017-06-12T03:28:52.742Z,36
2017-06-12T03:29:54.156Z,40
2017-06-12T03:30:55.572Z,44
2017-06-12T03:31:56.987Z,44
2017-06-12T03:32:58.421Z,44
2017-06-12T03:33:59.837Z,48
2017-06-12T03:35:01.254Z,48
2017-06-12T03:36:02.673Z,48
2017-06-12T03:37:04.089Z,52
2017-06-12T03:38:05.501Z,52
2017-06-12T03:39:06.923Z,56
2017-06-12T03:40:08.342Z,60
2017-06-12T03:41:09.767Z,60
2017-06-12T03:42:11.192Z,60
2017-06-12T03:43:12.607Z,64
2017-06-12T03:44:14.029Z,64
2017-06-12T03:45:15.443Z,64
2017-06-12T03:46:16.860Z,64
2017-06-12T03:47:18.288Z,64
2017-06-12T03:48:19.701Z,68
2017-06-12T03:49:21.157Z,68
2017-06-12T03:50:22.578Z,72
2017-06-12T03:51:24.001Z,76
2017-06-12T03:52:25.416Z,76
2017-06-12T03:53:26.834Z,84
2017-06-12T03:54:28.254Z,84
2017-06-12T03:55:29.671Z,92
2017-06-12T03:56:31.089Z,92
2017-06-12T03:57:32.512Z,96
2017-06-12T03:58:33.940Z,100
2017-06-12T03:59:35.351Z,100
2017-06-12T04:00:36.769Z,104
2017-06-12T04:01:38.184Z,108
2017-06-12T04:02:39.648Z,112
2017-06-12T04:03:41.049Z,116
2017-06-12T04:04:42.472Z,116
2017-06-12T04:05:46.245Z,124
2017-06-12T04:06:47.721Z,128
2017-06-12T04:07:49.419Z,136
2017-06-12T04:08:50.808Z,140
2017-06-12T04:09:52.328Z,144
2017-06-12T04:10:53.740Z,144
2017-06-12T04:11:55.175Z,144
2017-06-12T04:12:56.650Z,144
2017-06-12T04:13:58.067Z,144
2017-06-12T04:14:59.499Z,148
2017-06-12T04:16:00.979Z,148
2017-06-12T04:17:02.436Z,148
2017-06-12T04:18:03.856Z,152
2017-06-12T04:19:05.294Z,160
2017-06-12T04:20:06.726Z,160
2017-06-12T04:21:08.152Z,164
2017-06-12T04:22:09.581Z,168
2017-06-12T04:23:10.986Z,168
2017-06-12T04:24:12.414Z,176
2017-06-12T04:25:13.846Z,184
2017-06-12T04:26:15.293Z,184
2017-06-12T04:27:16.712Z,192
2017-06-12T04:28:18.129Z,192
2017-06-12T04:29:19.548Z,196
2017-06-12T04:30:20.977Z,196
2017-06-12T04:31:22.403Z,200
2017-06-12T04:33:25.252Z,204
2017-06-12T04:34:26.670Z,208
2017-06-12T04:35:28.089Z,212
2017-06-12T04:36:29.502Z,216
2017-06-12T04:37:30.927Z,220
2017-06-12T04:38:32.372Z,224
2017-06-12T04:39:33.803Z,224
2017-06-12T04:40:35.243Z,228
2017-06-12T04:41:37.468Z,232
2017-06-12T04:42:38.890Z,232
2017-06-12T04:43:40.304Z,232
2017-06-12T04:44:41.727Z,240
2017-06-12T04:45:43.150Z,236
2017-06-12T04:46:44.575Z,240
2017-06-12T04:47:45.994Z,248
2017-06-12T04:48:47.410Z,244
2017-06-12T04:49:48.830Z,248
2017-06-12T04:50:50.249Z,248
2017-06-12T04:51:51.671Z,252
2017-06-12T04:52:53.090Z,256
2017-06-12T04:53:54.509Z,256
2017-06-12T04:54:55.928Z,260
2017-06-12T04:55:57.351Z,264
2017-06-12T04:56:58.766Z,264
2017-06-12T04:58:00.184Z,268
2017-06-12T04:59:01.601Z,272
2017-06-12T05:00:03.020Z,276
2017-06-12T05:01:04.446Z,276
2017-06-12T05:02:05.875Z,280
2017-06-12T05:03:07.286Z,280
2017-06-12T05:04:08.704Z,284
2017-06-12T05:05:10.126Z,288
2017-06-12T05:06:11.587Z,288
2017-06-12T05:07:13.011Z,288
2017-06-12T05:08:14.439Z,304
2017-06-12T05:09:15.853Z,312
2017-06-12T05:10:17.452Z,324
2017-06-12T05:11:18.868Z,300
2017-06-12T05:12:20.326Z,304
2017-06-12T05:13:21.744Z,312
2017-06-12T05:14:23.166Z,308
2017-06-12T05:15:24.583Z,308
2017-06-12T05:16:26.005Z,308
2017-06-12T05:17:27.425Z,312
2017-06-12T05:18:28.879Z,316
2017-06-12T05:19:30.268Z,312
2017-06-12T05:20:31.684Z,320
2017-06-12T05:21:33.103Z,324
2017-06-12T05:22:34.531Z,328
2017-06-12T05:23:35.951Z,328
2017-06-12T05:24:37.374Z,332
2017-06-12T05:25:38.788Z,336
2017-06-12T05:26:40.208Z,332
2017-06-12T05:27:41.644Z,332
2017-06-12T05:28:43.065Z,316
2017-06-12T05:29:44.482Z,340
2017-06-12T05:30:45.910Z,344
2017-06-12T05:31:47.328Z,352
2017-06-12T05:32:48.759Z,356
2017-06-12T05:33:50.169Z,372
2017-06-12T05:34:51.631Z,368
2017-06-12T05:35:53.058Z,372
2017-06-12T05:36:54.479Z,372
2017-06-12T05:37:55.900Z,368
2017-06-12T05:38:57.323Z,364
2017-06-12T05:39:58.732Z,364
2017-06-12T05:41:00.177Z,360
2017-06-12T05:42:01.602Z,360
2017-06-12T05:43:03.028Z,360
2017-06-12T05:44:04.451Z,360
2017-06-12T05:45:05.879Z,360
2017-06-12T05:46:07.311Z,372
2017-06-12T05:47:08.721Z,388
2017-06-12T05:48:10.187Z,388
2017-06-12T05:49:11.671Z,388
2017-06-12T05:50:13.098Z,392
2017-06-12T05:51:14.513Z,400
2017-06-12T05:52:15.933Z,404
2017-06-12T05:53:17.358Z,412
2017-06-12T05:54:18.788Z,420
2017-06-12T05:55:20.211Z,428
2017-06-12T05:56:21.635Z,460
2017-06-12T05:57:23.039Z,460
2017-06-12T05:58:24.464Z,416
2017-06-12T05:59:25.938Z,416
2017-06-12T06:00:27.359Z,416
2017-06-12T06:01:28.781Z,428
2017-06-12T06:02:30.250Z,432
2017-06-12T06:03:31.669Z,436
2017-06-12T06:04:33.113Z,532
2017-06-12T06:05:34.535Z,536
2017-06-12T06:06:35.954Z,416
2017-06-12T06:07:37.371Z,420
2017-06-12T06:08:38.818Z,440
2017-06-12T06:09:40.237Z,412
2017-06-12T06:10:41.659Z,544
2017-06-12T06:11:43.078Z,560
2017-06-12T06:12:44.499Z,548
2017-06-12T06:13:45.917Z,556
2017-06-12T06:14:47.343Z,564
2017-06-12T06:15:48.767Z,592
2017-06-12T06:16:50.182Z,588
2017-06-12T06:17:51.602Z,604
2017-06-12T06:18:53.022Z,608
2017-06-12T06:19:54.448Z,612
2017-06-12T06:20:55.867Z,612
2017-06-12T06:21:57.283Z,592
2017-06-12T06:22:58.703Z,532
2017-06-12T06:24:00.121Z,652
2017-06-12T06:25:01.536Z,692
2017-06-12T06:26:02.961Z,712
2017-06-12T06:27:04.386Z,728
2017-06-12T06:28:05.841Z,700
2017-06-12T06:29:07.281Z,576
2017-06-12T06:30:08.702Z,684
2017-06-12T06:31:10.120Z,600
2017-06-12T06:32:11.535Z,608
2017-06-12T06:33:12.955Z,572
2017-06-12T06:34:14.379Z,636
2017-06-12T06:35:15.805Z,508
2017-06-12T06:36:17.216Z,536
2017-06-12T06:37:18.632Z,652
2017-06-12T06:38:20.059Z,676
2017-06-12T06:39:21.516Z,600
2017-06-12T06:40:22.940Z,548
2017-06-12T06:41:24.377Z,660
2017-06-12T06:42:25.802Z,648
2017-06-12T06:43:27.216Z,500
2017-06-12T06:44:28.633Z,628
2017-06-12T06:45:30.053Z,572
2017-06-12T06:46:31.475Z,636
2017-06-12T06:47:32.913Z,580
2017-06-12T06:48:34.325Z,552
2017-06-12T06:49:35.748Z,596
2017-06-12T06:50:37.177Z,708
2017-06-12T06:51:38.592Z,652
2017-06-12T06:52:40.012Z,672
2017-06-12T06:53:41.469Z,768
2017-06-12T06:54:42.894Z,768
2017-06-12T06:55:44.313Z,756
2017-06-12T06:56:45.735Z,724
2017-06-12T06:57:47.166Z,564
2017-06-12T06:58:48.594Z,564
2017-06-12T06:59:50.009Z,596
2017-06-12T07:00:51.429Z,588
2017-06-12T07:01:52.851Z,576
2017-06-12T07:02:54.294Z,584
2017-06-12T07:03:55.746Z,588
2017-06-12T07:04:57.173Z,600
2017-06-12T07:05:58.588Z,600
2017-06-12T07:07:00.005Z,536
2017-06-12T07:08:01.423Z,504
2017-06-12T07:09:02.850Z,524
2017-06-12T07:10:04.271Z,568
2017-06-12T07:11:05.697Z,576
2017-06-12T07:12:07.113Z,588
2017-06-12T07:13:08.529Z,544
2017-06-12T07:14:09.955Z,508
2017-06-12T07:15:11.382Z,500
2017-06-12T07:16:12.788Z,560
2017-06-12T07:17:14.227Z,524
2017-06-12T07:18:15.656Z,556
2017-06-12T07:19:17.071Z,560
2017-06-12T07:20:18.488Z,580
2017-06-12T07:21:19.907Z,568
2017-06-12T07:22:21.325Z,724
2017-06-12T07:23:22.747Z,748
2017-06-12T07:24:24.168Z,688
2017-06-12T07:25:25.614Z,800
2017-06-12T07:26:27.029Z,780
2017-06-12T07:27:28.451Z,624
2017-06-12T07:28:29.869Z,648
2017-06-12T07:29:31.292Z,704
2017-06-12T07:30:32.711Z,724
2017-06-12T07:31:34.311Z,748
2017-06-12T07:32:35.733Z,724
2017-06-12T07:33:37.149Z,680
2017-06-12T07:34:38.612Z,664
2017-06-12T07:35:40.030Z,660
2017-06-12T07:36:41.465Z,568
2017-06-12T07:37:42.891Z,476
2017-06-12T07:38:44.311Z,464
2017-06-12T07:39:45.740Z,504
2017-06-12T07:40:47.159Z,544
2017-06-12T07:41:48.577Z,612
2017-06-12T07:42:49.993Z,680
2017-06-12T07:43:51.411Z,688
2017-06-12T07:44:52.844Z,848
2017-06-12T07:45:54.274Z,732
2017-06-12T07:46:55.770Z,792
2017-06-12T07:47:57.183Z,844
2017-06-12T07:48:58.663Z,804
2017-06-12T07:50:00.084Z,736
2017-06-12T07:51:01.517Z,824
2017-06-12T07:52:02.944Z,632
2017-06-12T07:53:04.368Z,628
2017-06-12T07:54:05.790Z,620
2017-06-12T07:55:07.207Z,700
2017-06-12T07:56:08.629Z,620
2017-06-12T07:57:10.052Z,620
2017-06-12T07:58:11.473Z,776
2017-06-12T07:59:12.905Z,660
2017-06-12T08:00:14.339Z,776
2017-06-12T08:01:15.750Z,748
2017-06-12T08:02:17.175Z,780
2017-06-12T08:03:18.595Z,636
2017-06-12T08:04:20.017Z,660
2017-06-12T08:05:21.462Z,576
2017-06-12T08:06:22.881Z,640
2017-06-12T08:07:24.315Z,768
2017-06-12T08:08:25.737Z,592
2017-06-12T08:09:27.155Z,572
2017-06-12T08:10:28.578Z,580
2017-06-12T08:11:30.025Z,612
2017-06-12T08:12:31.448Z,820
2017-06-12T08:13:32.881Z,716
2017-06-12T08:14:34.310Z,928
2017-06-12T08:15:35.754Z,972
2017-06-12T08:16:37.197Z,928
2017-06-12T08:17:38.625Z,736
2017-06-12T08:18:40.031Z,712
2017-06-12T08:19:41.453Z,700
2017-06-12T08:20:42.878Z,832
2017-06-12T08:21:44.306Z,688
2017-06-12T08:22:45.732Z,692
2017-06-12T08:23:47.158Z,724
2017-06-12T08:24:48.585Z,700
2017-06-12T08:25:50.004Z,732
2017-06-12T08:26:51.424Z,720
2017-06-12T08:27:52.847Z,712
2017-06-12T08:28:54.270Z,704
2017-06-12T08:29:55.699Z,728
2017-06-12T08:30:57.112Z,724
2017-06-12T08:31:58.539Z,664
2017-06-12T08:32:59.959Z,640
2017-06-12T08:34:01.391Z,696
2017-06-12T08:35:02.812Z,760
2017-06-12T08:36:04.237Z,780
2017-06-12T08:37:05.665Z,756
2017-06-12T08:38:07.080Z,740
2017-06-12T08:39:08.506Z,948
2017-06-12T08:40:09.931Z,960
2017-06-12T08:41:11.359Z,792
2017-06-12T08:42:12.784Z,772
2017-06-12T08:43:14.206Z,732
2017-06-12T08:44:15.622Z,732
2017-06-12T08:45:17.040Z,692
2017-06-12T08:46:18.457Z,684
2017-06-12T08:47:19.877Z,796
2017-06-12T08:48:21.305Z,736
2017-06-12T08:49:22.761Z,700
2017-06-12T08:50:24.186Z,712
2017-06-12T08:51:25.627Z,692
2017-06-12T08:52:27.049Z,832
2017-06-12T08:53:28.466Z,840
2017-06-12T08:54:29.886Z,700
2017-06-12T08:55:31.308Z,904
2017-06-12T08:56:32.739Z,740
2017-06-12T08:57:34.171Z,756
2017-06-12T08:58:35.579Z,700
2017-06-12T08:59:36.997Z,692
2017-06-12T09:00:38.421Z,704
2017-06-12T09:01:39.843Z,888
2017-06-12T09:02:41.266Z,884
2017-06-12T09:03:42.683Z,880
2017-06-12T09:04:44.103Z,692
2017-06-12T09:05:45.524Z,692
2017-06-12T09:06:46.942Z,740
2017-06-12T09:07:48.366Z,772
2017-06-12T09:08:49.813Z,756
2017-06-12T09:09:51.205Z,800
2017-06-12T09:10:52.626Z,804
2017-06-12T09:11:54.045Z,780
2017-06-12T09:12:55.472Z,792
2017-06-12T09:13:56.901Z,760
2017-06-12T09:14:58.312Z,764
2017-06-12T09:15:59.737Z,772
2017-06-12T09:17:01.162Z,796
2017-06-12T09:18:02.580Z,972
2017-06-12T09:19:04.002Z,996
2017-06-12T09:20:05.424Z,840
2017-06-12T09:21:06.840Z,788
2017-06-12T09:22:08.280Z,784
2017-06-12T09:23:09.700Z,796
2017-06-12T09:24:11.119Z,812
2017-06-12T09:25:12.544Z,788
2017-06-12T09:26:13.965Z,752
2017-06-12T09:27:15.388Z,724
2017-06-12T09:28:16.811Z,872
2017-06-12T09:29:18.241Z,844
2017-06-12T09:30:19.658Z,864
2017-06-12T09:31:21.090Z,772
2017-06-12T09:32:22.512Z,732
2017-06-12T09:33:23.935Z,884
2017-06-12T09:34:25.357Z,760
2017-06-12T09:35:26.780Z,804
2017-06-12T09:36:28.201Z,816
2017-06-12T09:37:29.623Z,868
2017-06-12T09:38:31.043Z,748
2017-06-12T09:39:32.515Z,740
2017-06-12T09:40:33.973Z,728
2017-06-12T09:41:35.400Z,744
2017-06-12T09:42:36.833Z,728
2017-06-12T09:43:38.265Z,768
2017-06-12T09:44:39.678Z,816
2017-06-12T09:45:41.094Z,864
2017-06-12T09:46:42.514Z,836
2017-06-12T09:47:43.938Z,692
2017-06-12T09:48:45.371Z,672
2017-06-12T09:49:46.797Z,720
2017-06-12T09:50:48.216Z,652
2017-06-12T09:51:49.635Z,676
2017-06-12T09:52:51.056Z,696
2017-06-12T09:53:52.478Z,672
2017-06-12T09:54:53.900Z,656
2017-06-12T09:55:55.325Z,752
2017-06-12T09:56:56.741Z,696
2017-06-12T09:57:58.163Z,744
2017-06-12T09:58:59.587Z,800
2017-06-12T10:00:01.007Z,840
2017-06-12T10:01:02.433Z,828
2017-06-12T10:02:03.848Z,820
2017-06-12T10:03:05.298Z,832
2017-06-12T10:04:06.749Z,832
2017-06-12T10:05:08.170Z,820
2017-06-12T10:06:09.587Z,792
2017-06-12T10:07:11.013Z,772
2017-06-12T10:08:12.432Z,816
2017-06-12T10:09:13.859Z,872
2017-06-12T10:10:15.292Z,992
2017-06-12T10:11:16.708Z,856
2017-06-12T10:12:18.129Z,840
2017-06-12T10:13:19.551Z,988
2017-06-12T10:14:20.971Z,1008
2017-06-12T10:15:22.406Z,992
2017-06-12T10:16:23.838Z,856
2017-06-12T10:17:25.273Z,824
2017-06-12T10:18:26.719Z,780
2017-06-12T10:19:28.165Z,732
2017-06-12T10:20:29.581Z,720
2017-06-12T10:21:31.002Z,696
2017-06-12T10:22:32.424Z,676
2017-06-12T10:23:33.843Z,672
2017-06-12T10:24:35.288Z,744
2017-06-12T10:25:36.708Z,944
2017-06-12T10:26:38.147Z,968
2017-06-12T10:27:39.574Z,836
2017-06-12T10:28:41.014Z,828
2017-06-12T10:29:42.452Z,848
2017-06-12T10:30:43.871Z,1016
2017-06-12T10:31:45.298Z,1068
2017-06-12T10:32:46.718Z,928
2017-06-12T10:33:48.134Z,984
2017-06-12T10:34:49.561Z,908
2017-06-12T10:35:50.989Z,1024
2017-06-12T10:36:52.414Z,1020
2017-06-12T10:37:53.838Z,1016
2017-06-12T10:38:55.262Z,1012
2017-06-12T10:39:56.683Z,1028
2017-06-12T10:40:58.105Z,1036
2017-06-12T10:41:59.556Z,1004
2017-06-12T10:43:00.982Z,976
2017-06-12T10:44:02.414Z,972
2017-06-12T10:45:03.838Z,948
2017-06-12T10:46:05.260Z,772
2017-06-12T10:47:06.682Z,776
2017-06-12T10:48:08.122Z,792
2017-06-12T10:49:09.547Z,832
2017-06-12T10:50:10.969Z,892
2017-06-12T10:51:12.410Z,876
2017-06-12T10:52:13.835Z,860
2017-06-12T10:53:15.259Z,836
2017-06-12T10:54:16.694Z,848
2017-06-12T10:55:18.119Z,1004
2017-06-12T10:56:19.545Z,992
2017-06-12T10:57:20.967Z,980
2017-06-12T10:58:22.395Z,956
2017-06-12T10:59:23.814Z,944
2017-06-12T11:00:25.231Z,944
2017-06-12T11:01:26.657Z,912
2017-06-12T11:02:28.073Z,752
2017-06-12T11:03:29.494Z,740
2017-06-12T11:04:30.921Z,748
2017-06-12T11:05:32.347Z,748
2017-06-12T11:06:33.768Z,748
2017-06-12T11:07:35.189Z,752
2017-06-12T11:08:36.607Z,760
2017-06-12T11:09:38.027Z,752
2017-06-12T11:10:39.449Z,764
2017-06-12T11:11:40.867Z,804
2017-06-12T11:12:42.287Z,840
2017-06-12T11:13:43.709Z,980
2017-06-12T11:14:45.132Z,820
2017-06-12T11:15:46.556Z,904
2017-06-12T11:16:47.974Z,876
2017-06-12T11:17:49.391Z,828
2017-06-12T11:18:50.814Z,796
2017-06-12T11:19:52.231Z,740
2017-06-12T11:20:53.656Z,716
2017-06-12T11:21:55.088Z,700
2017-06-12T11:22:56.524Z,700
2017-06-12T11:23:57.942Z,696
2017-06-12T11:24:59.366Z,708
2017-06-12T11:26:00.784Z,744
2017-06-12T11:27:02.215Z,804
2017-06-12T11:28:03.627Z,864
2017-06-12T11:29:05.050Z,884
2017-06-12T11:30:06.473Z,900
2017-06-12T11:31:07.895Z,936
2017-06-12T11:32:09.341Z,972
2017-06-12T11:33:10.768Z,1048
2017-06-12T11:34:12.188Z,1028
2017-06-12T11:35:13.617Z,1024
2017-06-12T11:36:15.052Z,1020
2017-06-12T11:37:16.481Z,1012
2017-06-12T11:38:17.900Z,1000
2017-06-12T11:39:19.318Z,964
2017-06-12T11:40:20.751Z,912
2017-06-12T11:41:22.172Z,892
2017-06-12T11:42:23.592Z,896
2017-06-12T11:43:25.024Z,924
2017-06-12T11:44:26.443Z,952
2017-06-12T11:45:27.860Z,992
2017-06-12T11:46:29.280Z,996
2017-06-12T11:47:30.702Z,960
2017-06-12T11:48:32.127Z,920
2017-06-12T11:49:33.549Z,896
2017-06-12T11:50:34.966Z,884
2017-06-12T11:51:36.385Z,876
2017-06-12T11:52:37.802Z,880
2017-06-12T11:53:39.230Z,892
2017-06-12T11:54:40.654Z,888
2017-06-12T11:55:42.074Z,864
2017-06-12T11:56:43.496Z,884
2017-06-12T11:57:44.915Z,924
2017-06-12T11:58:46.353Z,940
2017-06-12T11:59:47.773Z,952
2017-06-12T12:00:49.212Z,972
2017-06-12T12:01:50.624Z,988
2017-06-12T12:02:52.065Z,996
2017-06-12T12:03:53.490Z,1100
2017-06-12T12:04:54.912Z,1048
2017-06-12T12:05:56.341Z,1160
2017-06-12T12:06:57.758Z,1068
2017-06-12T12:07:59.179Z,980
2017-06-12T12:09:00.600Z,968
2017-06-12T12:10:02.031Z,944
2017-06-12T12:11:03.459Z,928
2017-06-12T12:12:04.886Z,912
2017-06-12T12:13:06.309Z,892
2017-06-12T12:14:07.729Z,872
2017-06-12T12:15:09.153Z,892
2017-06-12T12:16:10.567Z,916
2017-06-12T12:17:11.992Z,924
2017-06-12T12:18:13.409Z,944
2017-06-12T12:19:14.838Z,976
2017-06-12T12:20:16.262Z,1012
2017-06-12T12:21:17.700Z,1020
2017-06-12T12:22:19.149Z,1028
2017-06-12T12:23:20.592Z,1052
2017-06-12T12:24:21.997Z,1072
2017-06-12T12:25:23.419Z,1068
2017-06-12T12:26:24.853Z,1012
2017-06-12T12:27:26.273Z,940
2017-06-12T12:28:27.690Z,864
2017-06-12T12:29:29.118Z,780
2017-06-12T12:30:30.535Z,716
2017-06-12T12:31:31.971Z,696
2017-06-12T12:32:33.391Z,716
2017-06-12T12:33:34.807Z,720
2017-06-12T12:34:36.241Z,752
2017-06-12T12:35:37.663Z,776
2017-06-12T12:36:39.093Z,840
2017-06-12T12:37:40.517Z,868
2017-06-12T12:38:41.950Z,848
2017-06-12T12:39:43.370Z,820
2017-06-12T12:40:44.792Z,836
2017-06-12T12:41:46.213Z,864
2017-06-12T12:42:47.633Z,892
2017-06-12T12:43:49.057Z,924
2017-06-12T12:44:50.486Z,948
2017-06-12T12:45:51.927Z,960
2017-06-12T12:46:53.349Z,972
2017-06-12T12:47:54.772Z,968
2017-06-12T12:48:56.190Z,964
2017-06-12T12:49:57.631Z,960
2017-06-12T12:50:59.051Z,952
2017-06-12T12:52:00.478Z,936
2017-06-12T12:53:01.915Z,936
2017-06-12T12:54:03.338Z,940
2017-06-12T12:55:04.762Z,952
2017-06-12T12:56:06.179Z,952
2017-06-12T12:57:07.603Z,952
2017-06-12T12:58:09.029Z,932
2017-06-12T12:59:10.447Z,916
2017-06-12T13:00:11.874Z,916
2017-06-12T13:01:13.293Z,932
2017-06-12T13:02:14.712Z,956
2017-06-12T13:03:16.148Z,964
2017-06-12T13:04:17.576Z,948
2017-06-12T13:05:18.996Z,944
2017-06-12T13:06:20.414Z,936
2017-06-12T13:07:21.865Z,928
2017-06-12T13:08:23.285Z,960
2017-06-12T13:09:24.697Z,972
2017-06-12T13:10:26.152Z,1012
2017-06-12T13:11:27.570Z,1052
2017-06-12T13:12:29.008Z,1056
2017-06-12T13:13:30.455Z,1024
2017-06-12T13:14:31.880Z,1000
2017-06-12T13:15:33.307Z,944
2017-06-12T13:16:34.726Z,888
2017-06-12T13:17:36.145Z,828
2017-06-12T13:18:37.566Z,840
2017-06-12T13:19:38.988Z,888
2017-06-12T13:20:40.411Z,848
2017-06-12T13:21:41.830Z,888
2017-06-12T13:22:43.254Z,888
2017-06-12T13:23:44.685Z,900
2017-06-12T13:24:46.113Z,920
2017-06-12T13:25:47.550Z,932
2017-06-12T13:26:48.979Z,960
2017-06-12T13:27:50.406Z,1024
2017-06-12T13:28:51.838Z,1088
2017-06-12T13:29:53.264Z,1116
2017-06-12T13:30:54.691Z,1080
2017-06-12T13:31:56.117Z,1032
2017-06-12T13:32:57.537Z,1024
2017-06-12T13:33:58.959Z,1020
2017-06-12T13:35:00.389Z,1032
2017-06-12T13:36:01.817Z,1044
2017-06-12T13:37:03.251Z,1040
2017-06-12T13:38:04.686Z,1048
2017-06-12T13:39:06.114Z,1112
2017-06-12T13:40:07.540Z,1200
2017-06-12T13:41:08.978Z,1188
2017-06-12T13:42:10.414Z,1196
2017-06-12T13:43:11.835Z,1232
2017-06-12T13:44:13.262Z,1216
2017-06-12T13:45:14.695Z,1180
2017-06-12T13:46:16.125Z,1132
2017-06-12T13:47:17.567Z,992
2017-06-12T13:48:19.008Z,1000
2017-06-12T13:49:20.436Z,984
2017-06-12T13:50:21.871Z,1004
2017-06-12T13:51:23.328Z,1024
2017-06-12T13:52:24.766Z,992
2017-06-12T13:53:26.192Z,976
2017-06-12T13:54:27.629Z,1004
2017-06-12T13:55:29.037Z,1020
2017-06-12T13:56:30.453Z,996
2017-06-12T13:57:31.882Z,1056
2017-06-12T13:58:33.310Z,1060
2017-06-12T13:59:34.737Z,1112
2017-06-12T14:00:36.166Z,1128
2017-06-12T14:01:37.580Z,1016
2017-06-12T14:02:38.997Z,996
2017-06-12T14:03:40.459Z,948
2017-06-12T14:04:41.879Z,916
2017-06-12T14:05:43.323Z,896
2017-06-12T14:06:44.745Z,888
2017-06-12T14:07:46.163Z,884
2017-06-12T14:08:47.593Z,912
2017-06-12T14:09:49.004Z,996
2017-06-12T14:10:50.425Z,1116
2017-06-12T14:11:51.848Z,1192
2017-06-12T14:12:53.269Z,1268
2017-06-12T14:13:54.704Z,1220
2017-06-12T14:14:56.132Z,1160
2017-06-12T14:15:57.549Z,1120
2017-06-12T14:16:58.973Z,1108
2017-06-12T14:18:00.393Z,996
2017-06-12T14:19:01.811Z,1036