createdAt,value
2022-11-15T00:07:55.245Z,37.30
2022-11-15T00:13:06.412Z,39.20
2022-11-15T00:18:16.966Z,42.50
2022-11-15T00:23:24.630Z,40.70
2022-11-15T00:28:32.544Z,40.00
2022-11-15T00:33:39.739Z,37.60
2022-11-15T00:43:52.415Z,38.60
2022-11-15T00:48:59.721Z,41.80
2022-11-15T00:54:07.238Z,38.10
2022-11-15T00:59:14.634Z,43.60
2022-11-15T01:04:21.948Z,46.20
2022-11-15T01:09:29.245Z,45.00
2022-11-15T01:14:36.176Z,46.90
2022-11-15T01:19:43.369Z,48.60
2022-11-15T01:29:55.899Z,54.00
2022-11-15T01:40:10.334Z,36.30
2022-11-15T01:45:19.067Z,44.20
2022-11-15T01:50:29.995Z,41.70
2022-11-15T01:55:37.305Z,38.00
2022-11-15T02:00:44.681Z,32.20
2022-11-15T02:05:52.595Z,38.00
2022-11-15T02:10:59.613Z,38.10
2022-11-15T02:16:15.812Z,39.20
2022-11-15T02:21:30.612Z,43.20
2022-11-15T02:27:02.987Z,41.90
2022-11-15T02:32:17.243Z,45.70
2022-11-15T02:37:33.320Z,52.00
2022-11-15T02:43:08.274Z,44.00
2022-11-15T02:48:17.021Z,47.30
2022-11-15T02:53:27.876Z,43.10
2022-11-15T02:58:50.874Z,34.60
2022-11-15T03:04:09.244Z,38.10
2022-11-15T03:09:26.566Z,33.20
2022-11-15T03:14:37.886Z,30.10
2022-11-15T03:19:49.367Z,26.80
2022-11-15T03:25:00.058Z,25.00
2022-11-15T03:30:10.531Z,25.10
2022-11-15T03:35:21.114Z,27.40
2022-11-15T03:40:36.924Z,25.70
2022-11-15T03:45:49.002Z,27.80
2022-11-15T03:50:57.400Z,26.00
2022-11-15T03:56:04.472Z,24.60
2022-11-15T04:01:11.545Z,20.00
2022-11-15T04:11:24.097Z,20.60
2022-11-15T04:16:31.157Z,22.60
2022-11-15T04:27:01.528Z,22.60
2022-11-15T04:32:09.650Z,23.70
2022-11-15T04:37:17.280Z,19.60
2022-11-15T04:42:24.269Z,20.70
2022-11-15T04:47:31.790Z,20.60
2022-11-15T04:52:38.861Z,25.60
2022-11-15T04:57:45.996Z,20.90
2022-11-15T05:03:10.601Z,24.80
2022-11-15T05:08:17.497Z,24.30
2022-11-15T05:13:24.607Z,23.60
2022-11-15T05:23:37.360Z,21.50
2022-11-15T05:28:44.667Z,23.30
2022-11-15T05:33:53.443Z,20.70
2022-11-15T05:39:00.851Z,22.50
2022-11-15T05:44:11.611Z,24.00
2022-11-15T05:49:22.334Z,23.40
2022-11-15T05:54:29.889Z,25.00
2022-11-15T05:59:38.244Z,19.80
2022-11-15T06:04:45.110Z,23.20
2022-11-15T06:09:52.142Z,21.50
2022-11-15T06:14:59.181Z,25.60
2022-11-15T06:20:07.272Z,25.60
2022-11-15T06:25:14.170Z,21.50
2022-11-15T06:30:21.469Z,22.70
2022-11-15T06:35:28.677Z,23.90
2022-11-15T06:45:41.953Z,25.00
2022-11-15T06:50:54.696Z,28.70
2022-11-15T06:56:04.149Z,24.40
2022-11-15T07:01:13.468Z,32.50
2022-11-15T07:06:20.596Z,34.10
2022-11-15T07:11:27.498Z,31.10
2022-11-15T07:16:34.811Z,42.40
2022-11-15T07:21:42.011Z,41.80
2022-11-15T07:31:54.792Z,41.40
2022-11-15T07:42:25.811Z,45.80
2022-11-15T07:47:33.628Z,53.40
2022-11-15T07:52:41.671Z,56.40
2022-11-15T07:57:48.729Z,44.20
2022-11-15T08:03:03.232Z,28.70
2022-11-15T08:08:11.523Z,51.30
2022-11-15T08:13:21.487Z,53.50
2022-11-15T08:18:28.597Z,49.40
2022-11-15T08:23:35.877Z,47.90
2022-11-15T08:28:43.206Z,46.80
2022-11-15T08:38:56.391Z,37.80
2022-11-15T08:44:03.806Z,51.70
2022-11-15T08:49:11.652Z,37.50
2022-11-15T08:54:18.624Z,42.40
2022-11-15T09:04:32.226Z,44.70
2022-11-15T09:09:39.719Z,37.30
2022-11-15T09:14:46.649Z,37.30
2022-11-15T09:19:53.572Z,37.90
2022-11-15T09:25:00.595Z,31.50
2022-11-15T09:35:15.462Z,40.50
2022-11-15T09:40:24.425Z,38.10
2022-11-15T09:45:37.359Z,34.10
2022-11-15T09:50:51.908Z,39.50
2022-11-15T09:56:03.195Z,39.20
2022-11-15T10:01:17.138Z,48.80
2022-11-15T10:06:27.703Z,53.80
2022-11-15T10:11:39.165Z,45.00
2022-11-15T10:17:12.032Z,38.50
2022-11-15T10:22:30.626Z,51.00
2022-11-15T10:27:37.813Z,57.20
2022-11-15T10:32:47.250Z,54.90
2022-11-15T10:37:54.200Z,50.00
2022-11-15T10:43:16.147Z,45.90
2022-11-15T10:48:28.085Z,43.30
2022-11-15T10:53:44.211Z,41.80
2022-11-15T10:58:57.944Z,41.10
2022-11-15T11:04:07.594Z,43.80
2022-11-15T11:09:30.253Z,38.50
2022-11-15T11:14:39.547Z,36.40
2022-11-15T11:25:30.719Z,31.90
2022-11-15T11:30:50.397Z,32.20
2022-11-15T11:36:08.398Z,30.30
2022-11-15T11:41:22.590Z,29.90
2022-11-15T11:46:50.774Z,30.50
2022-11-15T11:52:04.690Z,32.90
2022-11-15T11:57:19.756Z,37.70
2022-11-15T12:02:33.956Z,33.50
2022-11-15T12:07:43.130Z,31.20
2022-11-15T12:12:56.618Z,36.30
2022-11-15T12:18:04.570Z,31.20
2022-11-15T12:23:17.839Z,31.30
2022-11-15T12:28:38.076Z,29.60
2022-11-15T12:33:48.475Z,31.80
2022-11-15T12:39:00.251Z,32.20
2022-11-15T12:44:13.269Z,34.30
2022-11-15T12:49:47.537Z,31.80
2022-11-15T12:54:58.086Z,29.30
2022-11-15T13:00:28.559Z,35.10
2022-11-15T13:06:13.330Z,36.10
2022-11-15T13:11:50.468Z,41.00
2022-11-15T13:17:02.059Z,34.30
2022-11-15T13:22:31.097Z,35.90
2022-11-15T13:27:38.459Z,44.80
2022-11-15T13:32:45.786Z,42.40
2022-11-15T13:37:54.662Z,40.10
2022-11-15T13:43:02.118Z,47.70
2022-11-15T13:48:12.227Z,41.50
2022-11-15T13:53:19.696Z,48.90
2022-11-15T13:58:26.991Z,43.60
2022-11-15T14:03:36.356Z,35.30
2022-11-15T14:08:45.158Z,45.40
2022-11-15T14:14:14.332Z,40.40
2022-11-15T14:19:42.287Z,45.70
2022-11-15T14:25:06.867Z,44.60
2022-11-15T14:30:19.063Z,44.30
2022-11-15T14:35:27.244Z,43.20
2022-11-15T14:40:34.514Z,54.50
2022-11-15T14:45:42.621Z,40.60
2022-11-15T14:50:50.384Z,46.80
2022-11-15T14:55:57.448Z,48.70
2022-11-15T15:06:17.879Z,46.60
2022-11-15T15:11:28.388Z,48.70
2022-11-15T15:16:35.788Z,53.10
2022-11-15T15:21:43.502Z,44.90
2022-11-15T15:26:51.078Z,42.80
2022-11-15T15:31:58.501Z,45.90
2022-11-15T15:37:23.856Z,45.90
2022-11-15T15:42:31.030Z,43.80
2022-11-15T15:52:43.790Z,24.60
2022-11-15T15:57:51.668Z,47.80
2022-11-15T16:02:59.671Z,46.80
2022-11-15T16:08:07.542Z,46.80
2022-11-15T16:13:14.870Z,44.40
2022-11-15T16:18:22.462Z,49.60
2022-11-15T16:23:29.752Z,39.00
2022-11-15T16:28:37.863Z,45.60
2022-11-15T16:33:46.298Z,44.70
2022-11-15T16:38:54.545Z,49.10
2022-11-15T16:44:02.160Z,44.50
2022-11-15T16:49:14.932Z,44.70
2022-11-15T16:54:22.062Z,45.60
2022-11-15T16:59:33.189Z,42.50
2022-11-15T17:04:43.422Z,45.50
2022-11-15T17:09:50.960Z,49.60
2022-11-15T17:14:58.254Z,50.10
2022-11-15T17:20:10.351Z,46.70
2022-11-15T17:25:18.196Z,47.30
2022-11-15T17:30:25.613Z,46.40
2022-11-15T17:35:33.364Z,52.50
2022-11-15T17:40:40.914Z,51.20
2022-11-15T17:45:48.324Z,53.60
2022-11-15T17:51:03.017Z,53.60
2022-11-15T17:56:12.554Z,53.40
2022-11-15T18:01:22.722Z,47.10
2022-11-15T18:06:32.276Z,48.00
2022-11-15T18:11:41.481Z,51.40
2022-11-15T18:16:49.214Z,57.80
2022-11-15T18:22:01.137Z,52.40
2022-11-15T18:27:12.846Z,55.20
2022-11-15T18:32:20.252Z,61.50
2022-11-15T18:37:27.951Z,62.00
2022-11-15T18:42:35.557Z,55.10
2022-11-15T18:47:43.101Z,51.20
2022-11-15T18:57:56.132Z,51.90
2022-11-15T19:03:03.940Z,53.20
2022-11-15T19:08:12.022Z,56.70
2022-11-15T19:13:20.108Z,59.30
2022-11-15T19:18:27.701Z,53.50
2022-11-15T19:23:38.972Z,62.50
2022-11-15T19:28:46.676Z,58.20
2022-11-15T19:33:55.156Z,56.20
2022-11-15T19:39:08.735Z,57.80
2022-11-15T19:44:16.560Z,55.00
2022-11-15T19:49:24.081Z,55.80
2022-11-15T19:54:31.270Z,52.00
2022-11-15T20:04:43.878Z,58.30
2022-11-15T20:09:51.159Z,50.90
2022-11-15T20:14:58.783Z,53.90
2022-11-15T20:20:07.224Z,64.50
2022-11-15T20:25:16.365Z,61.40
2022-11-15T20:30:23.667Z,56.60
2022-11-15T20:35:31.998Z,60.10
2022-11-15T20:40:39.902Z,66.10
2022-11-15T20:45:48.847Z,64.10
2022-11-15T20:51:07.489Z,64.00
2022-11-15T20:56:18.183Z,76.50
2022-11-15T21:01:26.550Z,82.40
2022-11-15T21:06:34.088Z,63.20
2022-11-15T21:12:00.113Z,83.00
2022-11-15T21:17:07.368Z,72.70
2022-11-15T21:22:16.633Z,69.90
2022-11-15T21:27:23.849Z,79.30
2022-11-15T21:32:31.313Z,63.90
2022-11-15T21:37:39.210Z,96.00
2022-11-15T21:42:46.745Z,74.40
2022-11-15T21:47:54.571Z,95.40
2022-11-15T21:53:01.918Z,102.40
2022-11-15T21:58:09.435Z,105.00
2022-11-15T22:03:16.687Z,102.50
2022-11-15T22:13:29.571Z,94.50
2022-11-15T22:18:36.947Z,100.30
2022-11-15T22:23:46.308Z,96.40
2022-11-15T22:28:53.850Z,97.50
2022-11-15T22:34:00.918Z,87.10
2022-11-15T22:39:08.231Z,82.10
2022-11-15T22:44:15.460Z,100.00
2022-11-15T22:49:22.651Z,104.10
2022-11-15T23:00:12.182Z,86.70
2022-11-15T23:05:19.525Z,90.20
2022-11-15T23:10:44.840Z,96.90
2022-11-15T23:16:11.802Z,97.60
2022-11-15T23:21:42.974Z,93.50
2022-11-15T23:26:52.126Z,87.30
2022-11-15T23:32:17.855Z,86.00
2022-11-15T23:37:25.163Z,91.70
2022-11-15T23:42:32.392Z,88.80
2022-11-15T23:47:39.455Z,94.70
2022-11-15T23:57:52.738Z,96.20
