createdAt,value
2018-09-16T00:00:03.953Z,8.58
2018-09-16T00:01:03.934Z,8.58
2018-09-16T00:02:03.912Z,8.65
2018-09-16T00:03:03.896Z,8.55
2018-09-16T00:04:03.877Z,8.62
2018-09-16T00:05:03.848Z,8.54
2018-09-16T00:06:03.828Z,8.47
2018-09-16T00:07:03.807Z,8.44
2018-09-16T00:08:03.784Z,8.47
2018-09-16T00:09:03.768Z,8.37
2018-09-16T00:10:03.742Z,8.33
2018-09-16T00:11:03.729Z,8.40
2018-09-16T00:12:03.697Z,8.33
2018-09-16T00:13:03.686Z,8.44
2018-09-16T00:14:03.672Z,8.47
2018-09-16T00:15:03.637Z,8.42
2018-09-16T00:16:03.619Z,8.39
2018-09-16T00:17:03.594Z,8.44
2018-09-16T00:18:03.574Z,8.47
2018-09-16T00:19:03.556Z,8.47
2018-09-16T00:20:03.559Z,8.37
2018-09-16T00:21:03.504Z,8.40
2018-09-16T00:22:03.492Z,8.44
2018-09-16T00:23:03.473Z,8.37
2018-09-16T00:24:03.445Z,8.22
2018-09-16T00:25:03.459Z,8.29
2018-09-16T00:26:03.404Z,8.18
2018-09-16T00:27:03.404Z,8.28
2018-09-16T00:28:03.363Z,8.28
2018-09-16T00:29:03.343Z,8.12
2018-09-16T00:30:03.321Z,8.15
2018-09-16T00:31:03.295Z,8.15
2018-09-16T00:32:03.276Z,8.12
2018-09-16T00:33:03.254Z,8.11
2018-09-16T00:34:03.235Z,8.15
2018-09-16T00:35:03.231Z,8.17
2018-09-16T00:36:03.190Z,8.22
2018-09-16T00:37:03.177Z,8.29
2018-09-16T00:38:03.149Z,8.36
2018-09-16T00:39:03.120Z,8.39
2018-09-16T00:40:03.097Z,8.39
2018-09-16T00:41:03.084Z,8.33
2018-09-16T00:42:03.062Z,8.39
2018-09-16T00:43:03.049Z,8.37
2018-09-16T00:44:03.014Z,8.36
2018-09-16T00:45:02.998Z,8.39
2018-09-16T00:46:02.972Z,8.36
2018-09-16T00:47:02.953Z,8.29
2018-09-16T00:48:02.927Z,8.36
2018-09-16T00:49:02.924Z,8.22
2018-09-16T00:50:02.912Z,8.30
2018-09-16T00:51:02.864Z,8.29
2018-09-16T00:52:02.852Z,8.26
2018-09-16T00:53:02.824Z,8.21
2018-09-16T00:54:02.810Z,8.21
2018-09-16T00:55:02.785Z,8.28
2018-09-16T00:56:02.765Z,8.26
2018-09-16T00:57:02.733Z,8.25
2018-09-16T00:58:02.721Z,8.26
2018-09-16T00:59:02.695Z,8.12
2018-09-16T01:00:02.679Z,8.11
2018-09-16T01:01:02.654Z,8.11
2018-09-16T01:02:02.641Z,8.15
2018-09-16T01:03:02.612Z,8.12
2018-09-16T01:04:02.580Z,8.17
2018-09-16T01:05:02.577Z,8.08
2018-09-16T01:06:02.550Z,8.14
2018-09-16T01:07:02.522Z,8.15
2018-09-16T01:08:02.507Z,8.15
2018-09-16T01:09:02.475Z,8.14
2018-09-16T01:10:02.462Z,8.15
2018-09-16T01:11:02.441Z,8.17
2018-09-16T01:12:02.416Z,8.20
2018-09-16T01:13:02.397Z,8.20
2018-09-16T01:14:02.377Z,8.08
2018-09-16T01:15:02.352Z,8.11
2018-09-16T01:16:02.337Z,8.11
2018-09-16T01:17:02.315Z,8.07
2018-09-16T01:18:02.297Z,8.03
2018-09-16T01:19:02.265Z,8.07
2018-09-16T01:20:02.246Z,8.10
2018-09-16T01:21:02.225Z,7.96
2018-09-16T01:22:02.218Z,8.04
2018-09-16T01:23:02.183Z,8.10
2018-09-16T01:24:02.165Z,8.15
2018-09-16T01:25:02.146Z,8.18
2018-09-16T01:26:02.116Z,8.25
2018-09-16T01:27:02.102Z,8.29
2018-09-16T01:28:02.100Z,8.32
2018-09-16T01:29:02.051Z,8.17
2018-09-16T01:30:02.042Z,8.14
2018-09-16T01:31:02.054Z,8.14
2018-09-16T01:32:01.985Z,8.17
2018-09-16T01:33:01.994Z,8.11
2018-09-16T01:34:01.949Z,8.12
2018-09-16T01:35:01.948Z,8.14
2018-09-16T01:36:01.902Z,8.21
2018-09-16T01:37:01.889Z,8.22
2018-09-16T01:38:01.860Z,8.11
2018-09-16T01:39:01.832Z,8.10
2018-09-16T01:40:01.816Z,8.03
2018-09-16T01:41:01.792Z,8.03
2018-09-16T01:42:01.785Z,8.12
2018-09-16T01:43:01.752Z,8.03
2018-09-16T01:44:01.750Z,8.15
2018-09-16T01:45:01.710Z,8.11
2018-09-16T01:46:01.708Z,8.12
2018-09-16T01:47:01.671Z,8.10
2018-09-16T01:48:01.647Z,8.08
2018-09-16T01:49:01.627Z,8.03
2018-09-16T01:50:01.603Z,8.08
2018-09-16T01:51:01.585Z,7.97
2018-09-16T01:52:01.554Z,7.89
2018-09-16T01:53:01.539Z,7.84
2018-09-16T01:54:01.515Z,7.92
2018-09-16T01:55:01.503Z,7.94
2018-09-16T01:56:01.479Z,7.92
2018-09-16T01:57:01.448Z,7.87
2018-09-16T01:58:01.430Z,7.84
2018-09-16T01:59:01.403Z,7.72
2018-09-16T02:00:01.453Z,7.87
2018-09-16T02:01:01.365Z,7.75
2018-09-16T02:02:01.372Z,7.72
2018-09-16T02:03:01.330Z,7.71
2018-09-16T02:04:01.307Z,7.74
2018-09-16T02:05:01.275Z,7.72
2018-09-16T02:06:01.259Z,7.71
2018-09-16T02:07:01.232Z,7.67
2018-09-16T02:08:01.242Z,7.67
2018-09-16T02:09:01.193Z,7.71
2018-09-16T02:10:01.173Z,7.56
2018-09-16T02:11:01.157Z,7.58
2018-09-16T02:12:01.143Z,7.50
2018-09-16T02:13:01.109Z,7.78
2018-09-16T02:14:01.085Z,7.72
2018-09-16T02:15:01.087Z,7.77
2018-09-16T02:16:01.060Z,7.74
2018-09-16T02:17:01.024Z,7.60
2018-09-16T02:18:00.995Z,7.74
2018-09-16T02:19:00.982Z,7.75
2018-09-16T02:20:00.950Z,7.78
2018-09-16T02:21:00.934Z,7.71
2018-09-16T02:22:00.914Z,7.74
2018-09-16T02:23:00.892Z,7.58
2018-09-16T02:24:00.870Z,7.63
2018-09-16T02:25:00.847Z,7.66
2018-09-16T02:26:00.851Z,7.58
2018-09-16T02:27:00.806Z,7.55
2018-09-16T02:28:00.784Z,7.41
2018-09-16T02:29:00.764Z,7.41
2018-09-16T02:30:00.759Z,7.44
2018-09-16T02:31:00.720Z,7.41
2018-09-16T02:32:00.715Z,7.37
2018-09-16T02:33:00.675Z,7.26
2018-09-16T02:34:00.653Z,7.38
2018-09-16T02:35:00.624Z,7.31
2018-09-16T02:36:00.603Z,7.26
2018-09-16T02:37:00.582Z,7.26
2018-09-16T02:38:00.563Z,7.20
2018-09-16T02:39:00.547Z,7.29
2018-09-16T02:40:00.522Z,7.41
2018-09-16T02:41:00.496Z,7.22
2018-09-16T02:42:00.487Z,7.26
2018-09-16T02:43:00.464Z,7.31
2018-09-16T02:44:00.436Z,7.17
2018-09-16T02:45:00.414Z,7.32
2018-09-16T02:46:00.395Z,7.16
2018-09-16T02:47:00.369Z,7.08
2018-09-16T02:48:00.352Z,7.13
2018-09-16T02:49:00.328Z,7.13
2018-09-16T02:50:00.311Z,7.09
2018-09-16T02:51:00.298Z,7.09
2018-09-16T02:52:00.257Z,7.07
2018-09-16T02:53:00.258Z,7.07
2018-09-16T02:54:00.223Z,6.97
2018-09-16T02:55:00.200Z,6.97
2018-09-16T02:56:00.168Z,6.95
2018-09-16T02:57:00.153Z,7.01
2018-09-16T02:58:00.140Z,6.95
2018-09-16T02:59:00.129Z,6.95
2018-09-16T03:00:00.082Z,6.97
2018-09-16T03:01:00.073Z,6.91
2018-09-16T03:02:00.036Z,7.09
2018-09-16T03:03:00.022Z,6.98
2018-09-16T03:04:00.020Z,7.07
2018-09-16T03:04:59.972Z,7.12
2018-09-16T03:05:59.955Z,6.98
2018-09-16T03:06:59.936Z,6.98
2018-09-16T03:07:59.933Z,7.02
2018-09-16T03:08:59.902Z,7.04
2018-09-16T03:09:59.860Z,6.98
2018-09-16T03:10:59.860Z,6.97
2018-09-16T03:11:59.822Z,6.95
2018-09-16T03:12:59.822Z,6.91
2018-09-16T03:13:59.774Z,6.95
2018-09-16T03:14:59.759Z,6.83
2018-09-16T03:15:59.735Z,6.84
2018-09-16T03:16:59.704Z,6.83
2018-09-16T03:17:59.707Z,6.76
2018-09-16T03:18:59.669Z,6.84
2018-09-16T03:19:59.636Z,6.86
2018-09-16T03:20:59.642Z,6.86
2018-09-16T03:21:59.598Z,6.81
2018-09-16T03:22:59.578Z,6.86
2018-09-16T03:23:59.559Z,6.80
2018-09-16T03:24:59.550Z,6.81
2018-09-16T03:25:59.505Z,6.79
2018-09-16T03:26:59.496Z,6.81
2018-09-16T03:27:59.470Z,6.84
2018-09-16T03:28:59.443Z,6.95
2018-09-16T03:29:59.421Z,6.91
2018-09-16T03:30:59.398Z,6.79
2018-09-16T03:31:59.403Z,6.90
2018-09-16T03:32:59.363Z,6.86
2018-09-16T03:33:59.341Z,6.86
2018-09-16T03:34:59.311Z,6.83
2018-09-16T03:35:59.302Z,6.79
2018-09-16T03:36:59.269Z,6.86
2018-09-16T03:37:59.257Z,6.72
2018-09-16T03:38:59.229Z,6.72
2018-09-16T03:39:59.200Z,6.81
2018-09-16T03:40:59.180Z,6.72
2018-09-16T03:41:59.168Z,6.69
2018-09-16T03:42:59.126Z,6.71
2018-09-16T03:43:59.115Z,6.69
2018-09-16T03:44:59.094Z,6.71
2018-09-16T03:45:59.088Z,6.59
2018-09-16T03:46:59.049Z,6.63
2018-09-16T03:47:59.026Z,6.58
2018-09-16T03:48:59.020Z,6.50
2018-09-16T03:49:58.979Z,6.47
2018-09-16T03:50:59.020Z,6.47
2018-09-16T03:51:58.935Z,6.53
2018-09-16T03:52:58.940Z,6.54
2018-09-16T03:53:58.895Z,6.51
2018-09-16T03:54:58.873Z,6.48
2018-09-16T03:55:58.850Z,6.54
2018-09-16T03:56:58.846Z,6.53
2018-09-16T03:57:58.824Z,6.63
2018-09-16T03:58:58.801Z,6.69
2018-09-16T03:59:58.756Z,6.58
2018-09-16T04:00:58.734Z,6.69
2018-09-16T04:01:58.737Z,6.66
2018-09-16T04:02:58.700Z,6.71
2018-09-16T04:03:58.664Z,6.62
2018-09-16T04:04:58.657Z,6.56
2018-09-16T04:05:58.667Z,6.54
2018-09-16T04:06:58.624Z,6.58
2018-09-16T04:07:58.580Z,6.62
2018-09-16T04:08:58.563Z,6.65
2018-09-16T04:09:58.538Z,6.62
2018-09-16T04:10:58.515Z,6.65
2018-09-16T04:11:58.494Z,6.63
2018-09-16T04:12:58.471Z,6.62
2018-09-16T04:13:58.548Z,6.58
2018-09-16T04:14:58.426Z,6.65
2018-09-16T04:15:58.411Z,6.50
2018-09-16T04:16:58.384Z,6.51
2018-09-16T04:17:58.362Z,6.50
2018-09-16T04:18:58.334Z,6.56
2018-09-16T04:19:58.318Z,6.35
2018-09-16T04:20:58.349Z,6.53
2018-09-16T04:21:58.277Z,6.53
2018-09-16T04:22:58.260Z,6.41
2018-09-16T04:23:58.231Z,6.43
2018-09-16T04:24:58.206Z,6.48
2018-09-16T04:25:58.184Z,6.48
2018-09-16T04:26:58.169Z,6.46
2018-09-16T04:27:58.135Z,6.38
2018-09-16T04:28:58.126Z,6.46
2018-09-16T04:29:58.097Z,6.54
2018-09-16T04:30:58.078Z,6.46
2018-09-16T04:31:58.045Z,6.44
2018-09-16T04:32:58.025Z,6.44
2018-09-16T04:33:58.006Z,6.43
2018-09-16T04:34:57.986Z,6.38
2018-09-16T04:35:57.963Z,6.36
2018-09-16T04:36:57.938Z,6.36
2018-09-16T04:37:57.919Z,6.43
2018-09-16T04:38:57.899Z,6.35
2018-09-16T04:39:57.880Z,6.36
2018-09-16T04:40:57.846Z,6.36
2018-09-16T04:41:57.833Z,6.29
2018-09-16T04:42:57.801Z,6.25
2018-09-16T04:43:57.788Z,6.19
2018-09-16T04:44:57.809Z,6.19
2018-09-16T04:45:57.736Z,6.29
2018-09-16T04:46:57.713Z,6.29
2018-09-16T04:47:57.689Z,6.36
2018-09-16T04:48:57.669Z,6.32
2018-09-16T04:49:57.667Z,6.32
2018-09-16T04:50:57.627Z,6.32
2018-09-16T04:51:57.607Z,6.35
2018-09-16T04:52:57.579Z,6.40
2018-09-16T04:53:57.567Z,6.30
2018-09-16T04:54:57.543Z,6.51
2018-09-16T04:55:57.511Z,6.48
2018-09-16T04:56:57.492Z,6.38
2018-09-16T04:57:57.467Z,6.48
2018-09-16T04:58:57.449Z,6.47
2018-09-16T04:59:57.426Z,6.47
2018-09-16T05:00:57.423Z,6.47
2018-09-16T05:01:57.384Z,6.48
2018-09-16T05:02:57.362Z,6.47
2018-09-16T05:03:57.338Z,6.48
2018-09-16T05:04:57.343Z,6.44
2018-09-16T05:05:57.293Z,6.44
2018-09-16T05:06:57.269Z,6.46
2018-09-16T05:07:57.246Z,6.50
2018-09-16T05:08:57.227Z,6.53
2018-09-16T05:09:57.211Z,6.59
2018-09-16T05:10:57.185Z,6.58
2018-09-16T05:11:57.160Z,6.47
2018-09-16T05:12:57.144Z,6.48
2018-09-16T05:13:57.115Z,6.48
2018-09-16T05:14:57.089Z,6.51
2018-09-16T05:15:57.077Z,6.46
2018-09-16T05:16:57.056Z,6.44
2018-09-16T05:17:57.021Z,6.47
2018-09-16T05:18:57.008Z,6.43
2018-09-16T05:19:56.979Z,6.46
2018-09-16T05:20:56.957Z,6.46
2018-09-16T05:21:56.935Z,6.40
2018-09-16T05:22:56.909Z,6.40
2018-09-16T05:23:56.895Z,6.36
2018-09-16T05:24:56.901Z,6.44
2018-09-16T05:25:56.872Z,6.51
2018-09-16T05:26:56.819Z,6.58
2018-09-16T05:27:56.793Z,6.62
2018-09-16T05:28:56.783Z,6.63
2018-09-16T05:29:56.752Z,6.63
2018-09-16T05:30:56.732Z,6.66
2018-09-16T05:31:56.715Z,6.65
2018-09-16T05:32:56.707Z,6.62
2018-09-16T05:33:56.668Z,6.62
2018-09-16T05:34:56.639Z,6.69
2018-09-16T05:35:56.632Z,6.62
2018-09-16T05:36:56.604Z,6.63
2018-09-16T05:37:56.579Z,6.66
2018-09-16T05:38:56.551Z,6.65
2018-09-16T05:39:56.544Z,6.69
2018-09-16T05:40:56.511Z,6.59
2018-09-16T05:41:56.483Z,6.65
2018-09-16T05:42:56.470Z,6.62
2018-09-16T05:43:56.444Z,6.61
2018-09-16T05:44:56.441Z,6.58
2018-09-16T05:45:56.395Z,6.63
2018-09-16T05:46:56.376Z,6.61
2018-09-16T05:47:56.358Z,6.63
2018-09-16T05:48:56.348Z,6.66
2018-09-16T05:49:56.317Z,6.77
2018-09-16T05:50:56.290Z,6.89
2018-09-16T05:51:56.273Z,6.91
2018-09-16T05:52:56.393Z,6.91
2018-09-16T05:53:56.231Z,6.97
2018-09-16T05:54:56.206Z,6.95
2018-09-16T05:55:56.174Z,7.08
2018-09-16T05:56:56.186Z,7.07
2018-09-16T05:57:56.132Z,7.15
2018-09-16T05:58:56.109Z,7.20
2018-09-16T05:59:56.088Z,7.34
2018-09-16T06:00:56.074Z,7.24
2018-09-16T06:01:56.056Z,7.24
2018-09-16T06:02:56.040Z,7.32
2018-09-16T06:03:55.998Z,7.29
2018-09-16T06:04:56.015Z,7.32
2018-09-16T06:05:55.981Z,7.42
2018-09-16T06:06:55.956Z,7.40
2018-09-16T06:07:55.912Z,7.41
2018-09-16T06:08:55.899Z,7.45
2018-09-16T06:09:55.866Z,7.55
2018-09-16T06:10:55.954Z,7.62
2018-09-16T06:11:55.829Z,7.69
2018-09-16T06:12:55.809Z,7.72
2018-09-16T06:13:55.788Z,7.74
2018-09-16T06:14:55.768Z,7.71
2018-09-16T06:15:55.740Z,7.82
2018-09-16T06:16:55.806Z,7.81
2018-09-16T06:17:55.694Z,7.87
2018-09-16T06:18:55.665Z,7.94
2018-09-16T06:19:55.653Z,8.03
2018-09-16T06:20:55.628Z,8.07
2018-09-16T06:21:55.608Z,8.18
2018-09-16T06:22:55.586Z,8.12
2018-09-16T06:23:55.565Z,8.28
2018-09-16T06:24:55.541Z,8.26
2018-09-16T06:25:55.519Z,8.36
2018-09-16T06:26:55.497Z,8.40
2018-09-16T06:27:55.506Z,8.40
2018-09-16T06:28:55.459Z,8.50
2018-09-16T06:29:55.439Z,8.40
2018-09-16T06:30:55.414Z,8.66
2018-09-16T06:31:55.385Z,8.62
2018-09-16T06:32:55.376Z,8.55
2018-09-16T06:33:55.357Z,8.65
2018-09-16T06:34:55.324Z,8.75
2018-09-16T06:35:55.331Z,8.73
2018-09-16T06:36:55.286Z,8.79
2018-09-16T06:37:55.261Z,8.90
2018-09-16T06:38:55.243Z,8.87
2018-09-16T06:39:55.231Z,8.91
2018-09-16T06:40:55.205Z,9.01
2018-09-16T06:41:55.186Z,9.06
2018-09-16T06:42:55.158Z,9.13
2018-09-16T06:43:55.135Z,9.24
2018-09-16T06:44:55.123Z,9.15
2018-09-16T06:45:55.096Z,9.34
2018-09-16T06:46:55.077Z,9.38
2018-09-16T06:47:55.049Z,9.40
2018-09-16T06:48:55.040Z,9.50
2018-09-16T06:49:55.017Z,9.57
2018-09-16T06:50:54.993Z,9.58
2018-09-16T06:51:54.970Z,9.66
2018-09-16T06:52:55.008Z,9.76
2018-09-16T06:53:54.927Z,9.81
2018-09-16T06:54:54.903Z,9.83
2018-09-16T06:55:54.889Z,9.82
2018-09-16T06:56:54.895Z,10.01
2018-09-16T06:57:54.844Z,10.06
2018-09-16T06:58:54.820Z,10.10
2018-09-16T06:59:54.802Z,10.14
2018-09-16T07:00:54.837Z,10.32
2018-09-16T07:01:54.758Z,10.36
2018-09-16T07:02:54.741Z,10.43
2018-09-16T07:03:54.716Z,10.55
2018-09-16T07:04:54.700Z,10.63
2018-09-16T07:05:54.677Z,10.62
2018-09-16T07:06:54.654Z,10.83
2018-09-16T07:07:54.654Z,10.81
2018-09-16T07:08:54.631Z,10.94
2018-09-16T07:09:54.599Z,11.11
2018-09-16T07:10:54.584Z,11.27
2018-09-16T07:11:54.558Z,11.35
2018-09-16T07:12:54.535Z,11.39
2018-09-16T07:13:54.522Z,11.62
2018-09-16T07:14:54.496Z,11.68
2018-09-16T07:15:54.474Z,11.72
2018-09-16T07:16:54.459Z,11.89
2018-09-16T07:17:54.436Z,11.94
2018-09-16T07:18:54.419Z,12.09
2018-09-16T07:19:54.407Z,12.31
2018-09-16T07:20:54.382Z,12.45
2018-09-16T07:21:54.366Z,12.75
2018-09-16T07:22:54.337Z,12.93
2018-09-16T07:23:54.318Z,12.89
2018-09-16T07:24:54.302Z,13.03
2018-09-16T07:25:54.296Z,13.27
2018-09-16T07:26:54.324Z,13.55
2018-09-16T07:27:54.244Z,13.80
2018-09-16T07:28:54.229Z,13.84
2018-09-16T07:29:54.212Z,14.07
2018-09-16T07:30:54.193Z,14.31
2018-09-16T07:31:54.170Z,14.53
2018-09-16T07:32:54.158Z,14.86
2018-09-16T07:33:54.158Z,15.05
2018-09-16T07:34:54.113Z,15.51
2018-09-16T07:35:54.094Z,15.92
2018-09-16T07:36:54.078Z,16.37
2018-09-16T07:37:54.060Z,16.63
2018-09-16T07:38:54.042Z,16.88
2018-09-16T07:39:54.023Z,17.11
2018-09-16T07:40:54.010Z,17.33
2018-09-16T07:41:53.997Z,17.53
2018-09-16T07:42:53.983Z,17.92
2018-09-16T07:43:53.958Z,18.54
2018-09-16T07:44:53.952Z,18.95
2018-09-16T07:45:53.933Z,19.55
2018-09-16T07:46:53.914Z,19.91
2018-09-16T07:47:53.899Z,20.33
2018-09-16T07:48:53.885Z,20.56
2018-09-16T07:49:53.869Z,20.76
2018-09-16T07:50:53.852Z,21.13
2018-09-16T07:51:53.836Z,21.41
2018-09-16T07:52:53.937Z,21.64
2018-09-16T07:53:53.810Z,21.69
2018-09-16T07:54:53.794Z,21.54
2018-09-16T07:55:53.781Z,21.59
2018-09-16T07:56:53.768Z,21.85
2018-09-16T07:57:53.756Z,22.35
2018-09-16T07:58:53.739Z,22.77
2018-09-16T07:59:53.733Z,23.08
2018-09-16T08:00:53.720Z,23.35
2018-09-16T08:01:53.711Z,23.49
2018-09-16T08:02:53.695Z,23.71
2018-09-16T08:03:53.678Z,24.07
2018-09-16T08:04:53.673Z,24.13
2018-09-16T08:05:53.653Z,24.20
2018-09-16T08:06:53.646Z,24.59
2018-09-16T08:07:53.634Z,24.59
2018-09-16T08:08:53.619Z,24.98
2018-09-16T08:09:53.605Z,25.02
2018-09-16T08:10:53.596Z,24.44
2018-09-16T08:11:53.586Z,24.08
2018-09-16T08:12:53.576Z,24.27
2018-09-16T08:13:53.569Z,24.22
2018-09-16T08:14:53.552Z,24.22
2018-09-16T08:15:53.539Z,24.20
2018-09-16T08:16:53.535Z,24.24
2018-09-16T08:17:53.533Z,24.35
2018-09-16T08:18:53.507Z,24.35
2018-09-16T08:19:53.494Z,24.57
2018-09-16T08:20:53.538Z,24.49
2018-09-16T08:21:53.487Z,24.87
2018-09-16T08:22:53.468Z,24.76
2018-09-16T08:23:53.456Z,24.87
2018-09-16T08:24:53.449Z,24.97
2018-09-16T08:25:53.430Z,25.12
2018-09-16T08:26:53.424Z,25.32
2018-09-16T08:27:53.417Z,25.47
2018-09-16T08:28:53.408Z,25.98
2018-09-16T08:29:53.407Z,26.08
2018-09-16T08:30:53.382Z,25.75
2018-09-16T08:31:53.369Z,25.50
2018-09-16T08:32:53.366Z,25.37
2018-09-16T08:33:53.353Z,25.37
2018-09-16T08:34:53.340Z,25.52
2018-09-16T08:35:53.333Z,25.43
2018-09-16T08:36:53.321Z,24.98
2018-09-16T08:37:53.311Z,25.06
2018-09-16T08:38:53.311Z,25.38
2018-09-16T08:39:53.293Z,25.57
2018-09-16T08:40:53.285Z,25.94
2018-09-16T08:41:53.280Z,26.01
2018-09-16T08:42:53.270Z,25.82
2018-09-16T08:43:53.251Z,26.08
2018-09-16T08:44:53.273Z,25.87
2018-09-16T08:45:53.238Z,26.08
2018-09-16T08:46:53.235Z,25.99
2018-09-16T08:47:53.220Z,25.71
2018-09-16T08:48:53.207Z,25.62
2018-09-16T08:49:53.197Z,25.07
2018-09-16T08:50:53.184Z,25.24
2018-09-16T08:51:53.178Z,25.47
2018-09-16T08:52:53.175Z,25.61
2018-09-16T08:53:53.159Z,25.52
2018-09-16T08:54:53.151Z,25.68
2018-09-16T08:55:53.139Z,25.34
2018-09-16T08:56:53.136Z,25.43
2018-09-16T08:57:53.130Z,25.62
2018-09-16T08:58:53.114Z,25.75
2018-09-16T08:59:53.104Z,26.28
2018-09-16T09:00:53.095Z,26.15
2018-09-16T09:01:53.088Z,25.35
2018-09-16T09:02:53.075Z,25.37
2018-09-16T09:03:53.066Z,25.32
2018-09-16T09:04:53.053Z,25.34
2018-09-16T09:05:53.044Z,25.50
2018-09-16T09:06:53.037Z,25.69
2018-09-16T09:07:53.025Z,25.80
2018-09-16T09:08:53.025Z,25.53
2018-09-16T09:09:53.009Z,25.42
2018-09-16T09:10:52.995Z,25.72
2018-09-16T09:11:52.996Z,25.82
2018-09-16T09:12:52.980Z,26.27
2018-09-16T09:13:52.971Z,26.46
2018-09-16T09:14:52.964Z,26.52
2018-09-16T09:15:52.952Z,26.28
2018-09-16T09:16:52.946Z,26.18
2018-09-16T09:17:52.932Z,26.58
2018-09-16T09:18:52.926Z,26.74
2018-09-16T09:19:52.917Z,27.05
2018-09-16T09:20:52.909Z,26.62
2018-09-16T09:21:52.897Z,26.73
2018-09-16T09:22:52.894Z,26.57
2018-09-16T09:23:52.884Z,26.57
2018-09-16T09:24:52.865Z,26.72
2018-09-16T09:25:52.862Z,26.65
2018-09-16T09:26:53.947Z,26.98
2018-09-16T09:27:52.858Z,27.02
2018-09-16T09:28:52.850Z,26.89
2018-09-16T09:29:52.822Z,26.89
2018-09-16T09:30:52.820Z,26.61
2018-09-16T09:31:52.812Z,26.42
2018-09-16T09:32:52.797Z,26.25
2018-09-16T09:33:52.787Z,26.36
2018-09-16T09:34:52.778Z,26.44
2018-09-16T09:35:52.772Z,26.62
2018-09-16T09:36:52.762Z,26.92
2018-09-16T09:37:52.749Z,26.81
2018-09-16T09:38:52.746Z,26.92
2018-09-16T09:39:52.747Z,26.52
2018-09-16T09:40:52.733Z,26.81
2018-09-16T09:41:52.723Z,26.81
2018-09-16T09:42:52.784Z,27.10
2018-09-16T09:43:52.707Z,27.36
2018-09-16T09:44:52.697Z,27.51
2018-09-16T09:45:52.691Z,27.50
2018-09-16T09:46:52.676Z,27.59
2018-09-16T09:47:52.675Z,27.42
2018-09-16T09:48:52.661Z,27.11
2018-09-16T09:49:52.657Z,27.21
2018-09-16T09:50:52.646Z,27.04
2018-09-16T09:51:52.685Z,27.01
2018-09-16T09:52:52.631Z,27.14
2018-09-16T09:53:52.625Z,27.05
2018-09-16T09:54:52.619Z,27.19
2018-09-16T09:55:52.612Z,27.26
2018-09-16T09:56:52.598Z,27.46
2018-09-16T09:57:52.587Z,27.88
2018-09-16T09:58:52.608Z,27.94
2018-09-16T09:59:52.577Z,27.43
2018-09-16T10:00:52.564Z,27.47
2018-09-16T10:01:52.558Z,27.29
2018-09-16T10:02:52.554Z,27.26
2018-09-16T10:03:52.541Z,26.91
2018-09-16T10:04:52.535Z,27.02
2018-09-16T10:05:52.538Z,27.41
2018-09-16T10:06:52.520Z,27.39
2018-09-16T10:07:52.519Z,27.41
2018-09-16T10:08:52.506Z,27.51
2018-09-16T10:09:52.500Z,27.64
2018-09-16T10:10:52.494Z,27.85
2018-09-16T10:11:52.488Z,27.61
2018-09-16T10:12:52.487Z,27.82
2018-09-16T10:13:52.492Z,27.94
2018-09-16T10:14:52.478Z,28.19
2018-09-16T10:15:52.461Z,28.04
2018-09-16T10:16:52.454Z,28.03
2018-09-16T10:17:52.445Z,27.73
2018-09-16T10:18:52.448Z,27.95
2018-09-16T10:19:52.435Z,28.03
2018-09-16T10:20:52.432Z,27.88
2018-09-16T10:21:52.426Z,27.43
2018-09-16T10:22:52.426Z,27.21
2018-09-16T10:23:52.421Z,27.09
2018-09-16T10:24:52.413Z,27.11
2018-09-16T10:25:52.409Z,27.36
2018-09-16T10:26:52.396Z,27.73
2018-09-16T10:27:52.394Z,27.59
2018-09-16T10:28:52.387Z,27.85
2018-09-16T10:29:52.381Z,28.31
2018-09-16T10:30:52.380Z,28.32
2018-09-16T10:31:52.371Z,27.74
2018-09-16T10:32:52.371Z,27.86
2018-09-16T10:33:52.362Z,28.09
2018-09-16T10:34:52.362Z,28.59
2018-09-16T10:35:52.349Z,29.00
2018-09-16T10:36:52.352Z,29.06
2018-09-16T10:37:52.344Z,29.08
2018-09-16T10:38:52.402Z,28.59
2018-09-16T10:39:52.340Z,28.54
2018-09-16T10:40:52.333Z,28.38
2018-09-16T10:41:52.330Z,28.23
2018-09-16T10:42:52.320Z,27.96
2018-09-16T10:43:52.317Z,28.11
2018-09-16T10:44:52.313Z,28.03
2018-09-16T10:45:52.307Z,28.01
2018-09-16T10:46:52.307Z,27.99
2018-09-16T10:47:52.301Z,27.84
2018-09-16T10:48:52.298Z,27.73
2018-09-16T10:49:52.297Z,27.70
2018-09-16T10:50:52.295Z,27.84
2018-09-16T10:51:52.285Z,27.89
2018-09-16T10:52:52.284Z,28.13
2018-09-16T10:53:52.282Z,28.44
2018-09-16T10:54:52.272Z,28.46
2018-09-16T10:55:52.281Z,28.22
2018-09-16T10:56:52.272Z,28.31
2018-09-16T10:57:52.269Z,28.41
2018-09-16T10:58:52.272Z,28.44
2018-09-16T10:59:52.263Z,28.47
2018-09-16T11:00:52.263Z,28.66
2018-09-16T11:01:52.258Z,28.65
2018-09-16T11:02:52.254Z,28.40
2018-09-16T11:03:52.249Z,27.74
2018-09-16T11:04:52.251Z,27.51
2018-09-16T11:05:52.246Z,27.48
2018-09-16T11:06:52.242Z,27.57
2018-09-16T11:07:52.280Z,27.53
2018-09-16T11:08:52.239Z,27.48
2018-09-16T11:09:52.236Z,27.59
2018-09-16T11:10:52.232Z,27.82
2018-09-16T11:11:52.235Z,27.99
2018-09-16T11:12:52.230Z,28.31
2018-09-16T11:13:52.233Z,28.21
2018-09-16T11:14:52.226Z,28.11
2018-09-16T11:15:52.272Z,28.13
2018-09-16T11:16:52.226Z,28.17
2018-09-16T11:17:52.221Z,28.33
2018-09-16T11:18:52.216Z,28.53
2018-09-16T11:19:52.217Z,28.66
2018-09-16T11:20:52.220Z,28.50
2018-09-16T11:21:52.216Z,28.56
2018-09-16T11:22:52.217Z,28.43
2018-09-16T11:23:52.210Z,28.56
2018-09-16T11:24:52.214Z,28.75
2018-09-16T11:25:52.210Z,28.73
2018-09-16T11:26:52.207Z,28.84
2018-09-16T11:27:52.207Z,28.66
2018-09-16T11:28:52.214Z,28.68
2018-09-16T11:29:52.213Z,28.73
2018-09-16T11:30:52.210Z,28.69
2018-09-16T11:31:52.210Z,28.53
2018-09-16T11:32:52.210Z,28.63
2018-09-16T11:33:52.208Z,28.75
2018-09-16T11:34:52.204Z,28.88
2018-09-16T11:35:52.204Z,28.23
2018-09-16T11:36:52.207Z,27.70
2018-09-16T11:37:52.207Z,27.77
2018-09-16T11:38:52.207Z,28.03
2018-09-16T11:39:52.204Z,28.29
2018-09-16T11:40:52.204Z,28.23
2018-09-16T11:41:52.214Z,27.98
2018-09-16T11:42:52.213Z,27.89
2018-09-16T11:43:52.212Z,28.07
2018-09-16T11:44:52.209Z,28.04
2018-09-16T11:45:52.204Z,27.95
2018-09-16T11:46:52.204Z,27.94
2018-09-16T11:47:52.204Z,27.85
2018-09-16T11:48:52.204Z,27.57
2018-09-16T11:49:52.207Z,27.42
2018-09-16T11:50:52.204Z,27.39
2018-09-16T11:51:52.220Z,27.85
2018-09-16T11:52:52.211Z,28.16
2018-09-16T11:53:52.213Z,28.53
2018-09-16T11:54:52.210Z,28.68
2018-09-16T11:55:52.207Z,28.75
2018-09-16T11:56:52.210Z,28.73
2018-09-16T11:57:52.208Z,28.58
2018-09-16T11:58:52.229Z,28.29
2018-09-16T11:59:52.217Z,28.06
2018-09-16T12:00:52.207Z,28.14
2018-09-16T12:01:52.226Z,28.28
2018-09-16T12:02:52.207Z,28.23
2018-09-16T12:03:52.208Z,28.19
2018-09-16T12:04:52.208Z,28.43
2018-09-16T12:05:52.217Z,28.72
2018-09-16T12:06:52.217Z,28.85
2018-09-16T12:07:52.210Z,28.87
2018-09-16T12:08:52.217Z,28.93
2018-09-16T12:09:52.219Z,28.82
2018-09-16T12:10:52.216Z,28.46
2018-09-16T12:11:52.220Z,28.14
2018-09-16T12:12:52.220Z,28.32
2018-09-16T12:13:52.214Z,28.53
2018-09-16T12:14:52.220Z,28.28
2018-09-16T12:15:52.213Z,28.01
2018-09-16T12:16:52.217Z,28.10
2018-09-16T12:17:52.217Z,27.92
2018-09-16T12:18:52.223Z,28.19
2018-09-16T12:19:52.216Z,27.82
2018-09-16T12:20:52.226Z,27.88
2018-09-16T12:21:52.221Z,27.76
2018-09-16T12:22:52.220Z,27.71
2018-09-16T12:23:52.223Z,27.86
2018-09-16T12:24:52.224Z,28.07
2018-09-16T12:25:52.220Z,28.14
2018-09-16T12:26:52.226Z,28.40
2018-09-16T12:27:52.226Z,28.29
2018-09-16T12:28:52.237Z,28.21
2018-09-16T12:29:52.246Z,27.85
2018-09-16T12:30:52.244Z,27.95
2018-09-16T12:31:52.227Z,27.76
2018-09-16T12:32:52.233Z,27.82
2018-09-16T12:33:52.234Z,27.99
2018-09-16T12:34:52.234Z,28.07
2018-09-16T12:35:52.230Z,28.43
2018-09-16T12:36:52.229Z,28.46
2018-09-16T12:37:52.232Z,28.80
2018-09-16T12:38:52.230Z,28.70
2018-09-16T12:39:52.237Z,28.91
2018-09-16T12:40:52.237Z,28.91
2018-09-16T12:41:52.236Z,28.88
2018-09-16T12:42:52.237Z,28.29
2018-09-16T12:43:52.237Z,27.99
2018-09-16T12:44:52.236Z,27.91
2018-09-16T12:45:52.238Z,27.94
2018-09-16T12:46:52.246Z,28.07
2018-09-16T12:47:52.246Z,28.11
2018-09-16T12:48:52.240Z,28.35
2018-09-16T12:49:52.250Z,28.43
2018-09-16T12:50:52.245Z,28.75
2018-09-16T12:51:52.242Z,28.75
2018-09-16T12:52:52.242Z,28.88
2018-09-16T12:53:52.243Z,28.93
2018-09-16T12:54:52.249Z,28.87
2018-09-16T12:55:52.243Z,28.91
2018-09-16T12:56:52.298Z,28.73
2018-09-16T12:57:52.245Z,28.84
2018-09-16T12:58:52.246Z,28.82
2018-09-16T12:59:52.246Z,28.72
2018-09-16T13:00:52.246Z,28.53
2018-09-16T13:01:52.256Z,28.60
2018-09-16T13:02:52.256Z,28.50
2018-09-16T13:03:52.250Z,28.75
2018-09-16T13:04:52.249Z,28.90
2018-09-16T13:05:52.258Z,28.78