createdAt,value
2023-05-12T00:01:22.273Z,99933.03
2023-05-12T00:03:50.442Z,99942.22
2023-05-12T00:06:18.411Z,99937.72
2023-05-12T00:08:46.237Z,99940.16
2023-05-12T00:11:14.212Z,99935.03
2023-05-12T00:13:42.056Z,99942.63
2023-05-12T00:16:10.190Z,99945.66
2023-05-12T00:18:38.020Z,99942.25
2023-05-12T00:21:08.641Z,99936.00
2023-05-12T00:23:36.703Z,99932.09
2023-05-12T00:26:04.903Z,99933.47
2023-05-12T00:28:32.686Z,99943.22
2023-05-12T00:31:04.235Z,99948.84
2023-05-12T00:33:32.487Z,99942.97
2023-05-12T00:36:04.248Z,99943.09
2023-05-12T00:38:34.167Z,99930.13
2023-05-12T00:41:01.910Z,99931.84
2023-05-12T00:43:30.183Z,99928.69
2023-05-12T00:45:58.208Z,99937.84
2023-05-12T00:48:26.576Z,99931.38
2023-05-12T00:50:55.141Z,99938.38
2023-05-12T00:53:23.739Z,99938.22
2023-05-12T00:55:51.566Z,99938.50
2023-05-12T00:58:19.538Z,99942.16
2023-05-12T01:00:47.396Z,99935.53
2023-05-12T01:03:15.806Z,99942.41
2023-05-12T01:05:48.968Z,99947.19
2023-05-12T01:08:17.944Z,99940.69
2023-05-12T01:10:47.336Z,99943.75
2023-05-12T01:13:17.593Z,99943.75
2023-05-12T01:15:47.800Z,99933.84
2023-05-12T01:18:16.422Z,99945.94
2023-05-12T01:20:44.852Z,99941.69
2023-05-12T01:23:14.391Z,99942.78
2023-05-12T01:25:42.976Z,99934.81
2023-05-12T01:28:10.867Z,99943.16
2023-05-12T01:30:43.930Z,99938.97
2023-05-12T01:33:14.330Z,99940.81
2023-05-12T01:35:42.549Z,99936.41
2023-05-12T01:38:11.525Z,99936.19
2023-05-12T01:40:41.415Z,99941.69
2023-05-12T01:43:09.493Z,99947.66
2023-05-12T01:45:38.816Z,99938.72
2023-05-12T01:48:06.795Z,99934.19
2023-05-12T01:50:34.686Z,99935.78
2023-05-12T01:53:04.052Z,99929.28
2023-05-12T01:55:32.933Z,99935.91
2023-05-12T01:58:00.948Z,99932.94
2023-05-12T02:00:29.021Z,99934.69
2023-05-12T02:02:59.175Z,99938.06
2023-05-12T02:05:27.040Z,99922.34
2023-05-12T02:07:55.440Z,99928.47
2023-05-12T02:10:23.465Z,99929.34
2023-05-12T02:12:51.597Z,99932.00
2023-05-12T02:15:19.600Z,99927.22
2023-05-12T02:17:54.055Z,99934.28
2023-05-12T02:20:22.871Z,99929.63
2023-05-12T02:22:50.620Z,99925.25
2023-05-12T02:25:18.797Z,99926.19
2023-05-12T02:27:46.816Z,99924.59
2023-05-12T02:30:15.833Z,99922.13
2023-05-12T02:32:43.824Z,99917.25
2023-05-12T02:35:12.483Z,99915.69
2023-05-12T02:37:41.030Z,99907.91
2023-05-12T02:40:09.713Z,99898.97
2023-05-12T02:42:38.640Z,99895.06
2023-05-12T02:45:07.507Z,99907.69
2023-05-12T02:47:36.573Z,99912.25
2023-05-12T02:50:05.001Z,99900.38
2023-05-12T02:52:33.855Z,99910.63
2023-05-12T02:55:02.121Z,99908.00
2023-05-12T02:57:34.387Z,99905.88
2023-05-12T03:00:06.854Z,99902.63
2023-05-12T03:02:38.957Z,99908.41
2023-05-12T03:05:09.362Z,99902.91
2023-05-12T03:07:37.621Z,99903.63
2023-05-12T03:10:10.661Z,99903.66
2023-05-12T03:12:38.447Z,99890.19
2023-05-12T03:15:06.926Z,99891.84
2023-05-12T03:17:36.329Z,99884.75
2023-05-12T03:20:04.790Z,99895.34
2023-05-12T03:22:35.558Z,99899.09
2023-05-12T03:25:05.123Z,99900.69
2023-05-12T03:27:34.778Z,99894.34
2023-05-12T03:30:05.238Z,99886.50
2023-05-12T03:32:36.283Z,99886.81
2023-05-12T03:35:04.292Z,99886.53
2023-05-12T03:37:32.157Z,99892.25
2023-05-12T03:40:00.251Z,99894.53
2023-05-12T03:42:28.733Z,99895.84
2023-05-12T03:44:56.620Z,99884.00
2023-05-12T03:47:25.582Z,99890.28
2023-05-12T03:49:55.061Z,99884.44
2023-05-12T03:52:23.548Z,99888.41
2023-05-12T03:54:51.355Z,99887.97
2023-05-12T03:57:19.159Z,99886.88
2023-05-12T03:59:46.965Z,99890.59
2023-05-12T04:02:14.842Z,99896.41
2023-05-12T04:04:42.719Z,99906.00
2023-05-12T04:07:10.556Z,99907.97
2023-05-12T04:09:38.409Z,99908.03
2023-05-12T04:12:06.620Z,99904.63
2023-05-12T04:14:42.865Z,99905.72
2023-05-12T04:17:11.650Z,99901.31
2023-05-12T04:19:41.989Z,99910.59
2023-05-12T04:22:10.033Z,99909.06
2023-05-12T04:24:39.008Z,99909.06
2023-05-12T04:27:07.348Z,99905.84
2023-05-12T04:29:36.460Z,99906.22
2023-05-12T04:32:04.739Z,99906.69
2023-05-12T04:34:32.533Z,99905.22
2023-05-12T04:37:00.819Z,99897.59
2023-05-12T04:39:28.689Z,99904.41
2023-05-12T04:41:56.500Z,99915.84
2023-05-12T04:44:24.817Z,99911.91
2023-05-12T04:46:56.367Z,99911.09
2023-05-12T04:49:24.623Z,99906.81
2023-05-12T04:51:52.879Z,99910.50
2023-05-12T04:54:20.745Z,99904.84
2023-05-12T04:56:48.752Z,99909.84
2023-05-12T04:59:16.777Z,99901.38
2023-05-12T05:01:46.467Z,99892.44
2023-05-12T05:04:15.342Z,99907.84
2023-05-12T05:06:43.316Z,99900.91
2023-05-12T05:09:11.376Z,99904.53
2023-05-12T05:11:39.681Z,99885.97
2023-05-12T05:14:07.726Z,99893.81
2023-05-12T05:16:36.952Z,99895.41
2023-05-12T05:19:06.793Z,99898.25
2023-05-12T05:21:37.688Z,99905.41
2023-05-12T05:24:07.209Z,99895.88
2023-05-12T05:26:37.573Z,99904.56
2023-05-12T05:29:14.700Z,99891.78
2023-05-12T05:31:45.263Z,99895.56
2023-05-12T05:34:13.245Z,99894.88
2023-05-12T05:36:41.486Z,99890.72
2023-05-12T05:39:10.798Z,99892.75
2023-05-12T05:41:38.566Z,99886.78
2023-05-12T05:44:07.283Z,99883.75
2023-05-12T05:46:35.315Z,99888.28
2023-05-12T05:49:03.150Z,99891.81
2023-05-12T05:51:33.377Z,99893.63
2023-05-12T05:54:01.244Z,99887.72
2023-05-12T05:56:30.509Z,99892.88
2023-05-12T05:59:02.631Z,99887.63
2023-05-12T06:01:31.272Z,99895.72
2023-05-12T06:03:59.552Z,99888.56
2023-05-12T06:06:27.460Z,99887.41
2023-05-12T06:08:56.229Z,99876.78
2023-05-12T06:11:24.569Z,99873.09
2023-05-12T06:13:52.796Z,99879.38
2023-05-12T06:16:20.717Z,99882.78
2023-05-12T06:18:48.630Z,99877.66
2023-05-12T06:21:16.417Z,99880.16
2023-05-12T06:23:44.187Z,99882.09
2023-05-12T06:26:14.189Z,99881.84
2023-05-12T06:28:42.040Z,99888.84
2023-05-12T06:31:12.827Z,99884.34
2023-05-12T06:33:40.833Z,99877.38
2023-05-12T06:36:10.692Z,99878.16
2023-05-12T06:38:38.430Z,99873.38
2023-05-12T06:41:06.313Z,99872.34
2023-05-12T06:43:34.111Z,99877.69
2023-05-12T06:46:04.899Z,99876.91
2023-05-12T06:48:33.122Z,99878.19
2023-05-12T06:51:01.010Z,99872.19
2023-05-12T06:53:30.810Z,99871.28
2023-05-12T06:55:58.852Z,99880.88
2023-05-12T06:58:26.738Z,99869.13
2023-05-12T07:00:54.588Z,99872.91
2023-05-12T07:03:22.511Z,99876.31
2023-05-12T07:05:50.576Z,99869.22
2023-05-12T07:08:18.541Z,99882.75
2023-05-12T07:10:46.320Z,99879.66
2023-05-12T07:13:21.481Z,99881.16
2023-05-12T07:15:49.485Z,99871.84
2023-05-12T07:18:17.410Z,99875.84
2023-05-12T07:20:46.761Z,99875.88
2023-05-12T07:23:14.794Z,99874.72
2023-05-12T07:25:42.576Z,99868.47
2023-05-12T07:28:11.639Z,99871.72
2023-05-12T07:30:39.862Z,99876.63
2023-05-12T07:33:08.786Z,99870.38
2023-05-12T07:35:36.542Z,99879.38
2023-05-12T07:38:04.737Z,99883.53
2023-05-12T07:40:32.620Z,99880.78
2023-05-12T07:43:00.888Z,99882.91
2023-05-12T07:45:28.845Z,99877.16
2023-05-12T07:47:56.684Z,99873.06
2023-05-12T07:50:43.287Z,99864.84
2023-05-12T07:53:11.336Z,99869.41
2023-05-12T07:55:43.287Z,99871.00
2023-05-12T07:58:12.389Z,99864.47
2023-05-12T08:00:41.318Z,99864.66
2023-05-12T08:03:09.268Z,99870.03
2023-05-12T08:05:37.158Z,99867.59
2023-05-12T08:08:05.019Z,99862.22
2023-05-12T08:10:33.275Z,99853.84
2023-05-12T08:13:01.148Z,99866.78
2023-05-12T08:15:29.058Z,99861.66
2023-05-12T08:17:56.839Z,99868.06
2023-05-12T08:20:24.767Z,99862.63
2023-05-12T08:22:52.884Z,99850.31
2023-05-12T08:25:21.181Z,99854.69
2023-05-12T08:27:49.184Z,99857.22
2023-05-12T08:30:17.723Z,99859.34
2023-05-12T08:32:45.658Z,99866.28
2023-05-12T08:35:13.587Z,99856.50
2023-05-12T08:37:41.716Z,99859.69
2023-05-12T08:40:17.662Z,99853.13
2023-05-12T08:43:02.116Z,99863.16
2023-05-12T08:45:30.001Z,99853.81
2023-05-12T08:47:59.505Z,99857.63
2023-05-12T08:50:27.688Z,99852.34
2023-05-12T08:52:56.362Z,99849.38
2023-05-12T08:55:28.558Z,99848.84
2023-05-12T08:57:59.305Z,99847.78
2023-05-12T09:00:29.263Z,99841.00
2023-05-12T09:02:57.467Z,99855.63
2023-05-12T09:05:27.496Z,99836.22
2023-05-12T09:07:56.158Z,99835.47
2023-05-12T09:13:04.627Z,99844.41
2023-05-12T09:15:36.164Z,99829.88
2023-05-12T09:18:04.195Z,99830.63
2023-05-12T09:20:32.297Z,99834.19
2023-05-12T09:23:14.276Z,99820.16
2023-05-12T09:25:42.128Z,99820.16
2023-05-12T09:28:09.990Z,99823.63
2023-05-12T09:30:38.581Z,99824.81
2023-05-12T09:33:11.113Z,99825.66
2023-05-12T09:35:43.512Z,99811.63
2023-05-12T09:38:12.130Z,99815.34
2023-05-12T09:40:40.552Z,99812.91
2023-05-12T09:43:08.963Z,99817.03
2023-05-12T09:45:38.973Z,99824.56
2023-05-12T09:48:11.607Z,99818.13
2023-05-12T09:50:47.697Z,99816.09
2023-05-12T09:53:17.966Z,99819.31
2023-05-12T09:55:47.753Z,99797.84
2023-05-12T09:58:17.949Z,99811.06
2023-05-12T10:03:18.683Z,99807.63
2023-05-12T10:05:50.900Z,99817.03
2023-05-12T10:08:26.956Z,99807.19
2023-05-12T10:10:56.856Z,99808.31
2023-05-12T10:13:24.786Z,99795.31
2023-05-12T10:15:56.558Z,99798.28
2023-05-12T10:18:24.985Z,99792.09
2023-05-12T10:20:56.891Z,99789.41
2023-05-12T10:23:25.575Z,99793.84
2023-05-12T10:25:54.451Z,99783.56
2023-05-12T10:28:22.583Z,99791.97
2023-05-12T10:30:51.786Z,99783.13
2023-05-12T10:33:20.141Z,99777.31
2023-05-12T10:35:49.620Z,99791.75
2023-05-12T10:38:19.968Z,99795.16
2023-05-12T10:40:59.912Z,99795.38
2023-05-12T10:43:32.525Z,99780.53
2023-05-12T10:46:13.323Z,99782.84
2023-05-12T10:48:56.334Z,99795.91
2023-05-12T10:51:26.713Z,99798.47
2023-05-12T10:53:58.463Z,99796.50
2023-05-12T10:56:29.270Z,99787.06
2023-05-12T10:59:07.607Z,99788.84
2023-05-12T11:01:36.155Z,99774.66
2023-05-12T11:04:20.396Z,99789.22
2023-05-12T11:06:59.404Z,99785.94
2023-05-12T11:09:27.482Z,99780.41
2023-05-12T11:11:56.544Z,99788.50
2023-05-12T11:14:24.576Z,99795.81
2023-05-12T11:16:53.565Z,99797.53
2023-05-12T11:19:21.440Z,99789.91
2023-05-12T11:21:49.295Z,99794.31
2023-05-12T11:24:17.203Z,99794.25
2023-05-12T11:26:45.117Z,99792.56
2023-05-12T11:29:12.893Z,99785.75
2023-05-12T11:31:41.695Z,99784.91
2023-05-12T11:34:13.144Z,99792.34
2023-05-12T11:36:42.817Z,99788.75
2023-05-12T11:39:16.709Z,99779.31
2023-05-12T11:41:45.222Z,99792.53
2023-05-12T11:44:34.134Z,99785.97
2023-05-12T11:47:10.923Z,99789.00
2023-05-12T11:49:53.824Z,99785.47
2023-05-12T11:52:22.486Z,99777.91
2023-05-12T11:54:51.162Z,99779.09
2023-05-12T11:57:29.671Z,99784.88
2023-05-12T12:00:09.266Z,99780.91
2023-05-12T12:02:39.800Z,99786.34
2023-05-12T12:05:18.568Z,99775.41
2023-05-12T12:07:46.573Z,99775.97
2023-05-12T12:10:18.743Z,99784.31
2023-05-12T12:12:47.821Z,99769.50
2023-05-12T12:15:15.900Z,99774.16
2023-05-12T12:17:43.699Z,99768.44
2023-05-12T12:20:12.015Z,99766.94
2023-05-12T12:22:39.928Z,99773.31
2023-05-12T12:25:08.396Z,99761.22
2023-05-12T12:27:36.241Z,99760.72
2023-05-12T12:30:07.112Z,99760.50
2023-05-12T12:32:35.095Z,99746.81
2023-05-12T12:35:04.495Z,99760.25
2023-05-12T12:37:33.180Z,99745.50
2023-05-12T12:40:08.333Z,99756.09
2023-05-12T12:42:41.079Z,99754.97
2023-05-12T12:45:10.087Z,99745.44
2023-05-12T12:47:39.137Z,99742.94
2023-05-12T12:50:11.260Z,99739.66
2023-05-12T12:52:40.431Z,99726.09
2023-05-12T12:55:08.898Z,99724.22
2023-05-12T12:57:36.676Z,99734.13
2023-05-12T13:00:05.795Z,99726.81
2023-05-12T13:02:40.936Z,99721.09
2023-05-12T13:05:09.022Z,99726.53
2023-05-12T13:07:37.372Z,99723.81
2023-05-12T13:10:05.422Z,99729.88
2023-05-12T13:12:33.900Z,99725.97
2023-05-12T13:15:02.542Z,99720.56
2023-05-12T13:17:35.751Z,99719.31
2023-05-12T13:20:03.935Z,99723.13
2023-05-12T13:22:33.700Z,99721.25
2023-05-12T13:25:01.850Z,99727.94
2023-05-12T13:27:32.021Z,99726.38
2023-05-12T13:29:59.877Z,99714.03
2023-05-12T13:32:30.663Z,99716.63
2023-05-12T13:34:58.611Z,99725.84
2023-05-12T13:37:27.150Z,99733.06
2023-05-12T13:39:55.019Z,99711.88
2023-05-12T13:42:22.994Z,99725.56
2023-05-12T13:44:50.939Z,99717.19
2023-05-12T13:47:19.191Z,99726.06
2023-05-12T13:49:47.074Z,99715.06
2023-05-12T13:52:15.375Z,99720.03
2023-05-12T13:54:43.237Z,99721.84
2023-05-12T13:57:10.955Z,99708.25
2023-05-12T13:59:38.785Z,99714.16
2023-05-12T14:02:09.876Z,99711.53
2023-05-12T14:04:38.195Z,99713.25
2023-05-12T14:07:08.578Z,99705.59
2023-05-12T14:09:37.653Z,99716.00
2023-05-12T14:12:06.045Z,99713.13
2023-05-12T14:14:33.860Z,99694.31
2023-05-12T14:17:01.723Z,99704.47
2023-05-12T14:19:29.596Z,99699.94
2023-05-12T14:21:57.524Z,99696.75
2023-05-12T14:24:25.514Z,99699.94
2023-05-12T14:26:54.934Z,99694.97
2023-05-12T14:29:22.818Z,99699.59
2023-05-12T14:31:50.660Z,99701.28
2023-05-12T14:34:19.695Z,99691.88
2023-05-12T14:36:47.545Z,99691.56
2023-05-12T14:39:15.967Z,99691.47
2023-05-12T14:41:43.754Z,99693.28
2023-05-12T14:44:11.559Z,99694.22
2023-05-12T14:46:39.401Z,99687.44
2023-05-12T14:49:11.185Z,99684.28
2023-05-12T14:51:39.000Z,99682.78
2023-05-12T14:54:18.410Z,99680.78
2023-05-12T14:56:52.824Z,99694.22
2023-05-12T14:59:20.952Z,99686.16
2023-05-12T15:01:48.788Z,99687.84
2023-05-12T15:04:16.861Z,99688.81
2023-05-12T15:06:47.382Z,99692.63
2023-05-12T15:09:15.186Z,99690.28
2023-05-12T15:11:45.516Z,99682.88
2023-05-12T15:14:13.351Z,99687.34
2023-05-12T15:16:41.928Z,99687.56
2023-05-12T15:19:10.088Z,99679.19
2023-05-12T15:21:37.961Z,99684.06
2023-05-12T15:24:06.521Z,99680.53
2023-05-12T15:26:35.734Z,99680.13
2023-05-12T15:29:05.201Z,99678.25
2023-05-12T15:31:33.109Z,99684.47
2023-05-12T15:34:00.954Z,99685.97
2023-05-12T15:36:29.691Z,99682.69
2023-05-12T15:38:57.565Z,99686.91
2023-05-12T15:41:25.792Z,99686.44
2023-05-12T15:43:53.550Z,99677.44
2023-05-12T15:46:21.939Z,99688.66
2023-05-12T15:48:50.036Z,99680.00
2023-05-12T15:51:18.070Z,99678.38
2023-05-12T15:53:45.908Z,99681.53
2023-05-12T15:56:13.720Z,99684.41
2023-05-12T15:58:41.477Z,99675.09
2023-05-12T16:01:09.342Z,99686.41
2023-05-12T16:03:37.885Z,99679.84
2023-05-12T16:06:07.090Z,99681.00
2023-05-12T16:08:36.035Z,99683.88
2023-05-12T16:11:03.879Z,99673.09
2023-05-12T16:13:32.041Z,99683.34
2023-05-12T16:15:59.967Z,99678.03
2023-05-12T16:18:30.638Z,99669.78
2023-05-12T16:20:59.467Z,99675.59
2023-05-12T16:23:27.301Z,99669.22
2023-05-12T16:25:55.151Z,99675.22
2023-05-12T16:28:22.936Z,99678.81
2023-05-12T16:30:51.213Z,99680.81
2023-05-12T16:33:19.542Z,99674.34
2023-05-12T16:35:47.511Z,99674.44
2023-05-12T16:38:15.488Z,99683.00
2023-05-12T16:40:43.567Z,99679.44
2023-05-12T16:43:11.440Z,99677.53
2023-05-12T16:45:39.290Z,99678.44
2023-05-12T16:48:07.223Z,99686.16
2023-05-12T16:50:37.999Z,99682.84
2023-05-12T16:53:06.241Z,99686.63
2023-05-12T16:55:34.089Z,99690.09
2023-05-12T16:58:01.902Z,99680.84
2023-05-12T17:00:30.160Z,99700.53
2023-05-12T17:02:58.128Z,99697.41
2023-05-12T17:05:25.934Z,99703.13
2023-05-12T17:07:53.777Z,99704.59
2023-05-12T17:10:21.633Z,99708.34
2023-05-12T17:12:49.465Z,99700.19
2023-05-12T17:15:17.366Z,99697.66
2023-05-12T17:17:45.220Z,99708.19
2023-05-12T17:20:13.997Z,99712.22
2023-05-12T17:22:44.491Z,99712.91
2023-05-12T17:25:12.742Z,99721.19
2023-05-12T17:27:40.544Z,99718.72
2023-05-12T17:30:09.363Z,99716.19
2023-05-12T17:32:37.566Z,99721.41
2023-05-12T17:35:05.961Z,99720.28
2023-05-12T17:37:37.474Z,99722.63
2023-05-12T17:40:07.862Z,99713.53
2023-05-12T17:42:35.746Z,99731.56
2023-05-12T17:45:03.894Z,99722.75
2023-05-12T17:47:33.105Z,99713.50
2023-05-12T17:50:01.035Z,99723.97
2023-05-12T17:52:28.895Z,99725.47
2023-05-12T17:54:57.439Z,99726.41
2023-05-12T17:57:25.369Z,99728.16
2023-05-12T17:59:53.317Z,99730.19
2023-05-12T18:02:21.198Z,99732.00
2023-05-12T18:04:49.271Z,99726.97
2023-05-12T18:07:17.516Z,99730.16
2023-05-12T18:09:45.840Z,99732.72
2023-05-12T18:12:14.252Z,99742.13
2023-05-12T18:14:42.092Z,99736.72
2023-05-12T18:17:09.878Z,99739.34
2023-05-12T18:19:37.735Z,99736.56
2023-05-12T18:22:05.726Z,99742.00
2023-05-12T18:24:33.547Z,99730.13
2023-05-12T18:27:02.344Z,99733.59
2023-05-12T18:29:31.516Z,99741.06
2023-05-12T18:31:59.524Z,99746.78
2023-05-12T18:34:27.404Z,99753.09
2023-05-12T18:36:57.903Z,99749.19
2023-05-12T18:39:26.201Z,99762.34
2023-05-12T18:41:54.488Z,99758.38
2023-05-12T18:44:22.331Z,99752.16
2023-05-12T18:46:50.258Z,99758.13
2023-05-12T18:49:18.252Z,99758.38
2023-05-12T18:51:45.985Z,99754.16
2023-05-12T18:54:13.810Z,99753.00
2023-05-12T18:56:41.728Z,99752.38
2023-05-12T18:59:09.827Z,99753.78
2023-05-12T19:01:37.743Z,99750.94
2023-05-12T19:04:05.838Z,99748.72
2023-05-12T19:06:33.616Z,99742.81
2023-05-12T19:09:01.404Z,99747.41
2023-05-12T19:11:29.938Z,99752.00
2023-05-12T19:13:57.864Z,99756.25
2023-05-12T19:16:25.913Z,99756.56
2023-05-12T19:18:53.850Z,99752.66
2023-05-12T19:21:21.708Z,99758.06
2023-05-12T19:23:49.561Z,99759.75
2023-05-12T19:26:17.406Z,99758.34
2023-05-12T19:28:48.231Z,99758.34
2023-05-12T19:31:16.130Z,99752.41
2023-05-12T19:33:44.014Z,99757.28
2023-05-12T19:36:11.835Z,99759.53
2023-05-12T19:38:43.628Z,99751.63
2023-05-12T19:41:11.458Z,99751.31
2023-05-12T19:43:39.288Z,99758.41
2023-05-12T19:46:07.772Z,99758.97
2023-05-12T19:48:35.783Z,99748.19
2023-05-12T19:51:03.904Z,99750.75
2023-05-12T19:53:31.700Z,99748.47
2023-05-12T19:55:59.518Z,99746.19
2023-05-12T19:58:30.042Z,99747.88
2023-05-12T20:00:57.930Z,99748.72
2023-05-12T20:03:25.896Z,99752.44
2023-05-12T20:05:53.915Z,99747.03
2023-05-12T20:08:21.675Z,99753.53
2023-05-12T20:10:49.461Z,99745.59
2023-05-12T20:13:17.298Z,99747.31
2023-05-12T20:15:45.502Z,99743.59
2023-05-12T20:18:15.702Z,99744.16
2023-05-12T20:20:43.648Z,99753.19
2023-05-12T20:23:11.449Z,99745.56
2023-05-12T20:25:40.610Z,99749.78
2023-05-12T20:28:09.724Z,99744.38
2023-05-12T20:30:38.017Z,99743.25
2023-05-12T20:33:05.914Z,99750.88
2023-05-12T20:35:35.910Z,99744.38
2023-05-12T20:38:03.836Z,99750.00
2023-05-12T20:43:42.170Z,99748.00
2023-05-12T20:46:10.132Z,99752.50
2023-05-12T20:48:38.029Z,99752.22
2023-05-12T20:51:12.990Z,99754.75
2023-05-12T20:53:40.948Z,99749.28
2023-05-12T20:56:09.027Z,99755.81
2023-05-12T20:58:37.087Z,99752.34
2023-05-12T21:01:05.097Z,99750.03
2023-05-12T21:03:34.260Z,99747.75
2023-05-12T21:06:02.513Z,99755.09
2023-05-12T21:08:30.494Z,99752.22
2023-05-12T21:11:01.046Z,99757.31
2023-05-12T21:13:29.033Z,99753.88
2023-05-12T21:15:56.896Z,99755.56
2023-05-12T21:18:24.941Z,99744.22
2023-05-12T21:20:52.796Z,99746.75
2023-05-12T21:23:20.696Z,99749.03
2023-05-12T21:25:49.246Z,99757.50
2023-05-12T21:28:17.767Z,99757.22
2023-05-12T21:30:45.572Z,99755.47
2023-05-12T21:33:13.439Z,99751.50
2023-05-12T21:35:41.534Z,99757.44
2023-05-12T21:38:10.320Z,99758.28
2023-05-12T21:40:38.505Z,99743.53
2023-05-12T21:43:06.474Z,99744.06
2023-05-12T21:45:34.410Z,99748.03
2023-05-12T21:48:02.332Z,99747.13
2023-05-12T21:50:30.246Z,99753.06
2023-05-12T21:53:00.492Z,99750.78
2023-05-12T21:55:28.309Z,99759.22
2023-05-12T21:57:56.688Z,99748.97
2023-05-12T22:00:24.790Z,99751.19
2023-05-12T22:02:52.794Z,99748.97
2023-05-12T22:05:20.738Z,99743.25
2023-05-12T22:07:48.521Z,99736.13
2023-05-12T22:10:16.352Z,99740.38
2023-05-12T22:12:44.119Z,99738.91
2023-05-12T22:15:12.005Z,99747.16
2023-05-12T22:17:39.908Z,99749.06
2023-05-12T22:20:09.250Z,99753.59
2023-05-12T22:22:37.101Z,99753.31
2023-05-12T22:25:05.186Z,99756.13
2023-05-12T22:27:33.141Z,99757.03
2023-05-12T22:30:00.916Z,99755.06
2023-05-12T22:32:28.880Z,99746.25
2023-05-12T22:34:56.769Z,99760.38
2023-05-12T22:37:25.109Z,99741.09
2023-05-12T22:39:52.839Z,99753.72
2023-05-12T22:42:21.049Z,99762.53
2023-05-12T22:44:48.849Z,99746.59
2023-05-12T22:47:16.880Z,99757.03
2023-05-12T22:49:44.825Z,99746.50
2023-05-12T22:52:12.558Z,99760.63
2023-05-12T22:54:40.472Z,99764.84
2023-05-12T22:57:08.189Z,99760.84
2023-05-12T22:59:35.956Z,99758.81
2023-05-12T23:02:03.727Z,99763.06
2023-05-12T23:04:31.585Z,99752.63
2023-05-12T23:06:59.399Z,99762.59
2023-05-12T23:09:27.187Z,99753.84
2023-05-12T23:11:54.929Z,99762.09
2023-05-12T23:14:22.679Z,99754.13
2023-05-12T23:16:50.541Z,99760.63
2023-05-12T23:19:18.336Z,99753.81
2023-05-12T23:21:46.084Z,99751.84
2023-05-12T23:24:14.014Z,99753.47
2023-05-12T23:26:41.808Z,99755.72
2023-05-12T23:29:09.577Z,99757.16
2023-05-12T23:31:37.497Z,99760.84
2023-05-12T23:34:05.566Z,99750.63
2023-05-12T23:36:33.292Z,99765.84
2023-05-12T23:39:01.096Z,99749.44
2023-05-12T23:41:31.786Z,99751.41
2023-05-12T23:43:59.684Z,99765.81
2023-05-12T23:46:27.489Z,99760.44
2023-05-12T23:48:56.467Z,99763.81
2023-05-12T23:51:24.713Z,99757.59
2023-05-12T23:53:52.561Z,99756.72
2023-05-12T23:56:20.351Z,99762.13
2023-05-12T23:58:49.153Z,99762.72
