createdAt,value
2024-01-11T00:01:19.703Z,1.73
2024-01-11T00:03:47.226Z,1.55
2024-01-11T00:06:14.938Z,1.20
2024-01-11T00:08:42.531Z,1.70
2024-01-11T00:11:10.024Z,1.83
2024-01-11T00:13:37.776Z,1.33
2024-01-11T00:16:05.584Z,1.77
2024-01-11T00:18:33.234Z,1.17
2024-01-11T00:21:00.731Z,1.40
2024-01-11T00:23:28.207Z,1.63
2024-01-11T00:25:55.814Z,1.65
2024-01-11T00:28:23.365Z,1.40
2024-01-11T00:30:50.974Z,1.95
2024-01-11T00:33:18.524Z,1.70
2024-01-11T00:35:46.155Z,1.63
2024-01-11T00:38:13.688Z,1.50
2024-01-11T00:40:41.143Z,1.35
2024-01-11T00:43:08.554Z,1.20
2024-01-11T00:45:36.677Z,1.05
2024-01-11T00:48:04.743Z,1.10
2024-01-11T00:50:32.598Z,1.30
2024-01-11T00:53:00.269Z,1.20
2024-01-11T00:55:27.703Z,1.13
2024-01-11T00:57:55.173Z,1.48
2024-01-11T01:00:23.490Z,1.02
2024-01-11T01:02:51.016Z,1.30
2024-01-11T01:05:18.526Z,1.13
2024-01-11T01:07:47.399Z,1.30
2024-01-11T01:10:14.770Z,1.30
2024-01-11T01:12:42.156Z,1.20
2024-01-11T01:15:09.881Z,1.08
2024-01-11T01:17:37.484Z,1.17
2024-01-11T01:20:05.672Z,1.40
2024-01-11T01:22:33.210Z,1.30
2024-01-11T01:25:00.738Z,1.30
2024-01-11T01:27:28.369Z,1.13
2024-01-11T01:29:55.872Z,1.05
2024-01-11T01:32:23.662Z,1.10
2024-01-11T01:34:51.362Z,0.82
2024-01-11T01:37:18.758Z,0.77
2024-01-11T01:39:46.210Z,1.10
2024-01-11T01:42:13.683Z,1.10
2024-01-11T01:44:42.752Z,1.60
2024-01-11T01:47:12.440Z,0.88
2024-01-11T01:49:40.768Z,1.10
2024-01-11T01:52:09.467Z,1.30
2024-01-11T01:54:37.279Z,1.00
2024-01-11T01:57:05.802Z,1.17
2024-01-11T01:59:33.553Z,1.20
2024-01-11T02:02:01.717Z,1.15
2024-01-11T02:04:29.614Z,1.23
2024-01-11T02:06:59.381Z,1.40
2024-01-11T02:09:26.885Z,1.10
2024-01-11T02:11:55.506Z,0.90
2024-01-11T02:14:23.210Z,1.20
2024-01-11T02:16:50.677Z,1.30
2024-01-11T02:19:20.703Z,1.08
2024-01-11T02:21:51.285Z,1.40
2024-01-11T02:24:19.438Z,1.15
2024-01-11T02:27:00.350Z,1.20
2024-01-11T02:29:29.263Z,1.10
2024-01-11T02:31:57.566Z,1.08
2024-01-11T02:34:27.171Z,0.65
2024-01-11T02:36:55.763Z,1.10
2024-01-11T02:39:24.801Z,0.85
2024-01-11T02:41:53.944Z,1.20
2024-01-11T02:44:21.523Z,1.00
2024-01-11T02:46:48.918Z,1.02
2024-01-11T02:49:16.959Z,0.80
2024-01-11T02:51:44.616Z,1.10
2024-01-11T02:54:12.175Z,1.25
2024-01-11T02:56:39.610Z,0.98
2024-01-11T02:59:07.197Z,1.00
2024-01-11T03:01:34.682Z,1.08
2024-01-11T03:04:03.421Z,1.00
2024-01-11T03:06:30.907Z,1.10
2024-01-11T03:08:58.401Z,1.10
2024-01-11T03:11:25.890Z,0.50
2024-01-11T03:13:53.415Z,1.02
2024-01-11T03:16:21.071Z,0.90
2024-01-11T03:18:48.630Z,1.00
2024-01-11T03:21:16.103Z,1.00
2024-01-11T03:23:43.713Z,1.15
2024-01-11T03:26:18.389Z,1.27
2024-01-11T03:28:45.958Z,1.50
2024-01-11T03:31:13.445Z,1.42
2024-01-11T03:33:41.251Z,1.27
2024-01-11T03:36:10.254Z,1.20
2024-01-11T03:38:37.965Z,1.08
2024-01-11T03:41:12.058Z,0.90
2024-01-11T03:43:39.676Z,1.02
2024-01-11T03:46:07.350Z,1.17
2024-01-11T03:48:37.369Z,1.38
2024-01-11T03:51:05.274Z,1.17
2024-01-11T03:53:37.464Z,0.88
2024-01-11T03:56:05.340Z,0.90
2024-01-11T03:58:32.970Z,1.10
2024-01-11T04:01:01.437Z,1.35
2024-01-11T04:03:28.985Z,0.82
2024-01-11T04:05:56.439Z,0.88
2024-01-11T04:08:25.731Z,0.70
2024-01-11T04:10:53.313Z,1.02
2024-01-11T04:13:22.847Z,0.73
2024-01-11T04:15:52.476Z,1.02
2024-01-11T04:18:20.038Z,0.93
2024-01-11T04:20:47.545Z,0.90
2024-01-11T04:23:15.122Z,0.50
2024-01-11T04:25:42.642Z,0.40
2024-01-11T04:28:11.152Z,0.60
2024-01-11T04:30:39.008Z,0.60
2024-01-11T04:33:06.794Z,0.93
2024-01-11T04:35:34.501Z,0.75
2024-01-11T04:38:02.156Z,1.10
2024-01-11T04:40:29.694Z,1.10
2024-01-11T04:42:58.021Z,0.70
2024-01-11T04:45:25.619Z,0.52
2024-01-11T04:47:53.617Z,0.82
2024-01-11T04:50:22.920Z,0.90
2024-01-11T04:52:50.812Z,1.00
2024-01-11T04:55:18.312Z,0.80
2024-01-11T04:57:45.993Z,0.90
2024-01-11T05:00:14.135Z,0.68
2024-01-11T05:02:41.673Z,1.08
2024-01-11T05:05:09.343Z,0.95
2024-01-11T05:07:36.905Z,0.95
2024-01-11T05:10:05.345Z,0.63
2024-01-11T05:12:34.415Z,0.73
2024-01-11T05:15:01.873Z,0.82
2024-01-11T05:17:29.528Z,0.68
2024-01-11T05:19:57.018Z,0.88
2024-01-11T05:22:24.716Z,0.70
2024-01-11T05:24:52.146Z,0.82
2024-01-11T05:27:19.510Z,1.02
2024-01-11T05:29:47.040Z,0.90
2024-01-11T05:32:14.713Z,1.05
2024-01-11T05:34:42.933Z,1.02
2024-01-11T05:37:10.617Z,1.02
2024-01-11T05:39:38.095Z,0.90
2024-01-11T05:42:05.892Z,0.90
2024-01-11T05:44:33.959Z,0.45
2024-01-11T05:47:01.547Z,0.80
2024-01-11T05:49:29.029Z,0.93
2024-01-11T05:51:56.569Z,0.70
2024-01-11T05:54:23.969Z,0.77
2024-01-11T05:56:57.371Z,1.27
2024-01-11T05:59:24.942Z,1.05
2024-01-11T06:01:53.294Z,1.15
2024-01-11T06:04:20.865Z,0.95
2024-01-11T06:06:48.372Z,1.00
2024-01-11T06:09:15.781Z,1.10
2024-01-11T06:11:43.445Z,1.13
2024-01-11T06:14:11.193Z,0.90
2024-01-11T06:16:38.643Z,1.00
2024-01-11T06:19:06.201Z,1.20
2024-01-11T06:21:33.706Z,0.90
2024-01-11T06:24:01.167Z,1.17
2024-01-11T06:26:28.870Z,0.90
2024-01-11T06:28:56.376Z,0.70
2024-01-11T06:31:23.739Z,0.88
2024-01-11T06:33:51.718Z,0.95
2024-01-11T06:36:19.362Z,0.95
2024-01-11T06:38:46.773Z,1.08
2024-01-11T06:41:14.895Z,1.25
2024-01-11T06:43:42.340Z,0.95
2024-01-11T06:46:11.493Z,1.20
2024-01-11T06:48:39.892Z,1.13
2024-01-11T06:51:07.420Z,1.02
2024-01-11T06:53:35.007Z,0.80
2024-01-11T06:56:02.662Z,0.70
2024-01-11T06:58:30.099Z,0.60
2024-01-11T07:00:57.670Z,0.90
2024-01-11T07:03:25.164Z,0.63
2024-01-11T07:05:52.863Z,0.80
2024-01-11T07:08:20.437Z,0.93
2024-01-11T07:10:50.348Z,0.85
2024-01-11T07:13:19.348Z,0.70
2024-01-11T07:15:46.996Z,0.90
2024-01-11T07:18:14.288Z,0.50
2024-01-11T07:20:42.183Z,0.80
2024-01-11T07:23:09.678Z,0.80
2024-01-11T07:25:38.004Z,1.02
2024-01-11T07:28:05.689Z,0.63
2024-01-11T07:30:33.165Z,0.52
2024-01-11T07:33:00.847Z,0.57
2024-01-11T07:35:28.372Z,0.82
2024-01-11T07:37:55.932Z,0.57
2024-01-11T07:40:23.324Z,0.52
2024-01-11T07:42:51.320Z,1.02
2024-01-11T07:45:18.961Z,0.35
2024-01-11T07:47:46.589Z,0.77
2024-01-11T07:50:14.231Z,0.55
2024-01-11T07:52:44.360Z,0.50
2024-01-11T07:55:14.253Z,0.73
2024-01-11T07:57:42.549Z,0.50
2024-01-11T08:00:10.653Z,0.60
2024-01-11T08:02:39.499Z,0.70
2024-01-11T08:05:07.385Z,0.57
2024-01-11T08:07:34.732Z,0.77
2024-01-11T08:10:01.922Z,0.50
2024-01-11T08:12:30.098Z,0.43
2024-01-11T08:14:57.577Z,0.70
2024-01-11T08:17:24.946Z,0.60
2024-01-11T08:19:52.195Z,0.88
2024-01-11T08:22:19.590Z,0.43
2024-01-11T08:24:46.805Z,0.40
2024-01-11T08:27:14.138Z,0.50
2024-01-11T08:29:42.501Z,0.32
2024-01-11T08:32:19.561Z,0.28
2024-01-11T08:34:56.071Z,0.60
2024-01-11T08:37:24.426Z,0.55
2024-01-11T08:39:52.330Z,0.32
2024-01-11T08:42:19.657Z,0.55
2024-01-11T08:44:47.031Z,0.47
2024-01-11T08:47:14.408Z,0.50
2024-01-11T08:49:41.779Z,0.40
2024-01-11T08:52:09.671Z,0.50
2024-01-11T08:54:37.033Z,0.40
2024-01-11T08:57:04.689Z,0.50
2024-01-11T08:59:32.518Z,0.70
2024-01-11T09:02:10.346Z,0.30
2024-01-11T09:04:43.308Z,0.60
2024-01-11T09:07:10.588Z,0.45
2024-01-11T09:09:44.356Z,0.82
2024-01-11T09:12:18.208Z,0.50
2024-01-11T09:14:45.725Z,0.60
2024-01-11T09:17:13.259Z,1.13
2024-01-11T09:19:41.539Z,0.70
2024-01-11T09:22:12.046Z,0.95
2024-01-11T09:24:40.280Z,1.10
2024-01-11T09:27:08.376Z,0.80
2024-01-11T09:29:35.986Z,1.08
2024-01-11T09:32:03.794Z,0.30
2024-01-11T09:34:31.847Z,0.60
2024-01-11T09:37:00.769Z,0.80
2024-01-11T09:39:28.430Z,0.40
2024-01-11T09:42:14.393Z,0.50
2024-01-11T09:44:43.219Z,0.52
2024-01-11T09:47:16.118Z,0.40
2024-01-11T09:49:46.477Z,0.43
2024-01-11T09:52:16.861Z,0.80
2024-01-11T09:54:44.312Z,2.03
2024-01-11T09:57:12.105Z,1.17
2024-01-11T09:59:40.250Z,0.70
2024-01-11T10:02:11.693Z,0.57
2024-01-11T10:04:39.222Z,0.40
2024-01-11T10:07:08.529Z,0.57
2024-01-11T10:09:36.618Z,0.47
2024-01-11T10:12:04.837Z,0.43
2024-01-11T10:14:33.425Z,0.50
2024-01-11T10:17:01.613Z,0.30
2024-01-11T10:19:29.273Z,0.60
2024-01-11T10:21:56.671Z,0.30
2024-01-11T10:24:27.600Z,0.30
2024-01-11T10:26:58.933Z,0.40
2024-01-11T10:29:33.397Z,0.22
2024-01-11T10:32:00.944Z,0.20
2024-01-11T10:34:28.644Z,0.50
2024-01-11T10:36:56.302Z,0.43
2024-01-11T10:39:28.993Z,0.28
2024-01-11T10:42:07.712Z,0.30
2024-01-11T10:44:37.509Z,0.30
2024-01-11T10:47:09.034Z,0.30
2024-01-11T10:49:40.735Z,0.30
2024-01-11T10:52:09.863Z,0.45
2024-01-11T10:54:40.165Z,0.30
2024-01-11T10:57:09.162Z,0.85
2024-01-11T10:59:40.382Z,0.98
2024-01-11T11:02:13.953Z,2.38
2024-01-11T11:04:43.355Z,0.60
2024-01-11T11:07:13.115Z,0.80
2024-01-11T11:09:45.484Z,0.40
2024-01-11T11:12:13.237Z,0.40
2024-01-11T11:14:41.674Z,0.45
2024-01-11T11:17:09.748Z,0.35
2024-01-11T11:19:38.424Z,0.60
2024-01-11T11:22:06.802Z,0.75
2024-01-11T11:24:37.567Z,0.52
2024-01-11T11:29:32.649Z,0.68
2024-01-11T11:32:01.183Z,0.60
2024-01-11T11:34:46.472Z,0.47
2024-01-11T11:37:14.256Z,0.63
2024-01-11T11:39:44.189Z,0.40
2024-01-11T11:42:13.048Z,1.50
2024-01-11T11:44:51.342Z,0.50
2024-01-11T11:47:24.241Z,0.43
2024-01-11T11:50:02.501Z,0.47
2024-01-11T11:52:30.786Z,0.40
2024-01-11T11:54:58.735Z,0.35
2024-01-11T11:57:26.322Z,0.60
2024-01-11T11:59:55.498Z,0.60
2024-01-11T12:02:25.437Z,0.40
2024-01-11T12:04:53.105Z,0.60
2024-01-11T12:07:24.522Z,0.40
2024-01-11T12:09:53.976Z,0.30
2024-01-11T12:12:22.573Z,0.30
2024-01-11T12:14:50.984Z,0.30
2024-01-11T12:17:18.447Z,0.47
2024-01-11T12:19:46.863Z,0.40
2024-01-11T12:22:14.222Z,0.30
2024-01-11T12:24:41.617Z,0.40
2024-01-11T12:27:09.047Z,0.52
2024-01-11T12:29:44.071Z,0.30
2024-01-11T12:32:19.859Z,0.40
2024-01-11T12:34:48.787Z,0.85
2024-01-11T12:37:17.436Z,0.60
2024-01-11T12:39:44.744Z,0.52
2024-01-11T12:42:12.308Z,0.52
2024-01-11T12:44:41.306Z,0.50
2024-01-11T12:47:09.735Z,0.40
2024-01-11T12:49:37.540Z,0.45
2024-01-11T12:52:05.796Z,0.30
2024-01-11T12:54:35.011Z,0.40
2024-01-11T12:57:03.904Z,0.60
2024-01-11T12:59:31.536Z,0.60
2024-01-11T13:02:00.746Z,0.30
2024-01-11T13:04:28.459Z,0.50
2024-01-11T13:06:57.318Z,0.65
2024-01-11T13:09:24.857Z,0.65
2024-01-11T13:11:52.440Z,0.30
2024-01-11T13:14:20.797Z,0.70
2024-01-11T13:16:50.077Z,0.30
2024-01-11T13:19:24.496Z,0.50
2024-01-11T13:21:56.409Z,0.30
2024-01-11T13:24:23.707Z,0.60
2024-01-11T13:26:51.301Z,0.60
2024-01-11T13:29:18.789Z,0.70
2024-01-11T13:31:46.585Z,0.60
2024-01-11T13:34:13.940Z,0.20
2024-01-11T13:36:41.544Z,0.30
2024-01-11T13:39:12.187Z,0.63
2024-01-11T13:44:10.943Z,0.30
2024-01-11T13:46:38.545Z,0.50
2024-01-11T13:49:06.165Z,0.20
2024-01-11T13:51:42.587Z,0.40
2024-01-11T13:54:13.956Z,0.30
2024-01-11T13:56:41.800Z,0.30
2024-01-11T13:59:09.312Z,0.40
2024-01-11T14:01:36.808Z,0.40
2024-01-11T14:04:04.845Z,0.32
2024-01-11T14:06:32.313Z,0.40
2024-01-11T14:08:59.660Z,0.50
2024-01-11T14:11:26.972Z,0.40
2024-01-11T14:13:54.321Z,0.32
2024-01-11T14:16:25.228Z,0.30
2024-01-11T14:18:52.843Z,0.20
2024-01-11T14:21:21.305Z,0.60
2024-01-11T14:23:48.647Z,0.13
2024-01-11T14:26:15.963Z,0.20
2024-01-11T14:28:44.099Z,0.40
2024-01-11T14:31:13.169Z,0.47
2024-01-11T14:33:40.554Z,0.32
2024-01-11T14:36:08.136Z,0.57
2024-01-11T14:38:35.512Z,0.40
2024-01-11T14:41:03.920Z,0.30
2024-01-11T14:43:31.365Z,0.25
2024-01-11T14:45:58.685Z,0.30
2024-01-11T14:48:26.218Z,0.30
2024-01-11T14:50:54.896Z,0.30
2024-01-11T14:53:22.417Z,0.40
2024-01-11T14:55:50.381Z,0.20
2024-01-11T14:58:18.355Z,0.32
2024-01-11T15:00:45.726Z,0.43
2024-01-11T15:03:13.002Z,0.40
2024-01-11T15:05:40.402Z,0.20
2024-01-11T15:08:07.759Z,0.43
2024-01-11T15:10:35.098Z,0.43
2024-01-11T15:13:02.241Z,0.40
2024-01-11T15:15:30.349Z,0.47
2024-01-11T15:17:57.657Z,0.40
2024-01-11T15:20:24.954Z,0.38
2024-01-11T15:22:52.212Z,0.20
2024-01-11T15:25:19.947Z,0.52
2024-01-11T15:27:47.251Z,0.43
2024-01-11T15:30:14.953Z,0.30
2024-01-11T15:32:42.575Z,0.40
2024-01-11T15:35:09.955Z,0.40
2024-01-11T15:37:37.562Z,0.35
2024-01-11T15:40:05.537Z,0.20
2024-01-11T15:42:33.141Z,0.35
2024-01-11T15:45:00.745Z,0.52
2024-01-11T15:47:28.403Z,0.22
2024-01-11T15:49:55.806Z,0.20
2024-01-11T15:52:23.202Z,0.60
2024-01-11T15:54:50.518Z,0.40
2024-01-11T15:57:19.380Z,0.40
2024-01-11T15:59:47.114Z,0.50
2024-01-11T16:02:15.885Z,0.43
2024-01-11T16:04:45.477Z,0.50
2024-01-11T16:07:12.816Z,0.68
2024-01-11T16:09:40.095Z,0.40
2024-01-11T16:12:08.006Z,0.80
2024-01-11T16:14:35.676Z,0.47
2024-01-11T16:17:04.057Z,0.50
2024-01-11T16:19:32.602Z,0.68
2024-01-11T16:21:59.955Z,0.57
2024-01-11T16:24:27.427Z,0.25
2024-01-11T16:26:54.777Z,0.52
2024-01-11T16:29:22.291Z,0.52
2024-01-11T16:31:50.697Z,0.45
2024-01-11T16:34:18.101Z,0.50
2024-01-11T16:36:46.472Z,0.40
2024-01-11T16:39:13.942Z,0.45
2024-01-11T16:41:42.418Z,0.60
2024-01-11T16:44:10.330Z,0.70
2024-01-11T16:46:37.668Z,0.60
2024-01-11T16:49:05.213Z,0.47
2024-01-11T16:51:33.175Z,0.77
2024-01-11T16:54:00.635Z,0.45
2024-01-11T16:56:28.186Z,0.60
2024-01-11T16:58:56.331Z,0.80
2024-01-11T17:01:24.602Z,0.63
2024-01-11T17:03:52.102Z,0.57
2024-01-11T17:06:20.908Z,0.60
2024-01-11T17:08:48.846Z,0.30
2024-01-11T17:11:16.510Z,0.55
2024-01-11T17:13:44.038Z,0.60
2024-01-11T17:16:21.437Z,0.47
2024-01-11T17:18:49.322Z,0.70
2024-01-11T17:21:17.036Z,0.50
2024-01-11T17:23:44.865Z,0.80
2024-01-11T17:26:12.428Z,0.90
2024-01-11T17:28:39.899Z,0.30
2024-01-11T17:31:09.662Z,0.90
2024-01-11T17:33:37.283Z,1.10
2024-01-11T17:36:06.680Z,0.55
2024-01-11T17:38:34.295Z,0.63
2024-01-11T17:41:02.452Z,0.60
2024-01-11T17:43:29.831Z,0.57
2024-01-11T17:45:57.243Z,0.90
2024-01-11T17:48:24.704Z,0.63
2024-01-11T17:50:52.144Z,0.55
2024-01-11T17:53:19.711Z,0.60
2024-01-11T17:55:47.875Z,0.52
2024-01-11T17:58:15.222Z,0.70
2024-01-11T18:00:43.143Z,0.80
2024-01-11T18:03:10.359Z,0.45
2024-01-11T18:05:39.634Z,1.00
2024-01-11T18:08:07.878Z,0.70
2024-01-11T18:10:38.741Z,0.80
2024-01-11T18:13:06.115Z,0.70
2024-01-11T18:15:33.505Z,0.98
2024-01-11T18:18:01.641Z,0.65
2024-01-11T18:20:29.610Z,0.70
2024-01-11T18:22:57.033Z,0.75
2024-01-11T18:25:25.174Z,0.50
2024-01-11T18:27:52.671Z,0.60
2024-01-11T18:30:20.204Z,0.40
2024-01-11T18:32:47.645Z,0.50
2024-01-11T18:35:15.214Z,0.80
2024-01-11T18:37:42.560Z,0.50
2024-01-11T18:40:10.553Z,0.90
2024-01-11T18:42:37.979Z,0.40
2024-01-11T18:45:05.699Z,0.75
2024-01-11T18:47:33.124Z,0.90
2024-01-11T18:50:02.729Z,0.82
2024-01-11T18:52:32.018Z,0.60
2024-01-11T18:55:08.015Z,1.08
2024-01-11T18:57:40.525Z,0.90
2024-01-11T19:00:08.403Z,1.15
2024-01-11T19:02:35.720Z,0.68
2024-01-11T19:05:03.175Z,0.95
2024-01-11T19:07:31.239Z,0.50
2024-01-11T19:09:58.677Z,1.10
2024-01-11T19:12:26.167Z,0.57
2024-01-11T19:14:53.832Z,0.60
2024-01-11T19:17:21.395Z,0.60
2024-01-11T19:19:48.769Z,0.90
2024-01-11T19:22:16.192Z,0.75
2024-01-11T19:24:43.545Z,0.38
2024-01-11T19:27:10.769Z,0.95
2024-01-11T19:29:38.221Z,0.85
2024-01-11T19:32:05.712Z,0.80
2024-01-11T19:34:33.147Z,0.65
2024-01-11T19:37:00.517Z,0.77
2024-01-11T19:39:27.827Z,0.52
2024-01-11T19:41:55.504Z,0.93
2024-01-11T19:44:25.183Z,1.08
2024-01-11T19:46:56.127Z,1.20
2024-01-11T19:49:23.604Z,0.93
2024-01-11T19:51:51.447Z,0.60
2024-01-11T19:54:18.793Z,0.70
2024-01-11T19:56:46.025Z,0.90
2024-01-11T19:59:14.485Z,1.00
2024-01-11T20:01:41.714Z,1.00
2024-01-11T20:04:09.093Z,0.52
2024-01-11T20:06:36.511Z,0.85
2024-01-11T20:09:05.493Z,1.15
2024-01-11T20:11:33.034Z,0.70
2024-01-11T20:14:00.393Z,0.70
2024-01-11T20:16:27.893Z,0.60
2024-01-11T20:18:55.528Z,0.85
2024-01-11T20:21:24.651Z,0.80
2024-01-11T20:23:52.070Z,0.65
2024-01-11T20:26:24.739Z,0.70
2024-01-11T20:28:53.555Z,0.43
2024-01-11T20:31:22.460Z,0.75
2024-01-11T20:33:50.093Z,0.52
2024-01-11T20:36:17.678Z,0.70
2024-01-11T20:38:45.124Z,0.70
2024-01-11T20:41:15.188Z,0.88
2024-01-11T20:43:42.812Z,0.85
2024-01-11T20:46:10.141Z,0.65
2024-01-11T20:48:37.701Z,0.57
2024-01-11T20:51:05.234Z,0.80
2024-01-11T20:53:32.966Z,0.68
2024-01-11T20:56:00.605Z,0.70
2024-01-11T20:58:28.100Z,0.70
2024-01-11T21:00:55.538Z,1.13
2024-01-11T21:03:23.120Z,0.63
2024-01-11T21:05:55.234Z,0.95
2024-01-11T21:08:22.965Z,0.80
2024-01-11T21:10:50.431Z,0.52
2024-01-11T21:13:17.934Z,0.32
2024-01-11T21:15:45.397Z,0.75
2024-01-11T21:18:14.661Z,0.63
2024-01-11T21:20:44.746Z,0.88
2024-01-11T21:23:12.129Z,0.45
2024-01-11T21:25:39.574Z,0.68
2024-01-11T21:28:07.181Z,0.57
2024-01-11T21:30:34.631Z,0.90
2024-01-11T21:33:02.140Z,0.40
2024-01-11T21:35:29.590Z,0.88
2024-01-11T21:37:56.998Z,0.38
2024-01-11T21:40:24.459Z,0.65
2024-01-11T21:42:51.855Z,0.80
2024-01-11T21:45:19.256Z,0.73
2024-01-11T21:47:48.368Z,0.68
2024-01-11T21:50:16.801Z,0.88
2024-01-11T21:52:44.179Z,0.70
2024-01-11T21:55:11.746Z,0.65
2024-01-11T21:57:39.293Z,0.75
2024-01-11T22:00:07.470Z,0.60
2024-01-11T22:02:35.047Z,0.90
2024-01-11T22:05:02.384Z,0.50
2024-01-11T22:07:30.675Z,0.85
2024-01-11T22:09:58.063Z,0.68
2024-01-11T22:12:25.569Z,0.82
2024-01-11T22:14:53.074Z,0.88
2024-01-11T22:17:20.616Z,0.85
2024-01-11T22:19:49.181Z,0.80
2024-01-11T22:22:16.665Z,0.93
2024-01-11T22:24:44.078Z,1.00
2024-01-11T22:27:11.418Z,0.82
2024-01-11T22:29:38.945Z,0.80
2024-01-11T22:32:06.475Z,1.02
2024-01-11T22:34:33.960Z,0.70
2024-01-11T22:37:01.346Z,0.98
2024-01-11T22:39:28.692Z,0.80
2024-01-11T22:41:56.182Z,1.00
2024-01-11T22:44:23.624Z,0.90
2024-01-11T22:46:50.954Z,0.80
2024-01-11T22:49:18.382Z,1.30
2024-01-11T22:51:45.679Z,0.90
2024-01-11T22:54:13.018Z,0.60
2024-01-11T22:56:40.338Z,0.80
2024-01-11T22:59:10.954Z,0.77
2024-01-11T23:04:06.416Z,0.80
2024-01-11T23:06:36.585Z,0.70
2024-01-11T23:09:04.049Z,0.75
2024-01-11T23:11:31.821Z,0.93
2024-01-11T23:13:59.206Z,1.05
2024-01-11T23:16:28.273Z,0.98
2024-01-11T23:18:56.351Z,0.88
2024-01-11T23:21:23.820Z,0.90
2024-01-11T23:23:51.334Z,1.27
2024-01-11T23:26:18.714Z,1.00
2024-01-11T23:28:46.147Z,1.00
2024-01-11T23:31:13.834Z,1.00
2024-01-11T23:33:41.497Z,0.60
2024-01-11T23:36:09.331Z,1.15
2024-01-11T23:38:36.675Z,0.73
2024-01-11T23:41:04.249Z,1.00
2024-01-11T23:43:32.148Z,0.77
2024-01-11T23:45:59.830Z,1.00
2024-01-11T23:48:27.634Z,0.95
2024-01-11T23:50:55.412Z,0.98
2024-01-11T23:53:22.815Z,1.00
2024-01-11T23:55:50.263Z,1.20
2024-01-11T23:58:17.647Z,0.90
