createdAt,value
2023-04-13T00:02:16.764Z,21.00
2023-04-13T00:04:50.890Z,21.00
2023-04-13T00:07:24.759Z,21.10
2023-04-13T00:09:58.133Z,21.10
2023-04-13T00:12:31.045Z,21.10
2023-04-13T00:15:03.865Z,21.00
2023-04-13T00:17:37.012Z,21.00
2023-04-13T00:20:12.101Z,21.00
2023-04-13T00:22:45.990Z,21.00
2023-04-13T00:25:19.869Z,21.10
2023-04-13T00:27:54.419Z,21.10
2023-04-13T00:30:27.286Z,21.10
2023-04-13T00:33:00.157Z,21.20
2023-04-13T00:35:32.878Z,21.20
2023-04-13T00:38:06.098Z,21.20
2023-04-13T00:40:39.635Z,21.30
2023-04-13T00:43:12.777Z,21.30
2023-04-13T00:45:46.286Z,21.40
2023-04-13T00:48:19.085Z,21.40
2023-04-13T00:50:52.605Z,21.40
2023-04-13T00:53:26.037Z,21.40
2023-04-13T00:55:59.125Z,21.50
2023-04-13T00:58:31.924Z,21.50
2023-04-13T01:01:05.098Z,21.50
2023-04-13T01:03:38.912Z,21.50
2023-04-13T01:06:13.974Z,21.50
2023-04-13T01:08:52.047Z,21.50
2023-04-13T01:11:39.676Z,21.50
2023-04-13T01:14:14.267Z,21.50
2023-04-13T01:16:52.285Z,21.40
2023-04-13T01:19:43.625Z,21.40
2023-04-13T01:22:17.630Z,21.40
2023-04-13T01:24:52.333Z,21.30
2023-04-13T01:27:31.674Z,21.40
2023-04-13T01:30:04.910Z,21.40
2023-04-13T01:32:37.791Z,21.40
2023-04-13T01:35:12.493Z,21.40
2023-04-13T01:37:48.917Z,21.50
2023-04-13T01:40:22.978Z,21.50
2023-04-13T01:42:56.165Z,21.50
2023-04-13T01:45:37.506Z,21.50
2023-04-13T01:48:15.474Z,21.50
2023-04-13T01:50:49.514Z,21.50
2023-04-13T01:53:24.774Z,21.50
2023-04-13T01:55:58.102Z,21.50
2023-04-13T01:58:32.211Z,21.50
2023-04-13T02:01:06.526Z,21.50
2023-04-13T02:03:40.479Z,21.50
2023-04-13T02:06:13.663Z,21.40
2023-04-13T02:08:47.132Z,21.40
2023-04-13T02:11:20.368Z,21.30
2023-04-13T02:13:53.234Z,21.30
2023-04-13T02:16:27.038Z,21.30
2023-04-13T02:19:01.131Z,21.30
2023-04-13T02:21:34.122Z,21.20
2023-04-13T02:24:07.849Z,21.20
2023-04-13T02:26:40.797Z,21.20
2023-04-13T02:29:13.689Z,21.10
2023-04-13T02:31:46.987Z,21.10
2023-04-13T02:34:19.765Z,21.10
2023-04-13T02:36:52.531Z,21.10
2023-04-13T02:39:25.333Z,21.10
2023-04-13T02:41:58.458Z,21.00
2023-04-13T02:44:31.349Z,21.00
2023-04-13T02:47:04.632Z,21.10
2023-04-13T02:49:37.868Z,21.10
2023-04-13T02:52:11.212Z,21.10
2023-04-13T02:54:45.135Z,21.10
2023-04-13T02:57:18.105Z,21.10
2023-04-13T02:59:51.244Z,21.10
2023-04-13T03:02:25.240Z,21.10
2023-04-13T03:04:58.622Z,21.10
2023-04-13T03:07:31.333Z,21.10
2023-04-13T03:10:05.523Z,21.10
2023-04-13T03:12:41.059Z,21.10
2023-04-13T03:15:15.013Z,21.10
2023-04-13T03:17:48.135Z,21.10
2023-04-13T03:20:22.479Z,21.00
2023-04-13T03:22:57.188Z,21.00
2023-04-13T03:25:33.927Z,21.00
2023-04-13T03:28:07.262Z,21.00
2023-04-13T03:30:40.110Z,21.00
2023-04-13T03:33:12.974Z,20.90
2023-04-13T03:35:45.810Z,20.90
2023-04-13T03:38:18.774Z,20.90
2023-04-13T03:40:51.597Z,20.90
2023-04-13T03:43:24.583Z,20.80
2023-04-13T03:45:57.538Z,20.80
2023-04-13T03:48:31.102Z,20.80
2023-04-13T03:51:04.533Z,20.70
2023-04-13T03:53:44.287Z,20.70
2023-04-13T03:56:17.176Z,20.70
2023-04-13T03:58:50.113Z,20.70
2023-04-13T04:01:23.169Z,20.70
2023-04-13T04:03:58.012Z,20.70
2023-04-13T04:06:31.202Z,20.70
2023-04-13T04:09:03.867Z,20.70
2023-04-13T04:11:36.635Z,20.70
2023-04-13T04:14:09.609Z,20.60
2023-04-13T04:16:42.710Z,20.60
2023-04-13T04:19:15.698Z,20.60
2023-04-13T04:21:54.496Z,20.60
2023-04-13T04:24:28.548Z,20.50
2023-04-13T04:27:02.280Z,20.50
2023-04-13T04:29:40.446Z,20.50
2023-04-13T04:32:13.946Z,20.50
2023-04-13T04:34:51.439Z,20.50
2023-04-13T04:37:25.163Z,20.50
2023-04-13T04:39:58.125Z,20.40
2023-04-13T04:42:30.860Z,20.40
2023-04-13T04:45:03.714Z,20.40
2023-04-13T04:47:38.813Z,20.40
2023-04-13T04:50:13.012Z,20.50
2023-04-13T04:52:46.062Z,20.50
2023-04-13T04:55:19.224Z,20.50
2023-04-13T04:57:52.127Z,20.50
2023-04-13T05:00:26.875Z,20.50
2023-04-13T05:02:59.765Z,20.50
2023-04-13T05:05:33.018Z,20.50
2023-04-13T05:08:06.287Z,20.50
2023-04-13T05:10:39.213Z,20.40
2023-04-13T05:13:12.142Z,20.40
2023-04-13T05:15:45.343Z,20.40
2023-04-13T05:18:19.153Z,20.40
2023-04-13T05:20:52.154Z,20.40
2023-04-13T05:23:29.015Z,20.40
2023-04-13T05:26:01.768Z,20.40
2023-04-13T05:28:35.997Z,20.40
2023-04-13T05:31:10.563Z,20.40
2023-04-13T05:33:43.216Z,20.40
2023-04-13T05:36:16.146Z,20.40
2023-04-13T05:38:49.080Z,20.40
2023-04-13T05:41:21.867Z,20.40
2023-04-13T05:43:55.033Z,20.40
2023-04-13T05:46:28.099Z,20.30
2023-04-13T05:49:01.449Z,20.30
2023-04-13T05:51:36.058Z,20.30
2023-04-13T05:54:10.323Z,20.30
2023-04-13T05:56:43.462Z,20.30
2023-04-13T05:59:17.148Z,20.30
2023-04-13T06:01:52.292Z,20.20
2023-04-13T06:04:25.324Z,20.20
2023-04-13T06:06:58.267Z,20.20
2023-04-13T06:09:31.276Z,20.20
2023-04-13T06:12:04.480Z,20.20
2023-04-13T06:14:37.188Z,20.20
2023-04-13T06:17:10.115Z,20.20
2023-04-13T06:19:43.122Z,20.20
2023-04-13T06:22:18.192Z,20.20
2023-04-13T06:24:50.659Z,20.20
2023-04-13T06:27:23.433Z,20.20
2023-04-13T06:29:56.181Z,20.20
2023-04-13T06:32:33.177Z,20.10
2023-04-13T06:35:07.007Z,20.10
2023-04-13T06:37:41.360Z,20.10
2023-04-13T06:40:18.332Z,20.10
2023-04-13T06:42:51.133Z,20.10
2023-04-13T06:45:25.041Z,20.10
2023-04-13T06:47:58.132Z,20.10
2023-04-13T06:50:31.672Z,20.00
2023-04-13T06:53:05.160Z,20.00
2023-04-13T06:55:38.045Z,20.00
2023-04-13T06:58:10.872Z,20.00
2023-04-13T07:00:43.511Z,20.00
2023-04-13T07:03:16.808Z,20.00
2023-04-13T07:05:49.998Z,20.00
2023-04-13T07:08:22.791Z,20.00
2023-04-13T07:10:59.874Z,20.00
2023-04-13T07:13:32.621Z,19.90
2023-04-13T07:16:05.702Z,19.90
2023-04-13T07:18:38.866Z,19.90
2023-04-13T07:21:11.784Z,19.90
2023-04-13T07:23:44.791Z,19.90
2023-04-13T07:26:20.998Z,19.90
2023-04-13T07:28:53.851Z,19.90
2023-04-13T07:31:26.873Z,19.90
2023-04-13T07:33:59.992Z,19.90
2023-04-13T07:36:33.682Z,19.90
2023-04-13T07:39:06.684Z,19.90
2023-04-13T07:41:40.220Z,19.90
2023-04-13T07:44:13.210Z,19.90
2023-04-13T07:46:46.308Z,19.80
2023-04-13T07:49:18.927Z,19.80
2023-04-13T07:51:52.599Z,19.80
2023-04-13T07:54:26.061Z,19.80
2023-04-13T07:56:58.880Z,19.80
2023-04-13T07:59:31.659Z,19.80
2023-04-13T08:02:04.471Z,19.80
2023-04-13T08:04:38.371Z,19.70
2023-04-13T08:07:11.828Z,19.70
2023-04-13T08:09:45.054Z,19.70
2023-04-13T08:12:18.707Z,19.70
2023-04-13T08:14:51.510Z,19.70
2023-04-13T08:17:24.526Z,19.70
2023-04-13T08:19:57.415Z,19.70
2023-04-13T08:22:30.303Z,19.70
2023-04-13T08:25:03.428Z,19.70
2023-04-13T08:27:36.328Z,19.70
2023-04-13T08:30:10.064Z,19.70
2023-04-13T08:32:43.136Z,19.70
2023-04-13T08:35:16.252Z,19.70
2023-04-13T08:37:48.960Z,19.70
2023-04-13T08:40:23.905Z,19.70
2023-04-13T08:43:02.954Z,19.70
2023-04-13T08:45:36.163Z,19.60
2023-04-13T08:48:10.518Z,19.60
2023-04-13T08:50:43.688Z,19.60
2023-04-13T08:53:18.455Z,19.60
2023-04-13T08:55:53.184Z,19.60
2023-04-13T08:58:27.844Z,19.60
2023-04-13T09:01:01.592Z,19.60
2023-04-13T09:03:37.467Z,19.60
2023-04-13T09:06:16.332Z,19.60
2023-04-13T09:08:49.388Z,19.60
2023-04-13T09:11:22.387Z,19.60
2023-04-13T09:13:55.383Z,19.60
2023-04-13T09:16:28.342Z,19.60
2023-04-13T09:19:02.502Z,19.60
2023-04-13T09:21:48.462Z,19.60
2023-04-13T09:24:21.929Z,19.60
2023-04-13T09:26:54.747Z,19.60
2023-04-13T09:29:28.006Z,19.70
2023-04-13T09:32:00.877Z,19.70
2023-04-13T09:34:33.884Z,19.70
2023-04-13T09:37:08.537Z,19.70
2023-04-13T09:39:41.410Z,19.70
2023-04-13T09:42:18.754Z,19.70
2023-04-13T09:45:01.595Z,19.70
2023-04-13T09:47:42.858Z,19.70
2023-04-13T09:50:26.333Z,19.70
2023-04-13T09:53:07.773Z,19.70
2023-04-13T09:55:41.785Z,19.70
2023-04-13T09:58:22.600Z,19.70
2023-04-13T10:00:55.947Z,19.70
2023-04-13T10:03:29.269Z,19.70
2023-04-13T10:06:02.925Z,19.70
2023-04-13T10:08:38.576Z,19.70
2023-04-13T10:11:11.630Z,19.70
2023-04-13T10:13:58.823Z,19.70
2023-04-13T10:16:39.949Z,19.70
2023-04-13T10:19:17.679Z,19.70
2023-04-13T10:21:51.989Z,19.70
2023-04-13T10:24:28.077Z,19.70
2023-04-13T10:27:01.528Z,19.70
2023-04-13T10:29:36.649Z,19.70
2023-04-13T10:32:09.620Z,19.70
2023-04-13T10:34:42.920Z,19.70
2023-04-13T10:37:29.979Z,19.70
2023-04-13T10:40:18.753Z,19.70
2023-04-13T10:42:53.561Z,19.70
2023-04-13T10:45:30.852Z,19.70
2023-04-13T10:48:03.812Z,19.70
2023-04-13T10:50:36.982Z,19.70
2023-04-13T10:53:11.077Z,19.70
2023-04-13T10:55:44.424Z,19.70
2023-04-13T10:58:20.962Z,19.70
2023-04-13T11:00:54.250Z,19.70
2023-04-13T11:03:28.465Z,19.70
2023-04-13T11:06:03.094Z,19.70
2023-04-13T11:08:37.346Z,19.70
2023-04-13T11:11:14.850Z,19.70
2023-04-13T11:13:50.644Z,19.70
2023-04-13T11:16:24.196Z,19.70
2023-04-13T11:19:07.266Z,19.70
2023-04-13T11:21:40.357Z,19.70
2023-04-13T11:24:13.807Z,19.70
2023-04-13T11:26:46.633Z,19.70
2023-04-13T11:29:26.148Z,19.70
2023-04-13T11:31:59.590Z,19.60
2023-04-13T11:34:32.343Z,19.60
2023-04-13T11:37:07.565Z,19.50
2023-04-13T11:39:41.926Z,19.50
2023-04-13T11:42:15.528Z,19.50
2023-04-13T11:44:48.610Z,19.40
2023-04-13T11:47:23.507Z,19.40
2023-04-13T11:49:56.483Z,19.40
2023-04-13T11:52:29.883Z,19.30
2023-04-13T11:55:11.101Z,19.40
2023-04-13T11:57:38.080Z,19.40
2023-04-13T12:00:13.696Z,19.30
2023-04-13T12:03:00.061Z,19.30
2023-04-13T12:05:31.464Z,19.30
2023-04-13T12:08:06.305Z,19.30
2023-04-13T12:10:43.631Z,19.30
2023-04-13T12:16:06.940Z,19.40
2023-04-13T12:18:30.958Z,19.40
2023-04-13T12:20:58.964Z,19.40
2023-04-13T12:23:31.879Z,19.40
2023-04-13T12:26:41.290Z,19.40
2023-04-13T12:28:42.579Z,19.40
2023-04-13T12:31:15.663Z,19.40
2023-04-13T12:33:48.473Z,19.40
2023-04-13T12:36:21.500Z,19.40
2023-04-13T12:38:54.437Z,19.40
2023-04-13T12:41:27.262Z,19.40
2023-04-13T12:44:00.121Z,19.40
2023-04-13T12:46:34.139Z,19.40
2023-04-13T12:49:07.275Z,19.40
2023-04-13T12:51:40.233Z,19.40
2023-04-13T12:54:14.434Z,19.50
2023-04-13T12:56:47.689Z,19.40
2023-04-13T12:59:24.787Z,19.40
2023-04-13T13:01:57.789Z,19.50
2023-04-13T13:04:31.821Z,19.50
2023-04-13T13:07:04.562Z,19.50
2023-04-13T13:09:37.942Z,19.40
2023-04-13T13:12:11.289Z,19.50
2023-04-13T13:14:44.489Z,19.40
2023-04-13T13:17:17.504Z,19.50
2023-04-13T13:19:50.461Z,19.50
2023-04-13T13:22:23.347Z,19.50
2023-04-13T13:24:56.380Z,19.50
2023-04-13T13:30:04.417Z,19.50
2023-04-13T13:32:37.246Z,19.50
2023-04-13T13:35:14.301Z,19.50
2023-04-13T13:37:47.159Z,19.50
2023-04-13T13:40:20.500Z,19.50
2023-04-13T13:42:53.358Z,19.50
2023-04-13T13:45:26.357Z,19.50
2023-04-13T13:48:00.904Z,19.50
2023-04-13T13:50:34.077Z,19.50
2023-04-13T13:53:07.013Z,19.50
2023-04-13T13:55:40.220Z,19.50
2023-04-13T13:58:14.340Z,19.50
2023-04-13T14:00:48.242Z,19.50
2023-04-13T14:03:21.644Z,19.50
2023-04-13T14:05:54.552Z,19.50
2023-04-13T14:08:27.635Z,19.50
2023-04-13T14:11:01.186Z,19.50
2023-04-13T14:13:34.702Z,19.50
2023-04-13T14:16:10.548Z,19.50
2023-04-13T14:18:43.581Z,19.50
2023-04-13T14:21:17.589Z,19.50
2023-04-13T14:23:50.871Z,19.50
2023-04-13T14:26:23.717Z,19.50
2023-04-13T14:28:56.731Z,19.50
2023-04-13T14:31:29.780Z,19.50
2023-04-13T14:34:02.516Z,19.50
2023-04-13T14:36:35.667Z,19.50
2023-04-13T14:39:08.752Z,19.50
2023-04-13T14:41:41.755Z,19.50
2023-04-13T14:44:14.673Z,19.50
2023-04-13T14:46:47.569Z,19.50
2023-04-13T14:49:21.077Z,19.40
2023-04-13T14:51:54.216Z,19.50
2023-04-13T14:54:26.928Z,19.40
2023-04-13T14:57:00.392Z,19.40
2023-04-13T14:59:33.479Z,19.40
2023-04-13T15:02:06.643Z,19.40
2023-04-13T15:04:39.792Z,19.40
2023-04-13T15:07:12.574Z,19.40
2023-04-13T15:09:45.518Z,19.40
2023-04-13T15:12:18.547Z,19.40
2023-04-13T15:14:52.536Z,19.40
2023-04-13T15:17:25.453Z,19.40
2023-04-13T15:19:58.671Z,19.40
2023-04-13T15:22:32.910Z,19.40
2023-04-13T15:25:05.568Z,19.40
2023-04-13T15:27:38.613Z,19.30
2023-04-13T15:30:12.610Z,19.30
2023-04-13T15:32:45.538Z,19.30
2023-04-13T15:35:18.635Z,19.30
2023-04-13T15:37:51.500Z,19.30
2023-04-13T15:40:26.864Z,19.30
2023-04-13T15:42:59.624Z,19.30
2023-04-13T15:45:32.574Z,19.30
2023-04-13T15:48:05.971Z,19.30
2023-04-13T15:50:39.086Z,19.30
2023-04-13T15:53:12.209Z,19.30
2023-04-13T15:55:45.217Z,19.30
2023-04-13T15:58:18.794Z,19.30
2023-04-13T16:00:53.431Z,19.30
2023-04-13T16:03:26.426Z,19.30
2023-04-13T16:06:04.421Z,19.20
2023-04-13T16:08:37.673Z,19.20
2023-04-13T16:11:10.584Z,19.20
2023-04-13T16:13:48.946Z,19.20
2023-04-13T16:16:20.241Z,19.20
2023-04-13T16:18:53.255Z,19.20
2023-04-13T16:21:26.502Z,19.20
2023-04-13T16:23:59.378Z,19.20
2023-04-13T16:26:32.424Z,19.20
2023-04-13T16:29:05.804Z,19.20
2023-04-13T16:31:39.160Z,19.20
2023-04-13T16:34:24.421Z,19.20
2023-04-13T16:36:46.315Z,19.20
2023-04-13T16:39:19.234Z,19.20
2023-04-13T16:41:52.239Z,19.20
2023-04-13T16:44:25.398Z,19.20
2023-04-13T16:46:58.481Z,19.20
2023-04-13T16:49:31.628Z,19.20
2023-04-13T16:52:04.562Z,19.20
2023-04-13T16:54:37.847Z,19.30
2023-04-13T16:57:10.867Z,19.20
2023-04-13T16:59:44.249Z,19.20
2023-04-13T17:02:30.717Z,19.20
2023-04-13T17:04:51.908Z,19.20
2023-04-13T17:07:25.689Z,19.20
2023-04-13T17:09:58.781Z,19.20
2023-04-13T17:12:31.556Z,19.20
2023-04-13T17:15:04.242Z,19.20
2023-04-13T17:17:38.397Z,19.20
2023-04-13T17:20:12.426Z,19.20
2023-04-13T17:22:45.243Z,19.20
2023-04-13T17:25:18.663Z,19.10
2023-04-13T17:27:53.274Z,19.10
2023-04-13T17:30:25.640Z,19.10
2023-04-13T17:32:58.437Z,19.10
2023-04-13T17:35:31.448Z,19.10
2023-04-13T17:38:04.563Z,19.10
2023-04-13T17:40:38.441Z,19.10
2023-04-13T17:43:11.699Z,19.10
2023-04-13T17:45:44.531Z,19.10
2023-04-13T17:48:17.277Z,19.20
2023-04-13T17:50:50.094Z,19.20
2023-04-13T17:53:23.049Z,19.10
2023-04-13T17:55:55.827Z,19.10
2023-04-13T17:58:28.623Z,19.10
2023-04-13T18:01:02.026Z,19.10
2023-04-13T18:03:35.660Z,19.10
2023-04-13T18:06:09.466Z,19.10
2023-04-13T18:08:42.175Z,19.10
2023-04-13T18:11:15.118Z,19.10
2023-04-13T18:13:48.230Z,19.10
2023-04-13T18:16:21.209Z,19.10
2023-04-13T18:18:54.253Z,19.00
2023-04-13T18:21:27.170Z,19.00
2023-04-13T18:24:01.878Z,19.00
2023-04-13T18:26:35.869Z,19.00
2023-04-13T18:29:09.204Z,19.00
2023-04-13T18:31:42.207Z,19.00
2023-04-13T18:34:16.799Z,19.00
2023-04-13T18:36:49.754Z,19.00
2023-04-13T18:39:22.553Z,19.00
2023-04-13T18:41:55.240Z,18.90
2023-04-13T18:44:28.330Z,18.90
2023-04-13T18:47:01.182Z,18.90
2023-04-13T18:49:34.319Z,18.90
2023-04-13T18:52:07.132Z,18.90
2023-04-13T18:54:39.849Z,19.00
2023-04-13T18:57:17.246Z,18.90
2023-04-13T18:59:50.378Z,18.90
2023-04-13T19:02:24.088Z,18.90
2023-04-13T19:04:57.807Z,19.00
2023-04-13T19:07:30.532Z,19.00
2023-04-13T19:10:03.373Z,19.00
2023-04-13T19:12:37.208Z,19.00
2023-04-13T19:15:11.622Z,19.00
2023-04-13T19:17:45.885Z,19.00
2023-04-13T19:20:18.903Z,19.00
2023-04-13T19:22:51.719Z,19.00
2023-04-13T19:25:24.977Z,19.00
2023-04-13T19:27:57.742Z,19.00
2023-04-13T19:30:30.691Z,19.00
2023-04-13T19:33:03.701Z,19.00
2023-04-13T19:35:39.619Z,19.00
2023-04-13T19:38:13.573Z,19.00
2023-04-13T19:40:46.451Z,19.00
2023-04-13T19:43:20.430Z,19.00
2023-04-13T19:45:53.369Z,19.00
2023-04-13T19:48:26.199Z,19.00
2023-04-13T19:50:59.026Z,19.10
2023-04-13T19:53:32.740Z,19.10
2023-04-13T19:56:05.567Z,19.10
2023-04-13T19:58:40.880Z,19.10
2023-04-13T20:01:15.156Z,19.10
2023-04-13T20:03:48.816Z,19.10
2023-04-13T20:06:22.454Z,19.10
2023-04-13T20:08:55.252Z,19.20
2023-04-13T20:11:28.190Z,19.20
2023-04-13T20:14:01.055Z,19.20
2023-04-13T20:16:34.032Z,19.30
2023-04-13T20:19:08.986Z,19.30
2023-04-13T20:21:43.206Z,19.30
2023-04-13T20:24:16.087Z,19.40
2023-04-13T20:26:49.585Z,19.40
2023-04-13T20:29:23.708Z,19.50
2023-04-13T20:31:56.621Z,19.50
2023-04-13T20:34:29.961Z,19.50
2023-04-13T20:37:03.320Z,19.50
2023-04-13T20:39:36.163Z,19.50
2023-04-13T20:42:10.231Z,19.60
2023-04-13T20:44:44.141Z,19.60
2023-04-13T20:47:19.177Z,19.70
2023-04-13T20:49:53.097Z,19.80
2023-04-13T20:52:29.448Z,19.80
2023-04-13T20:55:02.393Z,19.90
2023-04-13T20:57:35.175Z,19.90
2023-04-13T21:00:11.150Z,20.00
2023-04-13T21:02:47.524Z,20.00
2023-04-13T21:05:22.480Z,20.00
2023-04-13T21:07:57.008Z,20.00
2023-04-13T21:10:29.479Z,20.10
2023-04-13T21:13:05.388Z,20.10
2023-04-13T21:15:38.552Z,20.00
2023-04-13T21:18:11.495Z,20.00
2023-04-13T21:20:46.125Z,20.00
2023-04-13T21:23:19.106Z,20.10
2023-04-13T21:25:51.968Z,20.10
2023-04-13T21:28:24.902Z,20.20
2023-04-13T21:30:57.773Z,20.20
2023-04-13T21:33:30.647Z,20.30
2023-04-13T21:38:43.351Z,20.40
2023-04-13T21:41:20.609Z,20.40
2023-04-13T21:43:53.303Z,20.40
2023-04-13T21:46:26.785Z,20.50
2023-04-13T21:49:00.114Z,20.50
2023-04-13T21:51:33.599Z,20.50
2023-04-13T21:54:06.440Z,20.60
2023-04-13T21:56:42.876Z,20.60
2023-04-13T21:59:15.991Z,20.60
2023-04-13T22:01:49.197Z,20.60
2023-04-13T22:04:22.971Z,20.70
2023-04-13T22:06:56.212Z,20.70
2023-04-13T22:09:29.024Z,20.70
2023-04-13T22:12:01.842Z,20.70
2023-04-13T22:14:37.359Z,20.80
2023-04-13T22:17:14.572Z,20.80
2023-04-13T22:19:47.758Z,20.80
2023-04-13T22:22:20.613Z,20.80
2023-04-13T22:24:55.062Z,20.80
2023-04-13T22:27:28.315Z,20.90
2023-04-13T22:30:01.090Z,20.90
2023-04-13T22:32:34.114Z,20.90
2023-04-13T22:35:07.002Z,21.00
2023-04-13T22:37:39.820Z,21.00
2023-04-13T22:40:13.655Z,21.00
2023-04-13T22:42:46.407Z,21.00
2023-04-13T22:45:28.481Z,21.10
2023-04-13T22:47:58.629Z,21.10
2023-04-13T22:50:33.805Z,21.10
2023-04-13T22:53:06.601Z,21.20
2023-04-13T22:55:39.779Z,21.20
2023-04-13T22:58:12.611Z,21.20
2023-04-13T23:00:45.525Z,21.20
2023-04-13T23:03:18.772Z,21.20
2023-04-13T23:05:51.958Z,21.20
2023-04-13T23:08:25.039Z,21.20
2023-04-13T23:10:57.967Z,21.20
2023-04-13T23:13:30.814Z,21.20
2023-04-13T23:16:07.724Z,21.20
2023-04-13T23:18:40.749Z,21.20
2023-04-13T23:21:16.700Z,21.20
2023-04-13T23:23:49.718Z,21.30
2023-04-13T23:26:25.181Z,21.30
2023-04-13T23:29:02.703Z,21.30
2023-04-13T23:31:35.917Z,21.20
2023-04-13T23:34:08.589Z,21.20
2023-04-13T23:36:41.373Z,21.20
2023-04-13T23:39:14.189Z,21.20
2023-04-13T23:41:47.314Z,21.20
2023-04-13T23:44:20.075Z,21.20
2023-04-13T23:46:53.591Z,21.20
2023-04-13T23:49:26.523Z,21.20
2023-04-13T23:51:59.800Z,21.20
2023-04-13T23:54:32.686Z,21.20
2023-04-13T23:57:05.544Z,21.20
2023-04-13T23:59:38.456Z,21.20
