createdAt,value
2023-03-25T00:01:19.704Z,28.47
2023-03-25T00:05:20.174Z,28.44
2023-03-25T00:09:20.470Z,28.44
2023-03-25T00:13:20.184Z,28.41
2023-03-25T00:17:20.194Z,28.44
2023-03-25T00:21:20.703Z,28.44
2023-03-25T00:25:20.532Z,28.41
2023-03-25T00:29:21.087Z,28.38
2023-03-25T00:33:21.308Z,28.41
2023-03-25T00:37:21.462Z,28.40
2023-03-25T00:41:21.174Z,28.37
2023-03-25T00:45:21.466Z,28.38
2023-03-25T00:49:21.537Z,28.38
2023-03-25T00:53:22.077Z,28.38
2023-03-25T00:57:22.119Z,28.37
2023-03-25T01:01:22.470Z,28.37
2023-03-25T01:05:22.989Z,28.35
2023-03-25T01:09:22.635Z,28.31
2023-03-25T01:13:22.522Z,28.32
2023-03-25T01:17:22.648Z,28.30
2023-03-25T01:21:22.870Z,28.31
2023-03-25T01:25:23.231Z,28.28
2023-03-25T01:29:23.474Z,28.30
2023-03-25T01:33:23.575Z,28.28
2023-03-25T01:37:23.707Z,28.27
2023-03-25T01:41:23.977Z,28.25
2023-03-25T01:45:24.467Z,28.25
2023-03-25T01:49:24.212Z,28.25
2023-03-25T01:53:24.378Z,28.25
2023-03-25T01:57:24.597Z,28.25
2023-03-25T02:01:24.785Z,28.25
2023-03-25T02:05:25.374Z,28.24
2023-03-25T02:09:25.280Z,28.21
2023-03-25T02:13:25.385Z,28.20
2023-03-25T02:17:25.536Z,28.20
2023-03-25T02:21:25.889Z,28.20
2023-03-25T02:25:26.028Z,28.18
2023-03-25T02:29:26.119Z,28.20
2023-03-25T02:33:26.225Z,28.15
2023-03-25T02:37:26.425Z,28.14
2023-03-25T02:41:26.643Z,28.15
2023-03-25T02:45:26.960Z,28.14
2023-03-25T02:49:27.086Z,28.12
2023-03-25T02:53:27.153Z,28.10
2023-03-25T02:57:27.344Z,28.12
2023-03-25T03:01:27.534Z,28.11
2023-03-25T03:05:27.848Z,28.08
2023-03-25T03:09:27.945Z,28.11
2023-03-25T03:13:28.262Z,28.10
2023-03-25T03:17:28.409Z,28.05
2023-03-25T03:21:28.475Z,28.04
2023-03-25T03:25:30.938Z,28.05
2023-03-25T03:29:28.938Z,28.05
2023-03-25T03:33:29.116Z,28.05
2023-03-25T03:37:29.444Z,28.05
2023-03-25T03:41:29.540Z,28.04
2023-03-25T03:45:29.681Z,28.03
2023-03-25T03:49:30.476Z,28.01
2023-03-25T03:53:30.231Z,27.98
2023-03-25T03:57:30.221Z,28.00
2023-03-25T04:01:30.113Z,28.00
2023-03-25T04:05:30.050Z,27.97
2023-03-25T04:09:30.227Z,27.97
2023-03-25T04:13:30.101Z,27.96
2023-03-25T04:17:30.343Z,27.97
2023-03-25T04:21:29.984Z,27.96
2023-03-25T04:25:29.972Z,27.93
2023-03-25T04:29:29.823Z,27.91
2023-03-25T04:33:29.971Z,27.94
2023-03-25T04:37:30.214Z,27.91
2023-03-25T04:41:30.840Z,27.88
2023-03-25T04:45:30.651Z,27.88
2023-03-25T04:49:30.757Z,27.87
2023-03-25T04:53:30.891Z,27.88
2023-03-25T04:57:31.120Z,27.87
2023-03-25T05:01:31.295Z,27.84
2023-03-25T05:05:31.840Z,27.84
2023-03-25T05:09:32.032Z,27.84
2023-03-25T05:13:31.690Z,27.83
2023-03-25T05:17:31.671Z,27.83
2023-03-25T05:21:31.706Z,27.83
2023-03-25T05:25:31.713Z,27.81
2023-03-25T05:29:31.851Z,27.83
2023-03-25T05:33:31.826Z,27.83
2023-03-25T05:37:31.810Z,27.81
2023-03-25T05:41:31.805Z,27.83
2023-03-25T05:45:31.888Z,27.86
2023-03-25T05:49:31.871Z,27.83
2023-03-25T05:53:32.041Z,27.83
2023-03-25T05:57:31.918Z,27.84
2023-03-25T06:01:33.306Z,27.84
2023-03-25T06:05:31.764Z,27.98
2023-03-25T06:09:31.709Z,28.03
2023-03-25T06:13:31.688Z,28.05
2023-03-25T06:17:31.931Z,28.03
2023-03-25T06:21:32.221Z,28.03
2023-03-25T06:25:31.670Z,28.03
2023-03-25T06:29:32.054Z,28.03
2023-03-25T06:33:42.309Z,28.07
2023-03-25T06:37:32.980Z,28.08
2023-03-25T06:41:31.688Z,28.07
2023-03-25T06:45:31.485Z,28.07
2023-03-25T06:49:31.887Z,28.05
2023-03-25T06:53:31.471Z,28.07
2023-03-25T06:57:31.430Z,28.10
2023-03-25T07:01:31.442Z,28.14
2023-03-25T07:05:31.381Z,28.14
2023-03-25T07:09:31.314Z,28.17
2023-03-25T07:13:31.321Z,28.21
2023-03-25T07:17:31.336Z,28.24
2023-03-25T07:21:31.558Z,28.27
2023-03-25T07:25:31.720Z,28.41
2023-03-25T07:29:31.994Z,28.41
2023-03-25T07:33:32.116Z,28.42
2023-03-25T07:37:32.300Z,28.37
2023-03-25T07:41:32.486Z,28.35
2023-03-25T07:45:43.389Z,28.28
2023-03-25T07:49:33.717Z,28.25
2023-03-25T07:53:32.899Z,28.22
2023-03-25T07:57:32.999Z,28.31
2023-03-25T08:01:33.257Z,28.48
2023-03-25T08:05:33.307Z,28.68
2023-03-25T08:09:33.393Z,28.69
2023-03-25T08:13:34.285Z,28.78
2023-03-25T08:17:33.556Z,28.83
2023-03-25T08:21:33.518Z,28.82
2023-03-25T08:25:33.919Z,28.81
2023-03-25T08:29:33.638Z,28.77
2023-03-25T08:33:33.769Z,28.75
2023-03-25T08:37:33.780Z,28.72
2023-03-25T08:41:33.846Z,28.69
2023-03-25T08:45:34.045Z,28.77
2023-03-25T08:49:33.958Z,28.81
2023-03-25T08:53:33.991Z,28.89
2023-03-25T08:57:34.008Z,29.02
2023-03-25T09:01:34.107Z,29.15
2023-03-25T09:05:34.384Z,29.25
2023-03-25T09:09:34.193Z,29.29
2023-03-25T09:13:34.218Z,29.36
2023-03-25T09:17:34.177Z,29.45
2023-03-25T09:21:35.275Z,29.46
2023-03-25T09:25:34.220Z,29.49
2023-03-25T09:29:34.046Z,29.59
2023-03-25T09:33:34.317Z,29.66
2023-03-25T09:37:34.548Z,29.73
2023-03-25T09:41:34.130Z,29.76
2023-03-25T09:45:35.671Z,29.87
2023-03-25T09:49:35.074Z,29.92
2023-03-25T09:53:33.828Z,29.94
2023-03-25T09:57:34.331Z,30.02
2023-03-25T10:01:35.376Z,30.09
2023-03-25T10:05:33.868Z,30.09
2023-03-25T10:09:34.242Z,30.12
2023-03-25T10:13:33.812Z,30.12
2023-03-25T10:17:33.878Z,30.13
2023-03-25T10:21:33.764Z,30.16
2023-03-25T10:25:34.300Z,30.22
2023-03-25T10:29:34.124Z,30.26
2023-03-25T10:33:33.963Z,30.33
2023-03-25T10:37:33.927Z,30.37
2023-03-25T10:41:33.895Z,30.44
2023-03-25T10:45:33.943Z,30.50
2023-03-25T10:49:33.829Z,30.54
2023-03-25T10:53:33.732Z,30.57
2023-03-25T10:57:34.053Z,30.60
2023-03-25T11:01:34.190Z,30.57
2023-03-25T11:05:33.911Z,30.60
2023-03-25T11:09:33.687Z,30.60
2023-03-25T11:13:33.909Z,30.60
2023-03-25T11:17:34.834Z,30.69
2023-03-25T11:21:34.117Z,30.70
2023-03-25T11:25:33.902Z,30.77
2023-03-25T11:29:34.337Z,30.80
2023-03-25T11:33:34.141Z,30.80
2023-03-25T11:37:34.589Z,30.74
2023-03-25T11:41:34.821Z,30.66
2023-03-25T11:45:49.117Z,30.60
2023-03-25T11:49:35.545Z,30.48
2023-03-25T11:53:35.053Z,30.51
2023-03-25T11:57:35.130Z,30.51
2023-03-25T12:01:35.263Z,30.54
2023-03-25T12:05:35.169Z,30.53
2023-03-25T12:09:35.318Z,30.57
2023-03-25T12:13:35.468Z,30.64
2023-03-25T12:17:35.795Z,30.61
2023-03-25T12:21:35.813Z,30.73
2023-03-25T12:25:36.422Z,30.83
2023-03-25T12:29:36.069Z,30.90
2023-03-25T12:33:36.181Z,30.98
2023-03-25T12:37:36.227Z,31.01
2023-03-25T12:41:36.245Z,31.05
2023-03-25T12:45:36.386Z,31.05
2023-03-25T12:49:36.312Z,31.07
2023-03-25T12:53:36.373Z,31.10
2023-03-25T12:57:36.259Z,31.21
2023-03-25T13:01:36.767Z,31.27
2023-03-25T13:05:36.732Z,31.32
2023-03-25T13:09:37.850Z,31.32
2023-03-25T13:13:36.406Z,31.31
2023-03-25T13:17:36.337Z,31.37
2023-03-25T13:21:36.214Z,31.38
2023-03-25T13:25:36.267Z,31.32
2023-03-25T13:29:36.681Z,31.29
2023-03-25T13:33:36.230Z,31.31
2023-03-25T13:37:36.240Z,31.40
2023-03-25T13:41:36.144Z,31.57
2023-03-25T13:45:36.177Z,31.61
2023-03-25T13:49:36.209Z,31.61
2023-03-25T13:53:36.087Z,31.62
2023-03-25T13:57:36.058Z,31.64
2023-03-25T14:01:36.113Z,31.67
2023-03-25T14:05:36.109Z,31.61
2023-03-25T14:09:36.226Z,31.65
2023-03-25T14:13:36.471Z,31.67
2023-03-25T14:17:36.634Z,31.74
2023-03-25T14:21:36.799Z,31.74
2023-03-25T14:25:36.955Z,31.81
2023-03-25T14:29:37.013Z,31.79
2023-03-25T14:33:37.115Z,31.71
2023-03-25T14:37:37.251Z,31.67
2023-03-25T14:41:37.478Z,31.60
2023-03-25T14:48:25.568Z,31.51
2023-03-25T14:52:20.853Z,31.44
2023-03-25T14:56:20.069Z,31.21
2023-03-25T15:00:20.279Z,31.11
2023-03-25T15:04:20.540Z,31.07
2023-03-25T15:08:20.475Z,31.11
2023-03-25T15:12:20.748Z,31.01
2023-03-25T15:16:20.401Z,30.98
2023-03-25T15:20:20.773Z,31.13
2023-03-25T15:24:20.294Z,31.27
2023-03-25T15:28:20.260Z,31.37
2023-03-25T15:32:20.260Z,31.40
2023-03-25T15:36:20.170Z,31.31
2023-03-25T15:40:20.141Z,31.16
2023-03-25T15:44:20.125Z,31.05
2023-03-25T15:48:20.053Z,30.98
2023-03-25T15:52:20.929Z,30.91
2023-03-25T15:56:19.984Z,30.87
2023-03-25T16:00:20.233Z,30.88
2023-03-25T16:04:20.410Z,30.95
2023-03-25T16:08:20.599Z,31.04
2023-03-25T16:12:20.923Z,31.11
2023-03-25T16:16:20.825Z,31.18
2023-03-25T16:20:20.699Z,31.20
2023-03-25T16:24:20.787Z,31.21
2023-03-25T16:28:20.692Z,31.18
2023-03-25T16:32:20.569Z,31.17
2023-03-25T16:36:20.629Z,31.14
2023-03-25T16:40:20.512Z,31.13
2023-03-25T16:44:20.480Z,31.08
2023-03-25T16:48:20.504Z,31.02
2023-03-25T16:52:20.391Z,30.99
2023-03-25T16:56:20.388Z,30.98
2023-03-25T17:00:20.407Z,30.94
2023-03-25T17:04:20.302Z,30.88
2023-03-25T17:08:20.287Z,30.87
2023-03-25T17:12:20.265Z,30.81
2023-03-25T17:16:20.552Z,30.78
2023-03-25T17:20:20.847Z,30.74
2023-03-25T17:24:20.877Z,30.71
2023-03-25T17:28:20.705Z,30.69
2023-03-25T17:32:20.701Z,30.64
2023-03-25T17:36:20.969Z,30.59
2023-03-25T17:40:21.024Z,30.56
2023-03-25T17:44:21.181Z,30.53
2023-03-25T17:48:21.458Z,30.51
2023-03-25T17:52:21.741Z,30.47
2023-03-25T17:56:21.827Z,30.44
2023-03-25T18:00:21.763Z,30.40
2023-03-25T18:04:21.745Z,30.40
2023-03-25T18:08:21.839Z,30.36
2023-03-25T18:12:21.661Z,30.34
2023-03-25T18:16:21.968Z,30.28
2023-03-25T18:20:21.959Z,30.27
2023-03-25T18:24:21.582Z,30.26
2023-03-25T18:28:21.500Z,30.19
2023-03-25T18:32:21.790Z,30.19
2023-03-25T18:36:21.563Z,30.16
2023-03-25T18:40:21.471Z,30.14
2023-03-25T18:44:21.342Z,30.14
2023-03-25T18:48:22.278Z,30.09
2023-03-25T18:52:21.778Z,30.06
2023-03-25T18:56:21.737Z,30.03
2023-03-25T19:00:21.318Z,30.02
2023-03-25T19:04:21.345Z,29.99
2023-03-25T19:08:21.317Z,29.94
2023-03-25T19:12:21.178Z,29.94
2023-03-25T19:16:21.210Z,29.92
2023-03-25T19:20:21.076Z,29.89
2023-03-25T19:24:21.062Z,29.87
2023-03-25T19:28:21.244Z,29.84
2023-03-25T19:32:21.073Z,29.82
2023-03-25T19:36:20.983Z,29.79
2023-03-25T19:40:20.947Z,29.77
2023-03-25T19:44:20.853Z,29.76
2023-03-25T19:48:21.120Z,29.72
2023-03-25T19:52:20.956Z,29.68
2023-03-25T19:56:20.760Z,29.68
2023-03-25T20:00:20.739Z,29.65
2023-03-25T20:04:21.014Z,29.65
2023-03-25T20:08:21.004Z,29.63
2023-03-25T20:12:20.882Z,29.62
2023-03-25T20:16:21.548Z,29.60
2023-03-25T20:20:20.719Z,29.59
2023-03-25T20:24:20.745Z,29.58
2023-03-25T20:28:20.893Z,29.52
2023-03-25T20:32:21.649Z,29.52
2023-03-25T20:36:21.083Z,29.52
2023-03-25T20:40:27.724Z,29.52
2023-03-25T20:44:22.272Z,29.45
2023-03-25T20:48:21.266Z,29.46
2023-03-25T20:52:21.347Z,29.46
2023-03-25T20:56:21.756Z,29.44
2023-03-25T21:00:22.045Z,29.42
2023-03-25T21:04:21.791Z,29.37
2023-03-25T21:08:21.923Z,29.39
2023-03-25T21:12:29.792Z,29.32
2023-03-25T21:16:23.176Z,29.30
2023-03-25T21:20:22.826Z,29.30
2023-03-25T21:24:22.084Z,29.30
2023-03-25T21:28:22.202Z,29.28
2023-03-25T21:32:22.437Z,29.26
2023-03-25T21:36:22.671Z,29.25
2023-03-25T21:40:22.576Z,29.22
2023-03-25T21:44:22.621Z,29.22
2023-03-25T21:48:22.545Z,29.21
2023-03-25T21:52:22.480Z,29.18
2023-03-25T21:56:22.490Z,29.16
2023-03-25T22:00:24.699Z,29.15
2023-03-25T22:04:22.448Z,29.16
2023-03-25T22:08:22.924Z,29.09
2023-03-25T22:12:22.295Z,29.12
2023-03-25T22:16:22.770Z,29.11
2023-03-25T22:20:22.243Z,29.11
2023-03-25T22:24:22.294Z,29.05
2023-03-25T22:28:22.260Z,29.03
2023-03-25T22:32:22.172Z,29.02
2023-03-25T22:36:22.106Z,29.01
2023-03-25T22:40:22.063Z,29.02
2023-03-25T22:44:22.048Z,29.01
2023-03-25T22:48:22.439Z,28.99
2023-03-25T22:52:21.939Z,28.95
2023-03-25T22:56:21.972Z,28.95
2023-03-25T23:00:22.004Z,28.97
2023-03-25T23:04:21.992Z,28.94
2023-03-25T23:08:21.951Z,28.92
2023-03-25T23:12:22.007Z,28.92
2023-03-25T23:16:21.993Z,28.91
2023-03-25T23:20:22.058Z,28.88
2023-03-25T23:24:21.912Z,28.85
2023-03-25T23:28:21.950Z,28.83
2023-03-25T23:32:22.271Z,28.82
2023-03-25T23:36:22.054Z,28.83
2023-03-25T23:40:22.503Z,28.81
2023-03-25T23:44:21.934Z,28.79
2023-03-25T23:48:22.158Z,28.78
2023-03-25T23:52:21.994Z,28.75
2023-03-25T23:56:22.106Z,28.74
