createdAt,value
2022-08-24T00:04:34.963Z,0.05
2022-08-24T00:09:33.836Z,0.05
2022-08-24T00:14:32.543Z,0.05
2022-08-24T00:19:31.792Z,0.05
2022-08-24T00:24:31.396Z,0.05
2022-08-24T00:29:30.236Z,0.04
2022-08-24T00:34:29.988Z,0.05
2022-08-24T00:39:29.485Z,0.05
2022-08-24T00:44:28.674Z,0.05
2022-08-24T00:49:27.414Z,0.05
2022-08-24T00:54:26.422Z,0.05
2022-08-24T00:59:06.303Z,0.04
2022-08-24T01:04:05.967Z,0.05
2022-08-24T01:09:11.138Z,0.05
2022-08-24T01:14:04.689Z,0.05
2022-08-24T01:19:04.154Z,0.05
2022-08-24T01:24:03.996Z,0.05
2022-08-24T01:29:06.755Z,0.05
2022-08-24T01:34:02.005Z,0.05
2022-08-24T01:39:00.136Z,0.05
2022-08-24T01:43:59.430Z,0.05
2022-08-24T01:48:58.464Z,0.05
2022-08-24T01:53:57.931Z,0.05
2022-08-24T01:58:47.317Z,0.05
2022-08-24T02:03:50.579Z,0.05
2022-08-24T02:08:45.544Z,0.05
2022-08-24T02:13:44.749Z,0.05
2022-08-24T02:18:43.785Z,0.05
2022-08-24T02:23:41.380Z,0.05
2022-08-24T02:28:40.173Z,0.05
2022-08-24T02:33:39.513Z,0.05
2022-08-24T02:38:39.004Z,0.05
2022-08-24T02:43:40.838Z,0.05
2022-08-24T02:48:37.644Z,0.05
2022-08-24T02:53:37.382Z,0.05
2022-08-24T02:58:25.583Z,0.05
2022-08-24T03:03:24.844Z,0.05
2022-08-24T03:08:23.018Z,0.05
2022-08-24T03:13:22.293Z,0.05
2022-08-24T03:18:27.067Z,0.05
2022-08-24T03:23:20.654Z,0.05
2022-08-24T03:28:25.951Z,0.05
2022-08-24T03:33:19.947Z,0.05
2022-08-24T03:38:18.883Z,0.04
2022-08-24T03:43:19.711Z,0.05
2022-08-24T03:48:16.266Z,0.05
2022-08-24T03:53:15.065Z,0.05
2022-08-24T03:58:14.511Z,0.05
2022-08-24T03:59:48.266Z,0.04
2022-08-24T04:04:36.066Z,0.05
2022-08-24T04:09:35.922Z,0.05
2022-08-24T04:14:36.205Z,0.06
2022-08-24T04:19:34.921Z,0.07
2022-08-24T04:24:34.754Z,0.1
2022-08-24T04:29:31.537Z,0.14
2022-08-24T04:34:30.814Z,0.2
2022-08-24T04:39:30.525Z,0.27
2022-08-24T04:44:33.798Z,0.27
2022-08-24T04:49:29.047Z,0.35
2022-08-24T04:54:28.881Z,0.43
2022-08-24T04:58:53.213Z,0.52
2022-08-24T05:03:52.550Z,0.62
2022-08-24T05:08:52.602Z,0.73
2022-08-24T05:13:49.335Z,0.85
2022-08-24T05:18:48.917Z,0.97
2022-08-24T05:23:48.341Z,1.09
2022-08-24T05:28:48.330Z,1.22
2022-08-24T05:33:48.225Z,1.34
2022-08-24T05:38:49.000Z,1.47
2022-08-24T05:43:47.728Z,1.61
2022-08-24T05:48:54.784Z,1.76
2022-08-24T05:53:44.362Z,1.92
2022-08-24T05:58:43.681Z,2.08
2022-08-24T06:03:42.708Z,2.27
2022-08-24T06:08:44.377Z,2.46
2022-08-24T06:13:41.466Z,2.65
2022-08-24T06:18:41.528Z,2.83
2022-08-24T06:23:41.144Z,3.05
2022-08-24T06:28:40.424Z,3.32
2022-08-24T06:33:39.430Z,3.6
2022-08-24T06:38:37.542Z,3.85
2022-08-24T06:43:36.483Z,4.04
2022-08-24T06:48:36.450Z,4.18
2022-08-24T06:53:35.490Z,4.37
2022-08-24T06:58:35.080Z,4.57
2022-08-24T06:59:57.143Z,4.63
2022-08-24T07:04:56.593Z,4.85
2022-08-24T07:09:55.329Z,5.08
2022-08-24T07:14:54.379Z,5.34
2022-08-24T07:19:53.031Z,5.66
2022-08-24T07:24:54.237Z,5.85
2022-08-24T07:30:28.773Z,6.03
2022-08-24T07:34:51.457Z,9.16
2022-08-24T07:39:51.844Z,9.59
2022-08-24T07:44:52.308Z,9.86
2022-08-24T07:49:50.757Z,11.08
2022-08-24T07:54:50.703Z,10.85
2022-08-24T07:58:59.412Z,11.46
2022-08-24T08:03:58.769Z,11.69
2022-08-24T08:08:58.120Z,12.84
2022-08-24T08:13:58.148Z,13.52
2022-08-24T08:19:12.368Z,14.3
2022-08-24T08:23:57.733Z,15.61
2022-08-24T08:28:57.274Z,16.33
2022-08-24T08:33:57.605Z,16.84
2022-08-24T08:38:57.561Z,17.18
2022-08-24T08:43:54.770Z,17.61
2022-08-24T08:48:53.874Z,17.57
2022-08-24T08:53:53.489Z,18.1
2022-08-24T08:59:01.996Z,18.81
2022-08-24T09:03:52.595Z,19.6
2022-08-24T09:08:54.669Z,19.33
2022-08-24T09:13:51.878Z,20.09
2022-08-24T09:18:51.079Z,20.73
2022-08-24T09:23:50.684Z,21.12
2022-08-24T09:28:49.568Z,22.1
2022-08-24T09:33:46.984Z,22.5
2022-08-24T09:38:46.968Z,23.16
2022-08-24T09:43:46.225Z,23.74
2022-08-24T09:48:49.839Z,23.97
2022-08-24T09:53:45.344Z,24.31
2022-08-24T09:58:44.780Z,24.66
2022-08-24T10:03:44.207Z,25
2022-08-24T10:08:44.477Z,25.18
2022-08-24T10:13:41.964Z,25.69
2022-08-24T10:18:41.386Z,25.98
2022-08-24T10:23:40.609Z,26.24
2022-08-24T10:28:40.317Z,26.51
2022-08-24T10:33:39.865Z,26.83
2022-08-24T10:38:43.811Z,25.9
2022-08-24T10:43:39.532Z,26.81
2022-08-24T10:48:40.178Z,24.84
2022-08-24T10:53:36.406Z,26.85
2022-08-24T10:58:35.556Z,27.12
2022-08-24T10:59:58.032Z,27.49
2022-08-24T11:04:56.597Z,27.28
2022-08-24T11:09:55.928Z,27.04
2022-08-24T11:14:56.460Z,27.85
2022-08-24T11:19:54.860Z,27.97
2022-08-24T11:24:54.187Z,27.96
2022-08-24T11:29:53.436Z,28.04
2022-08-24T11:34:51.419Z,27.96
2022-08-24T11:39:50.209Z,27.93
2022-08-24T11:44:49.460Z,27.21
2022-08-24T11:49:49.168Z,27.14
2022-08-24T11:54:50.535Z,26.01
2022-08-24T11:59:14.943Z,27.29
2022-08-24T12:04:21.306Z,27.63
2022-08-24T12:09:22.005Z,27.33
2022-08-24T12:14:18.801Z,27.47
2022-08-24T12:19:18.575Z,27.11
2022-08-24T12:24:18.748Z,23.13
2022-08-24T12:29:17.283Z,26.12
2022-08-24T12:34:21.954Z,26.83
2022-08-24T12:39:24.154Z,26.4
2022-08-24T12:44:18.360Z,25.8
2022-08-24T12:49:15.652Z,25.82
2022-08-24T12:54:08.137Z,23.71
2022-08-24T12:58:58.463Z,25.06
2022-08-24T13:03:58.462Z,24.54
2022-08-24T13:08:56.643Z,24.35
2022-08-24T13:14:03.726Z,24.35
2022-08-24T13:18:55.350Z,22.57
2022-08-24T13:23:53.268Z,22.56
2022-08-24T13:28:59.112Z,22.3
2022-08-24T13:33:51.337Z,21.52
2022-08-24T13:38:54.584Z,20.87
2022-08-24T13:43:50.607Z,20.72
2022-08-24T13:48:49.519Z,11.39
2022-08-24T13:53:50.723Z,15.59
2022-08-24T13:58:48.982Z,11.88
2022-08-24T14:03:47.226Z,17.97
2022-08-24T14:08:46.047Z,18.04
2022-08-24T14:13:47.225Z,17.4
2022-08-24T14:18:44.427Z,15.93
2022-08-24T14:23:44.956Z,15.46
2022-08-24T14:28:50.272Z,15.09
2022-08-24T14:33:43.196Z,14.36
2022-08-24T14:38:43.701Z,14.57
2022-08-24T14:43:43.904Z,14.23
2022-08-24T14:48:42.712Z,13.75
2022-08-24T14:53:42.168Z,13.03
2022-08-24T14:58:40.552Z,12.09
2022-08-24T15:03:38.101Z,11.78
2022-08-24T15:08:39.947Z,11.58
2022-08-24T15:14:03.043Z,10.99
2022-08-24T15:18:40.083Z,10.3
2022-08-24T15:23:38.007Z,10.01
2022-08-24T15:28:37.626Z,9.67
2022-08-24T15:33:34.126Z,7.17
2022-08-24T15:38:34.031Z,5.91
2022-08-24T15:43:33.638Z,6.53
2022-08-24T15:48:33.411Z,5.51
2022-08-24T15:53:34.778Z,5.05
2022-08-24T15:58:32.098Z,6.13
2022-08-24T15:59:54.911Z,5.29
2022-08-24T16:04:52.440Z,6.57
2022-08-24T16:09:54.698Z,6.22
2022-08-24T16:14:50.196Z,5.7
2022-08-24T16:19:49.386Z,5.31
2022-08-24T16:24:50.961Z,4.06
2022-08-24T16:29:55.030Z,4.65
2022-08-24T16:34:48.253Z,4.34
2022-08-24T16:39:47.402Z,3.72
2022-08-24T16:44:45.563Z,3.21
2022-08-24T16:49:44.099Z,3.27
2022-08-24T16:54:43.564Z,2.97
2022-08-24T16:59:21.335Z,2.6
2022-08-24T17:04:20.876Z,2.28
2022-08-24T17:09:21.146Z,1.93
2022-08-24T17:14:19.667Z,1.73
2022-08-24T17:19:21.433Z,1.55
2022-08-24T17:24:18.823Z,1.42
2022-08-24T17:29:21.308Z,1.23
2022-08-24T17:34:15.695Z,1.1
2022-08-24T17:39:07.887Z,0.96
2022-08-24T17:44:08.333Z,0.82
2022-08-24T17:49:06.103Z,0.7
2022-08-24T17:54:05.628Z,0.59
2022-08-24T17:58:52.095Z,0.5
2022-08-24T18:03:51.665Z,0.4
2022-08-24T18:08:49.834Z,0.32
2022-08-24T18:13:50.101Z,0.3
2022-08-24T18:18:48.490Z,0.24
2022-08-24T18:23:47.499Z,0.17
2022-08-24T18:28:47.184Z,0.12
2022-08-24T18:33:46.476Z,0.09
2022-08-24T18:38:45.857Z,0.07
2022-08-24T18:43:42.977Z,0.06
2022-08-24T18:48:41.597Z,0.06
2022-08-24T18:53:40.947Z,0.05
2022-08-24T18:58:40.029Z,0.05
2022-08-24T19:00:02.440Z,0.05
2022-08-24T19:05:01.941Z,0.05
2022-08-24T19:10:00.288Z,0.05
2022-08-24T19:14:59.745Z,0.05
2022-08-24T19:19:58.816Z,0.05
2022-08-24T19:24:55.948Z,0.05
2022-08-24T19:29:58.313Z,0.05
2022-08-24T19:34:54.332Z,0.05
2022-08-24T19:39:57.298Z,0.05
2022-08-24T19:44:56.731Z,0.05
2022-08-24T19:49:53.251Z,0.05
2022-08-24T19:54:56.921Z,0.05
2022-08-24T19:59:16.997Z,0.04
2022-08-24T20:04:16.179Z,0.05
2022-08-24T20:09:14.860Z,0.05
2022-08-24T20:14:21.454Z,0.05
2022-08-24T20:19:21.402Z,0.05
2022-08-24T20:24:20.422Z,0.05
2022-08-24T20:29:23.246Z,0.04
2022-08-24T20:34:21.147Z,0.05
2022-08-24T20:39:18.211Z,0.05
2022-08-24T20:44:17.078Z,0.05
2022-08-24T20:49:20.204Z,0.05
2022-08-24T20:54:15.823Z,0.05
2022-08-24T20:58:55.294Z,0.05
2022-08-24T21:03:54.721Z,0.05
2022-08-24T21:08:53.635Z,0.05
2022-08-24T21:13:52.796Z,0.05
2022-08-24T21:18:51.401Z,0.05
2022-08-24T21:23:51.479Z,0.05
2022-08-24T21:28:49.732Z,0.05
2022-08-24T21:33:48.479Z,0.05
2022-08-24T21:38:48.658Z,0.05
2022-08-24T21:43:47.080Z,0.05
2022-08-24T21:48:46.070Z,0.05
2022-08-24T21:53:46.452Z,0.05
2022-08-24T21:58:43.179Z,0.05
2022-08-24T22:00:05.791Z,0.05
2022-08-24T22:05:03.707Z,0.05
2022-08-24T22:10:03.893Z,0.05
2022-08-24T22:15:02.682Z,0.05
2022-08-24T22:20:02.380Z,0.05
2022-08-24T22:25:01.324Z,0.05
2022-08-24T22:30:00.210Z,0.05
2022-08-24T22:35:00.528Z,0.05
2022-08-24T22:39:57.382Z,0.04
2022-08-24T22:44:59.696Z,0.05
2022-08-24T22:49:55.423Z,0.05
2022-08-24T22:54:55.518Z,0.05
2022-08-24T22:59:15.619Z,0.04
2022-08-24T23:04:16.065Z,0.05
2022-08-24T23:09:14.898Z,0.05
2022-08-24T23:14:22.793Z,0.05
2022-08-24T23:19:19.585Z,0.05
2022-08-24T23:24:19.534Z,0.05
2022-08-24T23:29:18.991Z,0.04
2022-08-24T23:34:19.203Z,0.05
2022-08-24T23:39:18.201Z,0.05
2022-08-24T23:44:17.515Z,0.05
2022-08-24T23:49:18.336Z,0.05
2022-08-24T23:54:15.502Z,0.05
2022-08-24T23:59:00.707Z,0.05
