createdAt,value
2023-02-08T00:01:14.869Z,22.70
2023-02-08T00:03:43.136Z,19.90
2023-02-08T00:06:11.606Z,20.47
2023-02-08T00:08:40.238Z,19.93
2023-02-08T00:11:10.607Z,20.83
2023-02-08T00:13:41.638Z,20.17
2023-02-08T00:16:13.785Z,20.03
2023-02-08T00:18:41.966Z,19.93
2023-02-08T00:21:11.207Z,19.10
2023-02-08T00:23:39.405Z,21.00
2023-02-08T00:26:07.303Z,20.80
2023-02-08T00:28:35.271Z,21.10
2023-02-08T00:31:04.376Z,18.83
2023-02-08T00:33:33.863Z,20.57
2023-02-08T00:36:02.739Z,20.67
2023-02-08T00:38:31.233Z,20.33
2023-02-08T00:40:59.092Z,19.40
2023-02-08T00:43:27.104Z,20.10
2023-02-08T00:45:56.220Z,18.13
2023-02-08T00:48:24.097Z,22.17
2023-02-08T00:51:01.177Z,19.83
2023-02-08T00:53:29.205Z,20.20
2023-02-08T00:55:57.682Z,19.40
2023-02-08T00:58:25.785Z,20.17
2023-02-08T01:00:54.058Z,19.70
2023-02-08T01:03:22.574Z,20.23
2023-02-08T01:05:50.651Z,21.33
2023-02-08T01:08:21.377Z,19.80
2023-02-08T01:10:49.277Z,20.33
2023-02-08T01:13:17.161Z,20.97
2023-02-08T01:15:45.078Z,21.40
2023-02-08T01:18:12.932Z,20.77
2023-02-08T01:20:41.106Z,21.20
2023-02-08T01:23:09.104Z,20.47
2023-02-08T01:25:38.352Z,20.10
2023-02-08T01:28:06.977Z,21.33
2023-02-08T01:30:34.857Z,17.93
2023-02-08T01:33:02.745Z,19.70
2023-02-08T01:35:30.686Z,18.97
2023-02-08T01:37:58.721Z,19.43
2023-02-08T01:40:26.596Z,18.03
2023-02-08T01:42:55.826Z,21.77
2023-02-08T01:45:27.675Z,20.80
2023-02-08T01:48:01.730Z,22.53
2023-02-08T01:50:35.572Z,23.70
2023-02-08T01:53:04.035Z,21.50
2023-02-08T01:55:35.596Z,23.13
2023-02-08T01:58:07.385Z,20.83
2023-02-08T02:00:35.465Z,21.70
2023-02-08T02:03:05.556Z,21.13
2023-02-08T02:05:39.396Z,23.43
2023-02-08T02:08:08.594Z,21.70
2023-02-08T02:10:38.567Z,24.63
2023-02-08T02:13:11.401Z,25.40
2023-02-08T02:15:39.338Z,24.07
2023-02-08T02:18:09.516Z,24.77
2023-02-08T02:20:56.406Z,25.03
2023-02-08T02:23:56.271Z,22.97
2023-02-08T02:26:54.793Z,23.33
2023-02-08T02:29:55.190Z,22.47
2023-02-08T02:32:35.628Z,25.17
2023-02-08T02:35:09.174Z,22.63
2023-02-08T02:37:49.589Z,22.53
2023-02-08T02:40:31.138Z,21.73
2023-02-08T02:43:23.672Z,23.93
2023-02-08T02:46:00.043Z,23.83
2023-02-08T02:48:39.473Z,21.67
2023-02-08T02:51:12.373Z,23.53
2023-02-08T02:53:50.024Z,23.33
2023-02-08T02:56:23.047Z,22.00
2023-02-08T02:58:52.049Z,21.57
2023-02-08T03:01:26.031Z,20.87
2023-02-08T03:03:55.782Z,21.90
2023-02-08T03:06:33.832Z,21.63
2023-02-08T03:09:21.144Z,23.57
2023-02-08T03:11:57.888Z,22.03
2023-02-08T03:14:35.973Z,23.23
2023-02-08T03:17:24.111Z,22.67
2023-02-08T03:20:04.231Z,23.97
2023-02-08T03:22:38.905Z,23.73
2023-02-08T03:25:13.694Z,24.43
2023-02-08T03:27:50.178Z,24.17
2023-02-08T03:30:23.215Z,24.13
2023-02-08T03:32:55.769Z,24.90
2023-02-08T03:35:30.534Z,23.87
2023-02-08T03:38:01.601Z,24.70
2023-02-08T03:40:32.694Z,25.87
2023-02-08T03:43:04.365Z,26.87
2023-02-08T03:45:37.603Z,25.57
2023-02-08T03:48:09.964Z,25.33
2023-02-08T03:50:42.176Z,26.07
2023-02-08T03:53:11.785Z,24.83
2023-02-08T03:55:41.834Z,25.00
2023-02-08T03:58:18.056Z,26.60
2023-02-08T04:00:53.393Z,27.65
2023-02-08T04:03:27.212Z,28.17
2023-02-08T04:05:56.684Z,27.52
2023-02-08T04:08:24.770Z,25.25
2023-02-08T04:10:52.689Z,25.77
2023-02-08T04:13:20.533Z,24.20
2023-02-08T04:15:48.417Z,27.47
2023-02-08T04:18:16.334Z,25.33
2023-02-08T04:20:44.263Z,29.33
2023-02-08T04:23:13.523Z,21.83
2023-02-08T04:25:41.404Z,20.38
2023-02-08T04:28:09.261Z,18.13
2023-02-08T04:30:37.275Z,20.73
2023-02-08T04:33:06.379Z,18.05
2023-02-08T04:35:37.739Z,20.77
2023-02-08T04:38:06.671Z,16.92
2023-02-08T04:40:36.644Z,19.20
2023-02-08T04:43:04.550Z,18.23
2023-02-08T04:45:33.060Z,20.23
2023-02-08T04:48:03.941Z,19.98
2023-02-08T04:50:31.996Z,19.95
2023-02-08T04:52:59.878Z,19.98
2023-02-08T04:55:28.131Z,19.63
2023-02-08T04:57:57.356Z,19.77
2023-02-08T05:00:25.294Z,23.75
2023-02-08T05:02:55.932Z,19.08
2023-02-08T05:05:24.274Z,23.75
2023-02-08T05:07:52.466Z,23.45
2023-02-08T05:10:20.941Z,22.95
2023-02-08T05:12:48.883Z,27.63
2023-02-08T05:15:19.696Z,21.95
2023-02-08T05:17:48.156Z,25.25
2023-02-08T05:20:16.320Z,25.15
2023-02-08T05:22:44.188Z,23.88
2023-02-08T05:25:12.256Z,27.17
2023-02-08T05:27:40.221Z,25.88
2023-02-08T05:30:09.164Z,25.48
2023-02-08T05:32:38.427Z,30.67
2023-02-08T05:35:06.921Z,38.30
2023-02-08T05:37:34.768Z,36.25
2023-02-08T05:40:04.803Z,30.75
2023-02-08T05:42:32.799Z,32.10
2023-02-08T05:45:00.645Z,35.15
2023-02-08T05:47:28.557Z,36.63
2023-02-08T05:49:57.824Z,29.23
2023-02-08T05:52:25.711Z,32.55
2023-02-08T05:54:53.571Z,29.92
2023-02-08T05:57:21.455Z,33.75
2023-02-08T05:59:49.363Z,30.67
2023-02-08T06:02:17.233Z,30.40
2023-02-08T06:04:46.179Z,30.47
2023-02-08T06:07:15.611Z,36.07
2023-02-08T06:09:43.473Z,29.93
2023-02-08T06:12:11.503Z,31.17
2023-02-08T06:14:39.383Z,29.80
2023-02-08T06:17:07.312Z,25.33
2023-02-08T06:19:35.173Z,26.10
2023-02-08T06:22:03.796Z,24.07
2023-02-08T06:24:33.207Z,28.60
2023-02-08T06:27:01.168Z,24.43
2023-02-08T06:29:29.120Z,31.57
2023-02-08T06:31:57.081Z,27.93
2023-02-08T06:34:25.149Z,25.03
2023-02-08T06:36:53.045Z,25.83
2023-02-08T06:39:21.028Z,35.80
2023-02-08T06:41:50.302Z,42.27
2023-02-08T06:44:18.382Z,37.17
2023-02-08T06:46:46.623Z,33.10
2023-02-08T06:49:14.628Z,33.77
2023-02-08T06:51:42.606Z,35.10
2023-02-08T06:54:10.530Z,31.23
2023-02-08T06:56:38.548Z,38.27
2023-02-08T06:59:07.887Z,33.83
2023-02-08T07:01:35.816Z,29.40
2023-02-08T07:04:06.099Z,30.40
2023-02-08T07:06:34.117Z,30.93
2023-02-08T07:09:02.729Z,28.80
2023-02-08T07:11:30.680Z,29.67
2023-02-08T07:14:00.376Z,33.50
2023-02-08T07:16:29.714Z,31.90
2023-02-08T07:18:57.614Z,37.10
2023-02-08T07:21:25.611Z,33.67
2023-02-08T07:23:53.613Z,36.97
2023-02-08T07:26:21.759Z,41.90
2023-02-08T07:28:49.718Z,38.60
2023-02-08T07:31:18.875Z,42.00
2023-02-08T07:33:48.128Z,33.90
2023-02-08T07:36:16.077Z,32.10
2023-02-08T07:38:44.282Z,33.03
2023-02-08T07:41:13.917Z,32.20
2023-02-08T07:43:43.233Z,27.30
2023-02-08T07:46:13.973Z,37.80
2023-02-08T07:48:42.269Z,37.80
2023-02-08T07:51:13.160Z,30.03
2023-02-08T07:53:42.097Z,28.13
2023-02-08T07:56:10.932Z,22.97
2023-02-08T07:58:39.323Z,27.70
2023-02-08T08:01:20.124Z,25.17
2023-02-08T08:03:52.996Z,29.63
2023-02-08T08:06:24.026Z,29.37
2023-02-08T08:08:52.251Z,27.47
2023-02-08T08:11:21.314Z,29.67
2023-02-08T08:13:49.700Z,26.63
2023-02-08T08:16:18.191Z,30.43
2023-02-08T08:18:46.229Z,26.57
2023-02-08T08:21:15.579Z,27.83
2023-02-08T08:23:45.272Z,30.17
2023-02-08T08:26:15.699Z,33.47
2023-02-08T08:28:43.799Z,29.40
2023-02-08T08:31:12.419Z,29.87
2023-02-08T08:33:41.516Z,22.77
2023-02-08T08:36:10.076Z,28.43
2023-02-08T08:38:39.468Z,28.33
2023-02-08T08:41:14.768Z,27.37
2023-02-08T08:43:43.038Z,25.67
2023-02-08T08:46:11.688Z,26.37
2023-02-08T08:48:40.196Z,25.83
2023-02-08T08:51:08.925Z,27.50
2023-02-08T08:53:38.210Z,30.60
2023-02-08T08:56:06.927Z,34.47
2023-02-08T08:58:36.278Z,25.30
2023-02-08T09:01:05.654Z,30.73
2023-02-08T09:03:33.744Z,33.67
2023-02-08T09:06:01.686Z,28.57
2023-02-08T09:08:29.559Z,31.63
2023-02-08T09:10:57.590Z,24.93
2023-02-08T09:13:25.478Z,26.30
2023-02-08T09:15:54.788Z,23.93
2023-02-08T09:18:22.768Z,27.70
2023-02-08T09:20:50.688Z,19.53
2023-02-08T09:23:18.553Z,21.03
2023-02-08T09:25:47.101Z,17.23
2023-02-08T09:28:15.966Z,19.47
2023-02-08T09:30:45.831Z,16.07
2023-02-08T09:33:15.563Z,17.37
2023-02-08T09:35:43.842Z,17.30
2023-02-08T09:38:12.145Z,16.83
2023-02-08T09:40:50.436Z,15.97
2023-02-08T09:43:24.046Z,15.57
2023-02-08T09:46:00.135Z,14.93
2023-02-08T09:48:32.905Z,13.70
2023-02-08T09:51:08.831Z,23.00
2023-02-08T09:53:41.652Z,16.97
2023-02-08T09:56:13.794Z,16.40
2023-02-08T09:58:44.489Z,17.77
2023-02-08T10:01:19.371Z,15.07
2023-02-08T10:03:51.693Z,17.00
2023-02-08T10:06:21.910Z,13.40
2023-02-08T10:08:52.785Z,13.57
2023-02-08T10:11:43.438Z,19.83
2023-02-08T10:14:32.894Z,16.57
2023-02-08T10:17:11.319Z,14.50
2023-02-08T10:19:56.059Z,15.13
2023-02-08T10:22:35.764Z,13.23
2023-02-08T10:25:29.124Z,12.47
2023-02-08T10:28:15.573Z,13.93
2023-02-08T10:30:51.825Z,12.73
2023-02-08T10:33:26.675Z,12.47
2023-02-08T10:35:56.785Z,14.27
2023-02-08T10:38:37.195Z,20.20
2023-02-08T10:41:17.625Z,12.90
2023-02-08T10:43:51.386Z,14.90
2023-02-08T10:46:28.104Z,26.00
2023-02-08T10:49:12.647Z,13.07
2023-02-08T10:51:42.491Z,14.03
2023-02-08T10:54:14.730Z,15.40
2023-02-08T10:56:47.722Z,18.23
2023-02-08T10:59:24.937Z,18.37
2023-02-08T11:01:54.870Z,17.17
2023-02-08T11:04:28.345Z,17.93
2023-02-08T11:07:03.559Z,13.10
2023-02-08T11:09:35.240Z,13.83
2023-02-08T11:12:06.612Z,14.80
2023-02-08T11:14:47.089Z,13.70
2023-02-08T11:17:35.334Z,14.83
2023-02-08T11:20:06.104Z,14.13
2023-02-08T11:22:35.695Z,17.07
2023-02-08T11:25:15.045Z,17.23
2023-02-08T11:27:56.991Z,19.00
2023-02-08T11:30:35.650Z,19.27
2023-02-08T11:33:26.100Z,15.73
2023-02-08T11:36:00.128Z,15.60
2023-02-08T11:38:35.598Z,15.80
2023-02-08T11:41:08.873Z,13.13
2023-02-08T11:43:43.018Z,12.90
2023-02-08T11:46:12.422Z,15.13
2023-02-08T11:48:45.082Z,21.77
2023-02-08T11:51:24.182Z,12.37
2023-02-08T11:53:54.383Z,15.63
2023-02-08T11:56:24.046Z,14.10
2023-02-08T11:59:06.805Z,11.17
2023-02-08T12:01:36.846Z,13.57
2023-02-08T12:04:08.696Z,15.70
2023-02-08T12:07:10.244Z,16.20
2023-02-08T12:10:10.127Z,15.43
2023-02-08T12:13:00.441Z,14.63
2023-02-08T12:15:51.333Z,12.67
2023-02-08T12:18:45.059Z,13.43
2023-02-08T12:21:19.087Z,13.03
2023-02-08T12:23:52.476Z,12.07
2023-02-08T12:26:35.616Z,11.07
2023-02-08T12:29:45.596Z,11.10
2023-02-08T12:32:32.699Z,10.70
2023-02-08T12:35:43.349Z,10.90
2023-02-08T12:38:43.761Z,13.30
2023-02-08T12:41:22.627Z,11.73
2023-02-08T12:44:02.310Z,10.33
2023-02-08T12:46:52.870Z,9.33
2023-02-08T12:49:32.444Z,9.70
2023-02-08T12:52:10.787Z,8.93
2023-02-08T12:54:43.644Z,9.20
2023-02-08T12:57:15.320Z,12.37
2023-02-08T12:59:48.562Z,10.43
2023-02-08T13:02:21.506Z,11.03
2023-02-08T13:04:54.001Z,8.33
2023-02-08T13:07:27.304Z,9.10
2023-02-08T13:10:04.009Z,38.63
2023-02-08T13:12:35.200Z,8.90
2023-02-08T13:15:15.928Z,13.60
2023-02-08T13:17:54.115Z,10.87
2023-02-08T13:20:34.647Z,12.17
2023-02-08T13:23:07.572Z,9.73
2023-02-08T13:25:38.014Z,9.97
2023-02-08T13:28:09.340Z,11.37
2023-02-08T13:30:40.839Z,9.47
2023-02-08T13:33:17.744Z,9.80
2023-02-08T13:35:51.548Z,11.20
2023-02-08T13:38:29.709Z,9.37
2023-02-08T13:41:07.829Z,8.63
2023-02-08T13:43:43.489Z,10.83
2023-02-08T13:46:13.952Z,10.77
2023-02-08T13:48:48.389Z,11.30
2023-02-08T13:51:52.956Z,11.90
2023-02-08T13:54:21.536Z,12.20
2023-02-08T13:56:51.353Z,10.40
2023-02-08T13:59:34.223Z,9.83
2023-02-08T14:02:24.945Z,12.67
2023-02-08T14:04:53.828Z,12.43
2023-02-08T14:07:39.137Z,8.57
2023-02-08T14:10:32.221Z,8.57
2023-02-08T14:13:07.048Z,8.43
2023-02-08T14:15:55.870Z,9.03
2023-02-08T14:18:27.806Z,12.53
2023-02-08T14:21:03.285Z,12.77
2023-02-08T14:23:32.970Z,10.53
2023-02-08T14:26:06.819Z,12.57
2023-02-08T14:28:39.076Z,9.27
2023-02-08T14:31:11.776Z,13.30
2023-02-08T14:33:43.598Z,13.37
2023-02-08T14:36:27.116Z,15.07
2023-02-08T14:39:07.729Z,18.43
2023-02-08T14:41:51.149Z,11.13
2023-02-08T14:45:02.872Z,12.87
2023-02-08T14:47:56.791Z,11.13
2023-02-08T14:50:32.258Z,10.77
2023-02-08T14:53:08.881Z,14.37
2023-02-08T14:55:46.665Z,11.90
2023-02-08T14:58:28.875Z,10.10
2023-02-08T15:01:00.870Z,14.43
2023-02-08T15:03:32.616Z,13.87
2023-02-08T15:06:34.960Z,12.57
2023-02-08T15:09:04.082Z,11.17
2023-02-08T15:11:34.533Z,14.33
2023-02-08T15:14:06.051Z,12.40
2023-02-08T15:16:37.897Z,15.17
2023-02-08T15:19:08.486Z,15.47
2023-02-08T15:21:38.968Z,12.23
2023-02-08T15:24:15.954Z,12.17
2023-02-08T15:26:48.069Z,11.00
2023-02-08T15:29:20.779Z,11.67
2023-02-08T15:31:49.841Z,10.60
2023-02-08T15:34:20.645Z,11.27
2023-02-08T15:36:53.509Z,10.00
2023-02-08T15:39:38.613Z,13.90
2023-02-08T15:42:07.257Z,13.27
2023-02-08T15:44:35.805Z,12.80
2023-02-08T15:47:06.264Z,15.30
2023-02-08T15:49:39.040Z,12.13
2023-02-08T15:52:09.926Z,12.67
2023-02-08T15:54:38.107Z,14.30
2023-02-08T15:57:18.211Z,12.57
2023-02-08T15:59:48.643Z,15.23
2023-02-08T16:02:25.600Z,14.47
2023-02-08T16:04:53.837Z,14.50
2023-02-08T16:07:29.355Z,18.00
2023-02-08T16:09:58.530Z,13.77
2023-02-08T16:12:28.919Z,14.30
2023-02-08T16:14:57.769Z,13.67
2023-02-08T16:17:41.565Z,13.90
2023-02-08T16:20:23.739Z,13.27
2023-02-08T16:23:01.606Z,15.20
2023-02-08T16:25:43.117Z,13.90
2023-02-08T16:28:26.586Z,11.43
2023-02-08T16:30:56.081Z,13.37
2023-02-08T16:33:24.314Z,11.03
2023-02-08T16:35:52.707Z,14.60
2023-02-08T16:38:24.856Z,10.97
2023-02-08T16:40:54.258Z,10.90
2023-02-08T16:43:26.295Z,10.47
2023-02-08T16:46:21.566Z,9.33
2023-02-08T16:48:51.811Z,12.73
2023-02-08T16:51:22.979Z,12.53
2023-02-08T16:53:55.627Z,10.67
2023-02-08T16:56:24.724Z,16.77
2023-02-08T16:58:52.812Z,10.60
2023-02-08T17:01:23.207Z,12.53
2023-02-08T17:03:52.929Z,13.93
2023-02-08T17:06:29.789Z,13.17
2023-02-08T17:08:59.474Z,11.13
2023-02-08T17:11:28.088Z,12.50
2023-02-08T17:13:57.241Z,11.17
2023-02-08T17:16:27.616Z,11.70
2023-02-08T17:18:55.896Z,9.67
2023-02-08T17:21:23.858Z,10.03
2023-02-08T17:23:51.757Z,15.77
2023-02-08T17:26:24.159Z,12.60
2023-02-08T17:28:52.057Z,14.27
2023-02-08T17:31:20.167Z,10.90
2023-02-08T17:33:50.140Z,11.27
2023-02-08T17:36:18.762Z,11.33
2023-02-08T17:38:50.607Z,11.13
2023-02-08T17:41:21.628Z,11.17
2023-02-08T17:43:51.725Z,10.03
2023-02-08T17:46:23.371Z,9.03
2023-02-08T17:48:51.677Z,8.13
2023-02-08T17:51:23.583Z,8.97
2023-02-08T17:53:52.396Z,9.37
2023-02-08T17:56:23.805Z,8.67
2023-02-08T17:58:55.973Z,9.73
2023-02-08T18:01:25.929Z,11.20
2023-02-08T18:03:55.238Z,9.13
2023-02-08T18:06:24.825Z,8.77
2023-02-08T18:08:52.771Z,10.93
2023-02-08T18:11:23.512Z,12.60
2023-02-08T18:13:53.693Z,11.00
2023-02-08T18:16:23.415Z,10.90
2023-02-08T18:18:52.523Z,10.10
2023-02-08T18:21:22.643Z,11.73
2023-02-08T18:23:50.582Z,14.63
2023-02-08T18:26:22.149Z,10.80
2023-02-08T18:28:51.708Z,11.77
2023-02-08T18:31:21.263Z,13.13
2023-02-08T18:33:50.900Z,12.40
2023-02-08T18:36:19.417Z,13.60
2023-02-08T18:38:48.783Z,13.93
2023-02-08T18:41:19.990Z,14.80
2023-02-08T18:43:50.354Z,13.43
2023-02-08T18:46:21.586Z,17.37
2023-02-08T18:48:50.552Z,16.10
2023-02-08T18:51:19.880Z,18.47
2023-02-08T18:53:50.729Z,17.50
2023-02-08T18:56:21.582Z,18.83
2023-02-08T18:58:51.813Z,18.10
2023-02-08T19:01:23.819Z,19.40
2023-02-08T19:03:52.932Z,21.23
2023-02-08T19:06:24.667Z,20.17
2023-02-08T19:08:53.829Z,20.77
2023-02-08T19:11:24.351Z,18.80
2023-02-08T19:13:56.503Z,19.80
2023-02-08T19:16:25.613Z,15.97
2023-02-08T19:18:54.093Z,19.73
2023-02-08T19:21:22.270Z,18.53
2023-02-08T19:23:53.012Z,49.50
2023-02-08T19:26:23.549Z,22.23
2023-02-08T19:28:54.102Z,17.30
2023-02-08T19:31:27.845Z,17.57
2023-02-08T19:33:59.152Z,21.27
2023-02-08T19:36:29.842Z,37.80
2023-02-08T19:38:58.494Z,53.43
2023-02-08T19:41:28.793Z,54.23
2023-02-08T19:43:59.094Z,51.43
2023-02-08T19:46:28.078Z,53.27
2023-02-08T19:49:01.007Z,53.60
2023-02-08T19:51:30.990Z,50.63
2023-02-08T19:54:01.015Z,47.57
2023-02-08T19:56:31.318Z,41.37
2023-02-08T19:59:00.807Z,43.03
2023-02-08T20:01:28.761Z,42.90
2023-02-08T20:03:56.739Z,57.63
2023-02-08T20:06:27.478Z,61.50
2023-02-08T20:08:56.064Z,57.33
2023-02-08T20:11:26.187Z,77.30
2023-02-08T20:13:54.946Z,77.80
2023-02-08T20:16:24.987Z,75.27
2023-02-08T20:18:53.209Z,92.27
2023-02-08T20:21:22.412Z,88.13
2023-02-08T20:23:50.816Z,82.63
2023-02-08T20:26:20.619Z,86.20
2023-02-08T20:28:51.320Z,99.27
2023-02-08T20:31:21.305Z,85.57
2023-02-08T20:33:51.500Z,84.73
2023-02-08T20:36:21.515Z,98.23
2023-02-08T20:38:51.672Z,125.40
2023-02-08T20:41:21.134Z,124.60
2023-02-08T20:43:49.599Z,113.77
2023-02-08T20:46:19.659Z,117.80
2023-02-08T20:48:48.574Z,121.00
2023-02-08T20:51:19.976Z,139.80
2023-02-08T20:53:49.510Z,129.20
2023-02-08T20:56:20.440Z,121.37
2023-02-08T20:58:48.736Z,127.83
2023-02-08T21:01:19.843Z,128.03
2023-02-08T21:03:48.462Z,125.17
2023-02-08T21:06:20.378Z,117.23
2023-02-08T21:08:51.696Z,142.20
2023-02-08T21:11:22.072Z,179.40
2023-02-08T21:13:51.565Z,192.03
2023-02-08T21:16:20.339Z,190.43
2023-02-08T21:18:48.567Z,175.77
2023-02-08T21:21:18.771Z,171.90
2023-02-08T21:23:48.417Z,144.70
2023-02-08T21:26:18.074Z,190.53
2023-02-08T21:28:46.865Z,182.80
2023-02-08T21:31:22.273Z,190.23
2023-02-08T21:33:51.507Z,179.83
2023-02-08T21:36:24.667Z,184.90
2023-02-08T21:38:52.974Z,167.77
2023-02-08T21:41:23.217Z,167.27
2023-02-08T21:43:52.318Z,181.00
2023-02-08T21:46:20.238Z,146.23
2023-02-08T21:49:05.916Z,135.47
2023-02-08T21:51:53.598Z,158.23
2023-02-08T21:54:41.167Z,162.55
2023-02-08T21:57:12.435Z,150.03
2023-02-08T21:59:40.770Z,164.80
2023-02-08T22:02:11.826Z,166.82
2023-02-08T22:04:39.796Z,145.57
2023-02-08T22:07:09.017Z,148.23
2023-02-08T22:09:36.895Z,132.95
2023-02-08T22:12:05.019Z,138.00
2023-02-08T22:14:35.936Z,112.28
2023-02-08T22:17:04.058Z,124.53
2023-02-08T22:19:31.958Z,131.57
2023-02-08T22:22:02.389Z,176.50
2023-02-08T22:24:33.222Z,181.77
2023-02-08T22:27:01.646Z,115.53
2023-02-08T22:29:29.716Z,150.40
2023-02-08T22:31:57.692Z,162.27
2023-02-08T22:34:27.107Z,178.67
2023-02-08T22:36:55.139Z,170.93
2023-02-08T22:39:23.202Z,153.63
2023-02-08T22:41:52.866Z,170.87
2023-02-08T22:44:20.773Z,163.83
2023-02-08T22:46:49.225Z,171.83
2023-02-08T22:49:17.645Z,155.57
2023-02-08T22:51:45.553Z,158.77
2023-02-08T22:54:13.474Z,154.85
2023-02-08T22:56:42.767Z,157.47
2023-02-08T22:59:12.083Z,153.57
2023-02-08T23:01:40.386Z,138.73
2023-02-08T23:04:08.352Z,133.33
2023-02-08T23:06:36.674Z,118.53
2023-02-08T23:09:06.624Z,95.30
2023-02-08T23:11:34.921Z,85.30
2023-02-08T23:14:02.804Z,74.47
2023-02-08T23:16:32.679Z,71.40
2023-02-08T23:19:01.694Z,81.40
2023-02-08T23:21:29.552Z,72.35
2023-02-08T23:23:57.503Z,66.90
2023-02-08T23:26:28.039Z,70.70
2023-02-08T23:28:55.903Z,73.10
2023-02-08T23:31:24.101Z,65.53
2023-02-08T23:33:53.364Z,54.70
2023-02-08T23:36:23.495Z,55.40
2023-02-08T23:38:51.968Z,54.33
2023-02-08T23:41:21.735Z,56.67
2023-02-08T23:43:51.188Z,42.37
2023-02-08T23:46:21.691Z,42.30
2023-02-08T23:48:50.032Z,59.70
2023-02-08T23:51:21.237Z,80.33
2023-02-08T23:53:52.169Z,47.20
2023-02-08T23:56:25.452Z,49.47
2023-02-08T23:58:55.326Z,48.70
