createdAt,value
2022-12-08T00:01:35.081Z,0.81
2022-12-08T00:04:04.288Z,0.77
2022-12-08T00:06:57.588Z,0.77
2022-12-08T00:09:30.960Z,0.73
2022-12-08T00:12:08.174Z,0.64
2022-12-08T00:14:44.208Z,0.58
2022-12-08T00:17:14.655Z,0.59
2022-12-08T00:19:43.759Z,0.60
2022-12-08T00:22:13.394Z,0.58
2022-12-08T00:24:44.896Z,0.61
2022-12-08T00:27:15.209Z,0.66
2022-12-08T00:29:44.814Z,0.68
2022-12-08T00:32:12.775Z,0.70
2022-12-08T00:34:40.976Z,0.68
2022-12-08T00:37:09.151Z,0.61
2022-12-08T00:39:37.325Z,0.57
2022-12-08T00:42:14.488Z,0.60
2022-12-08T00:44:44.714Z,0.66
2022-12-08T00:47:13.825Z,0.64
2022-12-08T00:49:42.406Z,0.59
2022-12-08T00:52:10.412Z,0.55
2022-12-08T00:54:38.352Z,0.52
2022-12-08T00:57:06.414Z,0.49
2022-12-08T00:59:34.256Z,0.50
2022-12-08T01:02:02.158Z,0.48
2022-12-08T01:04:30.154Z,0.51
2022-12-08T01:06:57.945Z,0.49
2022-12-08T01:09:25.827Z,0.49
2022-12-08T01:11:53.703Z,0.53
2022-12-08T01:14:21.834Z,0.52
2022-12-08T01:16:49.770Z,0.48
2022-12-08T01:19:18.038Z,0.52
2022-12-08T01:21:46.641Z,0.52
2022-12-08T01:24:20.305Z,0.50
2022-12-08T01:26:49.742Z,0.43
2022-12-08T01:29:18.359Z,0.38
2022-12-08T01:31:46.581Z,0.42
2022-12-08T01:34:15.164Z,0.45
2022-12-08T01:36:44.598Z,0.47
2022-12-08T01:39:18.820Z,0.46
2022-12-08T01:41:47.868Z,0.42
2022-12-08T01:44:15.799Z,0.34
2022-12-08T01:46:46.017Z,0.24
2022-12-08T01:49:16.142Z,0.19
2022-12-08T01:51:56.711Z,0.22
2022-12-08T01:54:29.390Z,0.24
2022-12-08T01:57:06.199Z,0.26
2022-12-08T01:59:40.012Z,0.33
2022-12-08T02:02:10.030Z,0.31
2022-12-08T02:04:38.298Z,0.28
2022-12-08T02:07:08.621Z,0.28
2022-12-08T02:09:37.704Z,0.29
2022-12-08T02:12:06.081Z,0.31
2022-12-08T02:14:34.829Z,0.36
2022-12-08T02:17:14.551Z,0.38
2022-12-08T02:20:13.609Z,0.30
2022-12-08T02:23:12.988Z,0.21
2022-12-08T02:26:09.284Z,0.16
2022-12-08T02:28:59.314Z,0.11
2022-12-08T02:31:33.404Z,0.01
2022-12-08T02:34:10.151Z,-0.07
2022-12-08T02:36:51.663Z,-0.11
2022-12-08T02:39:35.371Z,-0.10
2022-12-08T02:42:17.777Z,-0.12
2022-12-08T02:44:58.034Z,-0.17
2022-12-08T02:47:28.537Z,-0.24
2022-12-08T02:49:57.965Z,-0.27
2022-12-08T02:52:25.729Z,-0.32
2022-12-08T02:54:56.104Z,-0.35
2022-12-08T02:58:02.408Z,-0.34
2022-12-08T03:00:47.302Z,-0.32
2022-12-08T03:03:21.850Z,-0.29
2022-12-08T03:06:12.504Z,-0.27
2022-12-08T03:08:47.024Z,-0.21
2022-12-08T03:11:48.369Z,-0.14
2022-12-08T03:14:18.129Z,-0.07
2022-12-08T03:16:50.085Z,-0.01
2022-12-08T03:19:23.536Z,0.05
2022-12-08T03:22:00.515Z,0.09
2022-12-08T03:24:33.503Z,0.12
2022-12-08T03:27:11.114Z,0.10
2022-12-08T03:29:39.471Z,0.14
2022-12-08T03:32:35.498Z,0.13
2022-12-08T03:35:08.287Z,0.08
2022-12-08T03:37:37.991Z,0.06
2022-12-08T03:40:09.051Z,0.03
2022-12-08T03:42:36.715Z,0.01
2022-12-08T03:45:05.762Z,0.08
2022-12-08T03:47:33.725Z,0.14
2022-12-08T03:50:01.857Z,0.17
2022-12-08T03:52:30.062Z,0.16
2022-12-08T03:54:57.887Z,0.14
2022-12-08T03:57:25.694Z,0.14
2022-12-08T03:59:53.910Z,0.16
2022-12-08T04:02:21.922Z,0.21
2022-12-08T04:04:49.990Z,0.19
2022-12-08T04:07:17.853Z,0.18
2022-12-08T04:09:45.706Z,0.17
2022-12-08T04:12:13.821Z,0.15
2022-12-08T04:14:41.783Z,0.08
2022-12-08T04:17:09.743Z,0.04
2022-12-08T04:19:37.680Z,0.02
2022-12-08T04:22:05.673Z,0.01
2022-12-08T04:24:33.571Z,-0.03
2022-12-08T04:27:01.451Z,-0.10
2022-12-08T04:29:29.304Z,-0.14
2022-12-08T04:31:57.154Z,-0.19
2022-12-08T04:34:25.152Z,-0.28
2022-12-08T04:36:53.059Z,-0.35
2022-12-08T04:39:20.930Z,-0.37
2022-12-08T04:41:48.767Z,-0.42
2022-12-08T04:44:16.707Z,-0.41
2022-12-08T04:46:44.603Z,-0.44
2022-12-08T04:49:12.447Z,-0.48
2022-12-08T04:51:40.313Z,-0.51
2022-12-08T04:54:08.384Z,-0.54
2022-12-08T04:56:36.787Z,-0.55
2022-12-08T04:59:04.832Z,-0.55
2022-12-08T05:01:32.784Z,-0.54
2022-12-08T05:04:00.749Z,-0.53
2022-12-08T05:06:28.653Z,-0.59
2022-12-08T05:08:56.577Z,-0.64
2022-12-08T05:11:24.508Z,-0.64
2022-12-08T05:13:52.306Z,-0.62
2022-12-08T05:16:20.307Z,-0.64
2022-12-08T05:18:48.158Z,-0.67
2022-12-08T05:21:16.024Z,-0.66
2022-12-08T05:23:43.960Z,-0.57
2022-12-08T05:26:11.800Z,-0.56
2022-12-08T05:28:41.716Z,-0.54
2022-12-08T05:31:15.365Z,-0.49
2022-12-08T05:33:44.901Z,-0.44
2022-12-08T05:36:14.569Z,-0.42
2022-12-08T05:38:43.340Z,-0.42
2022-12-08T05:41:16.820Z,-0.42
2022-12-08T05:43:45.438Z,-0.36
2022-12-08T05:46:14.315Z,-0.30
2022-12-08T05:48:42.302Z,-0.22
2022-12-08T05:51:19.755Z,-0.15
2022-12-08T05:53:49.669Z,-0.08
2022-12-08T05:56:18.018Z,-0.03
2022-12-08T05:58:46.603Z,-0.02
2022-12-08T06:01:27.641Z,0.01
2022-12-08T06:03:56.044Z,0.05
2022-12-08T06:06:23.865Z,0.11
2022-12-08T06:08:51.934Z,0.10
2022-12-08T06:11:25.700Z,0.12
2022-12-08T06:13:54.614Z,0.17
2022-12-08T06:16:23.793Z,0.19
2022-12-08T06:18:52.787Z,0.22
2022-12-08T06:21:21.413Z,0.30
2022-12-08T06:23:51.747Z,0.36
2022-12-08T06:26:21.150Z,0.43
2022-12-08T06:28:50.448Z,0.51
2022-12-08T06:31:21.136Z,0.56
2022-12-08T06:33:49.875Z,0.58
2022-12-08T06:36:20.415Z,0.60
2022-12-08T06:38:49.158Z,0.61
2022-12-08T06:41:17.670Z,0.61
2022-12-08T06:43:45.835Z,0.60
2022-12-08T06:46:19.297Z,0.59
2022-12-08T06:48:47.846Z,0.58
2022-12-08T06:51:19.080Z,0.57
2022-12-08T06:53:47.331Z,0.61
2022-12-08T06:56:17.044Z,0.59
2022-12-08T06:58:49.055Z,0.63
2022-12-08T07:01:20.514Z,0.61
2022-12-08T07:03:48.818Z,0.66
2022-12-08T07:06:21.678Z,0.68
2022-12-08T07:08:50.449Z,0.68
2022-12-08T07:11:21.995Z,0.72
2022-12-08T07:13:51.096Z,0.73
2022-12-08T07:16:19.161Z,0.75
2022-12-08T07:18:47.179Z,0.76
2022-12-08T07:21:16.380Z,0.80
2022-12-08T07:23:54.429Z,0.82
2022-12-08T07:26:26.898Z,0.85
2022-12-08T07:28:54.722Z,0.87
2022-12-08T07:31:25.040Z,0.91
2022-12-08T07:33:53.352Z,0.98
2022-12-08T07:36:21.469Z,1.02
2022-12-08T07:38:50.517Z,1.05
2022-12-08T07:41:23.507Z,1.08
2022-12-08T07:43:53.595Z,1.10
2022-12-08T07:46:23.678Z,1.16
2022-12-08T07:48:53.113Z,1.16
2022-12-08T07:51:21.252Z,1.19
2022-12-08T07:53:54.162Z,1.28
2022-12-08T07:56:22.851Z,1.34
2022-12-08T07:58:51.020Z,1.39
2022-12-08T08:01:28.169Z,1.44
2022-12-08T08:03:57.801Z,1.47
2022-12-08T08:06:25.694Z,1.55
2022-12-08T08:08:54.113Z,1.55
2022-12-08T08:11:22.099Z,1.56
2022-12-08T08:13:51.520Z,1.60
2022-12-08T08:16:20.453Z,1.62
2022-12-08T08:18:50.173Z,1.66
2022-12-08T08:21:44.258Z,1.72
2022-12-08T08:24:07.461Z,1.81
2022-12-08T08:26:36.966Z,1.85
2022-12-08T08:29:04.893Z,1.92
2022-12-08T08:31:32.998Z,1.97
2022-12-08T08:34:06.016Z,1.98
2022-12-08T08:36:34.017Z,1.98
2022-12-08T08:39:02.334Z,1.95
2022-12-08T08:41:30.359Z,1.98
2022-12-08T08:43:58.162Z,2.02
2022-12-08T08:46:26.135Z,2.07
2022-12-08T08:48:54.251Z,2.11
2022-12-08T08:51:22.266Z,2.18
2022-12-08T08:53:50.121Z,2.26
2022-12-08T08:56:19.813Z,2.34
2022-12-08T08:58:51.872Z,2.40
2022-12-08T09:01:23.921Z,2.46
2022-12-08T09:03:52.602Z,2.52
2022-12-08T09:06:21.021Z,2.55
2022-12-08T09:08:50.063Z,2.59
2022-12-08T09:11:18.820Z,2.63
2022-12-08T09:13:51.844Z,2.66
2022-12-08T09:16:20.617Z,2.69
2022-12-08T09:18:51.244Z,2.69
2022-12-08T09:21:22.957Z,2.76
2022-12-08T09:23:53.601Z,2.80
2022-12-08T09:26:22.572Z,2.82
2022-12-08T09:28:52.164Z,2.85
2022-12-08T09:31:21.713Z,2.83
2022-12-08T09:33:53.064Z,2.86
2022-12-08T09:36:21.055Z,2.87
2022-12-08T09:38:50.393Z,2.91
2022-12-08T09:41:40.240Z,2.98
2022-12-08T09:44:38.872Z,3.06
2022-12-08T09:47:42.392Z,3.18
2022-12-08T09:50:32.721Z,3.32
2022-12-08T09:53:14.170Z,3.45
2022-12-08T09:55:45.455Z,3.52
2022-12-08T09:58:52.013Z,3.59
2022-12-08T10:01:22.198Z,3.62
2022-12-08T10:03:50.112Z,3.65
2022-12-08T10:06:40.848Z,3.63
2022-12-08T10:09:35.988Z,3.64
2022-12-08T10:12:26.662Z,3.67
2022-12-08T10:15:04.025Z,3.73
2022-12-08T10:17:36.615Z,3.77
2022-12-08T10:20:20.927Z,3.83
2022-12-08T10:23:03.180Z,3.90
2022-12-08T10:25:37.997Z,3.95
2022-12-08T10:28:05.981Z,4.00
2022-12-08T10:30:33.899Z,4.04
2022-12-08T10:33:01.954Z,4.08
2022-12-08T10:35:48.140Z,4.11
2022-12-08T10:38:26.337Z,4.14
2022-12-08T10:41:12.011Z,4.20
2022-12-08T10:43:47.296Z,4.25
2022-12-08T10:46:17.962Z,4.25
2022-12-08T10:48:52.589Z,4.27
2022-12-08T10:51:42.299Z,4.32
2022-12-08T10:54:35.846Z,4.38
2022-12-08T10:57:04.294Z,4.40
2022-12-08T10:59:34.089Z,4.40
2022-12-08T11:02:02.094Z,4.43
2022-12-08T11:04:38.777Z,4.47
2022-12-08T11:07:11.512Z,4.47
2022-12-08T11:09:48.972Z,4.49
2022-12-08T11:12:20.244Z,4.53
2022-12-08T11:14:51.409Z,4.57
2022-12-08T11:17:22.010Z,4.61
2022-12-08T11:20:00.847Z,4.64
2022-12-08T11:22:33.827Z,4.69
2022-12-08T11:25:07.507Z,4.71
2022-12-08T11:27:38.534Z,4.77
2022-12-08T11:30:16.146Z,4.87
2022-12-08T11:32:48.312Z,4.96
2022-12-08T11:35:38.984Z,5.03
2022-12-08T11:38:23.138Z,5.09
2022-12-08T11:41:00.361Z,5.15
2022-12-08T11:43:34.305Z,5.20
2022-12-08T11:46:23.710Z,5.22
2022-12-08T11:49:07.220Z,5.29
2022-12-08T11:52:02.693Z,5.34
2022-12-08T11:54:40.445Z,5.37
2022-12-08T11:57:13.191Z,5.39
2022-12-08T11:59:49.609Z,5.44
2022-12-08T12:02:22.359Z,5.50
2022-12-08T12:04:53.940Z,5.55
2022-12-08T12:07:27.867Z,5.58
2022-12-08T12:10:38.751Z,5.64
2022-12-08T12:13:50.136Z,5.71
2022-12-08T12:16:37.086Z,5.79
2022-12-08T12:19:13.732Z,5.86
2022-12-08T12:21:53.613Z,5.92
2022-12-08T12:24:35.610Z,5.99
2022-12-08T12:27:16.469Z,6.07
2022-12-08T12:29:52.278Z,6.13
2022-12-08T12:32:24.732Z,6.19
2022-12-08T12:34:58.943Z,6.23
2022-12-08T12:37:38.885Z,6.28
2022-12-08T12:40:18.657Z,6.30
2022-12-08T12:42:50.684Z,6.30
2022-12-08T12:45:19.994Z,6.31
2022-12-08T12:47:56.007Z,6.32
2022-12-08T12:50:33.780Z,6.33
2022-12-08T12:53:17.207Z,6.34
2022-12-08T12:55:57.270Z,6.37
2022-12-08T12:58:28.144Z,6.40
2022-12-08T13:01:11.812Z,6.43
2022-12-08T13:04:03.878Z,6.43
2022-12-08T13:06:42.396Z,6.43
2022-12-08T13:09:39.349Z,6.44
2022-12-08T13:12:19.805Z,6.43
2022-12-08T13:14:51.098Z,6.44
2022-12-08T13:17:33.956Z,6.46
2022-12-08T13:20:06.442Z,6.44
2022-12-08T13:22:53.241Z,6.43
2022-12-08T13:25:39.700Z,6.47
2022-12-08T13:28:17.418Z,6.48
2022-12-08T13:30:58.883Z,6.50
2022-12-08T13:33:30.805Z,6.50
2022-12-08T13:36:11.873Z,6.51
2022-12-08T13:38:43.142Z,6.51
2022-12-08T13:41:20.567Z,6.51
2022-12-08T13:44:50.277Z,6.49
2022-12-08T13:58:36.682Z,6.41
2022-12-08T14:01:20.216Z,6.41
2022-12-08T14:04:22.109Z,6.41
2022-12-08T14:06:45.294Z,6.35
2022-12-08T14:09:22.553Z,6.35
2022-12-08T14:11:53.045Z,6.31
2022-12-08T14:15:08.553Z,6.29
2022-12-08T14:17:40.144Z,6.26
2022-12-08T14:20:24.756Z,6.25
2022-12-08T14:22:53.484Z,6.25
2022-12-08T14:25:23.198Z,6.26
2022-12-08T14:27:59.802Z,6.24
2022-12-08T14:30:33.264Z,6.23
2022-12-08T14:33:04.211Z,6.25
2022-12-08T14:35:37.359Z,6.25
2022-12-08T14:38:13.103Z,6.25
2022-12-08T14:40:44.075Z,6.24
2022-12-08T14:43:14.982Z,6.24
2022-12-08T14:45:42.869Z,6.24
2022-12-08T14:48:23.049Z,6.23
2022-12-08T14:51:03.548Z,6.23
2022-12-08T14:53:55.119Z,6.23
2022-12-08T14:56:47.471Z,6.22
2022-12-08T14:59:20.254Z,6.22
2022-12-08T15:01:50.727Z,6.19
2022-12-08T15:04:24.485Z,6.17
2022-12-08T15:07:11.265Z,6.16
2022-12-08T15:09:45.070Z,6.13
2022-12-08T15:12:26.830Z,6.11
2022-12-08T15:15:23.542Z,6.10
2022-12-08T15:17:57.783Z,6.08
2022-12-08T15:20:31.683Z,6.08
2022-12-08T15:23:04.075Z,6.17
2022-12-08T15:25:32.443Z,6.26
2022-12-08T15:28:03.052Z,6.39
2022-12-08T15:30:31.354Z,6.43
2022-12-08T15:32:59.326Z,6.35
2022-12-08T15:35:28.213Z,6.29
2022-12-08T15:37:56.438Z,6.20
2022-12-08T15:40:27.125Z,6.16
2022-12-08T15:42:55.104Z,6.10
2022-12-08T15:45:31.421Z,6.08
2022-12-08T15:47:59.458Z,6.06
2022-12-08T15:50:27.417Z,6.04
2022-12-08T15:52:55.253Z,6.02
2022-12-08T15:55:23.365Z,6.02
2022-12-08T15:58:51.194Z,6.02
2022-12-08T16:00:57.666Z,6.02
2022-12-08T16:09:26.676Z,6.04
2022-12-08T16:12:15.456Z,6.07
2022-12-08T16:15:47.161Z,6.06
2022-12-08T16:17:35.604Z,6.05
2022-12-08T16:20:06.059Z,6.03
2022-12-08T16:25:23.397Z,6.04
2022-12-08T16:28:03.197Z,6.05
2022-12-08T16:30:36.979Z,6.06
2022-12-08T16:33:05.209Z,6.08
2022-12-08T16:35:33.189Z,6.08
2022-12-08T16:38:01.156Z,6.09
2022-12-08T16:40:29.211Z,6.11
2022-12-08T16:42:57.220Z,6.09
2022-12-08T16:45:28.354Z,6.05
2022-12-08T16:47:59.021Z,6.05
2022-12-08T16:50:28.412Z,6.03
2022-12-08T16:52:59.484Z,6.03
2022-12-08T16:55:27.671Z,6.02
2022-12-08T16:57:56.156Z,6.03
2022-12-08T17:00:27.843Z,6.03
2022-12-08T17:02:56.536Z,6.01
2022-12-08T17:05:25.755Z,6.03
2022-12-08T17:07:54.601Z,6.04
2022-12-08T17:10:25.371Z,6.03
2022-12-08T17:12:53.781Z,6.06
2022-12-08T17:15:24.640Z,6.05
2022-12-08T17:17:53.264Z,6.06
2022-12-08T17:20:24.093Z,6.14
2022-12-08T17:22:57.762Z,6.21
2022-12-08T17:25:27.043Z,6.24
2022-12-08T17:27:56.395Z,6.19
2022-12-08T17:30:24.420Z,6.12
2022-12-08T17:32:53.050Z,6.07
2022-12-08T17:35:22.125Z,6.06
2022-12-08T17:37:50.163Z,6.01
2022-12-08T17:40:18.388Z,5.96
2022-12-08T17:42:46.374Z,5.90
2022-12-08T17:45:14.366Z,5.82
2022-12-08T17:47:42.341Z,5.75
2022-12-08T17:50:10.627Z,5.68
2022-12-08T17:52:38.422Z,5.63
2022-12-08T17:55:07.010Z,5.56
2022-12-08T17:57:34.889Z,5.57
2022-12-08T18:00:04.337Z,5.54
2022-12-08T18:02:40.228Z,5.50
2022-12-08T18:05:08.548Z,5.49
2022-12-08T18:07:36.538Z,5.49
2022-12-08T18:10:05.218Z,5.47
2022-12-08T18:12:33.733Z,5.45
2022-12-08T18:15:02.446Z,5.44
2022-12-08T18:17:30.255Z,5.42
2022-12-08T18:19:58.464Z,5.46
2022-12-08T18:22:27.099Z,5.46
2022-12-08T18:24:55.034Z,5.45
2022-12-08T18:27:24.031Z,5.48
2022-12-08T18:29:51.994Z,5.51
2022-12-08T18:32:23.656Z,5.56
2022-12-08T18:34:51.440Z,5.55
2022-12-08T18:37:19.736Z,5.56
2022-12-08T18:39:47.628Z,5.61
2022-12-08T18:42:24.623Z,5.60
2022-12-08T18:45:06.835Z,5.60
2022-12-08T18:47:37.429Z,5.59
2022-12-08T18:50:07.933Z,5.56
2022-12-08T18:52:35.908Z,5.53
2022-12-08T18:55:06.749Z,5.52
2022-12-08T18:57:39.611Z,5.49
2022-12-08T19:00:09.867Z,5.48
2022-12-08T19:02:38.877Z,5.47
2022-12-08T19:05:08.683Z,5.46
2022-12-08T19:07:37.092Z,5.46
2022-12-08T19:10:06.728Z,5.47
2022-12-08T19:12:34.980Z,5.45
2022-12-08T19:15:03.037Z,5.43
2022-12-08T19:17:31.257Z,5.42
2022-12-08T19:19:59.134Z,5.37
2022-12-08T19:22:27.264Z,5.33
2022-12-08T19:24:55.267Z,5.29
2022-12-08T19:27:23.380Z,5.29
2022-12-08T19:29:51.164Z,5.27
2022-12-08T19:32:19.086Z,5.32
2022-12-08T19:34:47.024Z,5.30
2022-12-08T19:37:15.876Z,5.31
2022-12-08T19:40:02.250Z,5.29
2022-12-08T19:42:48.862Z,5.25
2022-12-08T19:45:21.634Z,5.23
2022-12-08T19:47:49.885Z,5.16
2022-12-08T19:50:36.181Z,5.13
2022-12-08T19:53:15.341Z,5.14
2022-12-08T19:55:44.025Z,5.17
2022-12-08T19:58:11.996Z,5.22
2022-12-08T20:00:41.339Z,5.24
2022-12-08T20:03:14.116Z,5.25
2022-12-08T20:05:55.788Z,5.26
2022-12-08T20:08:23.786Z,5.29
2022-12-08T20:10:55.908Z,5.27
2022-12-08T20:13:44.614Z,5.30
2022-12-08T20:16:13.017Z,5.29
2022-12-08T20:18:42.700Z,5.26
2022-12-08T20:21:12.406Z,5.25
2022-12-08T20:23:40.361Z,5.21
2022-12-08T20:26:11.469Z,5.22
2022-12-08T20:28:39.774Z,5.24
2022-12-08T20:31:07.842Z,5.29
2022-12-08T20:33:36.043Z,5.27
2022-12-08T20:36:07.559Z,5.23
2022-12-08T20:38:35.765Z,5.22
2022-12-08T20:41:11.611Z,5.23
2022-12-08T20:43:40.222Z,5.23
2022-12-08T20:46:14.113Z,5.24
2022-12-08T20:48:43.268Z,5.25
2022-12-08T20:51:17.080Z,5.26
2022-12-08T20:53:45.796Z,5.28
2022-12-08T20:56:18.571Z,5.28
2022-12-08T20:58:47.025Z,5.27
2022-12-08T21:01:17.968Z,5.28
2022-12-08T21:03:47.084Z,5.28
2022-12-08T21:06:16.409Z,5.26
2022-12-08T21:08:44.396Z,5.24
2022-12-08T21:11:12.300Z,5.25
2022-12-08T21:13:40.171Z,5.29
2022-12-08T21:16:12.337Z,5.27
2022-12-08T21:18:41.863Z,5.29
2022-12-08T21:21:13.352Z,5.31
2022-12-08T21:23:42.391Z,5.30
2022-12-08T21:26:13.083Z,5.32
2022-12-08T21:28:41.596Z,5.30
2022-12-08T21:31:12.602Z,5.28
2022-12-08T21:33:40.886Z,5.30
2022-12-08T21:36:12.807Z,5.32
2022-12-08T21:38:42.332Z,5.30
2022-12-08T21:41:16.620Z,5.32
2022-12-08T21:43:44.719Z,5.34
2022-12-08T21:46:22.305Z,5.36
2022-12-08T21:48:50.318Z,5.37
2022-12-08T21:51:18.776Z,5.39
2022-12-08T21:53:46.945Z,5.43
2022-12-08T21:56:15.002Z,5.42
2022-12-08T21:58:43.357Z,5.41
2022-12-08T22:01:12.606Z,5.42
2022-12-08T22:03:41.912Z,5.41
2022-12-08T22:06:13.542Z,5.38
2022-12-08T22:08:41.960Z,5.36
2022-12-08T22:11:11.373Z,5.36
2022-12-08T22:13:41.753Z,5.40
2022-12-08T22:16:12.041Z,5.40
2022-12-08T22:18:41.041Z,5.41
2022-12-08T22:21:16.058Z,5.44
2022-12-08T22:23:44.820Z,5.42
2022-12-08T22:26:13.100Z,5.41
2022-12-08T22:28:43.037Z,5.41
2022-12-08T22:31:14.306Z,5.39
2022-12-08T22:33:43.539Z,5.39
2022-12-08T22:36:18.985Z,5.41
2022-12-08T22:38:47.325Z,5.47
2022-12-08T22:41:15.634Z,5.48
2022-12-08T22:43:44.802Z,5.51
2022-12-08T22:46:16.854Z,5.55
2022-12-08T22:48:45.288Z,5.56
2022-12-08T22:51:13.945Z,5.58
2022-12-08T22:53:43.363Z,5.61
2022-12-08T22:56:13.352Z,5.63
2022-12-08T22:58:42.278Z,5.64
2022-12-08T23:01:31.474Z,5.68
2022-12-08T23:04:00.354Z,5.71
2022-12-08T23:06:30.311Z,5.73
2022-12-08T23:08:59.381Z,5.77
2022-12-08T23:11:30.841Z,5.85
2022-12-08T23:14:00.393Z,5.98
2022-12-08T23:16:29.030Z,6.07
2022-12-08T23:18:58.790Z,6.11
2022-12-08T23:21:26.746Z,6.13
2022-12-08T23:23:54.748Z,6.19
2022-12-08T23:26:26.636Z,6.24
2022-12-08T23:28:55.658Z,6.20
2022-12-08T23:31:25.558Z,6.19
2022-12-08T23:33:54.683Z,6.17
2022-12-08T23:36:26.310Z,6.20
2022-12-08T23:38:54.520Z,6.20
2022-12-08T23:41:22.556Z,6.20
2022-12-08T23:43:51.865Z,6.21
2022-12-08T23:46:22.488Z,6.25
2022-12-08T23:48:51.421Z,6.27
2022-12-08T23:51:20.066Z,6.18
2022-12-08T23:53:48.040Z,6.16
2022-12-08T23:56:17.569Z,6.14
2022-12-08T23:58:46.538Z,6.14
