createdAt,value
2019-05-05T00:02:39.835Z,2.90
2019-05-05T00:05:35.471Z,2.90
2019-05-05T00:08:06.076Z,2.80
2019-05-05T00:10:50.900Z,2.80
2019-05-05T00:13:28.286Z,2.80
2019-05-05T00:16:24.554Z,2.70
2019-05-05T00:18:56.029Z,2.70
2019-05-05T00:21:25.865Z,2.70
2019-05-05T00:23:55.985Z,2.70
2019-05-05T00:26:26.443Z,2.70
2019-05-05T00:28:56.347Z,2.80
2019-05-05T00:31:26.270Z,2.90
2019-05-05T00:33:56.628Z,2.90
2019-05-05T00:36:27.262Z,2.90
2019-05-05T00:38:57.358Z,2.80
2019-05-05T00:41:27.726Z,2.70
2019-05-05T00:43:58.355Z,2.50
2019-05-05T00:46:47.773Z,2.40
2019-05-05T00:49:18.150Z,2.30
2019-05-05T00:51:48.569Z,2.20
2019-05-05T00:54:18.660Z,2.10
2019-05-05T00:56:48.953Z,2.10
2019-05-05T00:59:20.722Z,2.10
2019-05-05T01:02:28.231Z,2.10
2019-05-05T01:05:05.395Z,2.10
2019-05-05T01:07:35.563Z,2.00
2019-05-05T01:10:06.479Z,2.00
2019-05-05T01:12:36.609Z,2.00
2019-05-05T01:15:07.027Z,2.00
2019-05-05T01:17:37.133Z,2.10
2019-05-05T01:20:07.231Z,2.10
2019-05-05T01:22:38.127Z,2.20
2019-05-05T01:25:08.196Z,2.20
2019-05-05T01:27:38.142Z,2.20
2019-05-05T01:30:11.694Z,2.20
2019-05-05T01:32:44.605Z,2.20
2019-05-05T01:35:14.702Z,2.20
2019-05-05T01:37:50.942Z,2.20
2019-05-05T01:40:31.394Z,2.20
2019-05-05T01:43:01.200Z,2.20
2019-05-05T01:45:31.017Z,2.20
2019-05-05T01:48:01.087Z,2.20
2019-05-05T01:50:30.886Z,2.20
2019-05-05T01:53:00.619Z,2.30
2019-05-05T01:55:30.446Z,2.30
2019-05-05T01:58:00.350Z,2.30
2019-05-05T02:00:30.186Z,2.40
2019-05-05T02:02:59.901Z,2.30
2019-05-05T02:05:30.029Z,2.30
2019-05-05T02:07:59.905Z,2.30
2019-05-05T02:10:29.872Z,2.30
2019-05-05T02:12:59.861Z,2.40
2019-05-05T02:15:30.447Z,2.40
2019-05-05T02:18:00.262Z,2.40
2019-05-05T02:20:50.727Z,2.30
2019-05-05T02:23:20.586Z,2.30
2019-05-05T02:25:50.808Z,2.40
2019-05-05T02:28:20.669Z,2.40
2019-05-05T02:31:08.698Z,2.50
2019-05-05T02:33:38.520Z,2.50
2019-05-05T02:36:08.419Z,2.50
2019-05-05T02:38:38.483Z,2.50
2019-05-05T02:41:08.583Z,2.60
2019-05-05T02:43:40.422Z,2.50
2019-05-05T02:46:35.789Z,2.50
2019-05-05T02:49:07.066Z,2.40
2019-05-05T02:51:38.291Z,2.40
2019-05-05T02:54:08.253Z,2.50
2019-05-05T02:56:50.813Z,2.50
2019-05-05T02:59:35.378Z,2.50
2019-05-05T03:02:11.631Z,2.60
2019-05-05T03:04:44.250Z,2.70
2019-05-05T03:07:15.940Z,2.80
2019-05-05T03:09:47.303Z,2.80
2019-05-05T03:12:19.489Z,2.90
2019-05-05T03:15:08.861Z,2.90
2019-05-05T03:17:39.212Z,2.80
2019-05-05T03:20:09.381Z,2.80
2019-05-05T03:22:39.293Z,2.90
2019-05-05T03:25:09.478Z,2.90
2019-05-05T03:27:39.280Z,2.90
2019-05-05T03:30:09.114Z,2.90
2019-05-05T03:32:39.016Z,3.00
2019-05-05T03:35:08.867Z,3.00
2019-05-05T03:37:38.786Z,3.00
2019-05-05T03:40:15.365Z,3.00
2019-05-05T03:43:04.304Z,3.00
2019-05-05T03:45:54.616Z,3.00
2019-05-05T03:48:24.737Z,3.00
2019-05-05T03:50:55.053Z,3.10
2019-05-05T03:53:25.478Z,3.10
2019-05-05T03:55:58.251Z,3.20
2019-05-05T03:58:28.902Z,3.20
2019-05-05T04:01:29.141Z,3.20
2019-05-05T04:04:16.574Z,3.20
2019-05-05T04:06:47.583Z,3.00
2019-05-05T04:09:17.413Z,3.00
2019-05-05T04:11:47.897Z,3.00
2019-05-05T04:14:18.531Z,3.00
2019-05-05T04:17:14.318Z,3.00
2019-05-05T04:19:46.802Z,3.10
2019-05-05T04:22:16.939Z,3.10
2019-05-05T04:24:47.205Z,3.00
2019-05-05T04:27:17.031Z,3.00
2019-05-05T04:29:47.360Z,2.90
2019-05-05T04:32:17.645Z,2.90
2019-05-05T04:34:47.573Z,2.90
2019-05-05T04:37:17.566Z,2.80
2019-05-05T04:39:47.762Z,2.90
2019-05-05T04:42:18.088Z,2.80
2019-05-05T04:44:47.898Z,2.80
2019-05-05T04:47:23.819Z,2.80
2019-05-05T04:50:00.999Z,2.80
2019-05-05T04:52:31.118Z,2.70
2019-05-05T04:55:01.113Z,2.80
2019-05-05T04:57:31.280Z,2.80
2019-05-05T05:00:01.269Z,2.80
2019-05-05T05:02:56.643Z,2.70
2019-05-05T05:05:34.430Z,2.70
2019-05-05T05:08:04.579Z,2.70
2019-05-05T05:10:35.201Z,2.70
2019-05-05T05:13:05.192Z,2.80
2019-05-05T05:15:54.373Z,2.80
2019-05-05T05:18:24.458Z,2.80
2019-05-05T05:20:54.974Z,2.80
2019-05-05T05:23:25.147Z,2.80
2019-05-05T05:25:55.075Z,2.80
2019-05-05T05:28:25.161Z,2.70
2019-05-05T05:30:54.827Z,2.70
2019-05-05T05:33:24.626Z,2.70
2019-05-05T05:35:54.750Z,2.70
2019-05-05T05:38:24.697Z,2.70
2019-05-05T05:41:13.625Z,2.70
2019-05-05T05:44:03.620Z,2.80
2019-05-05T05:46:54.452Z,2.80
2019-05-05T05:49:37.206Z,2.80
2019-05-05T05:52:15.768Z,2.80
2019-05-05T05:54:38.968Z,2.80
2019-05-05T05:57:08.781Z,2.80
2019-05-05T05:59:38.453Z,2.90
2019-05-05T06:02:12.224Z,2.90
2019-05-05T06:04:39.683Z,2.90
2019-05-05T06:07:09.423Z,3.00
2019-05-05T06:09:39.422Z,3.00
2019-05-05T06:12:09.149Z,3.10
2019-05-05T06:14:38.837Z,3.10
2019-05-05T06:17:08.565Z,3.10
2019-05-05T06:19:38.342Z,3.10
2019-05-05T06:22:08.129Z,3.10
2019-05-05T06:24:37.879Z,3.10
2019-05-05T06:27:07.939Z,3.10
2019-05-05T06:29:38.214Z,3.10
2019-05-05T06:32:08.021Z,3.10
2019-05-05T06:34:38.367Z,3.20
2019-05-05T06:37:08.555Z,3.20
2019-05-05T06:39:38.485Z,3.20
2019-05-05T06:42:18.919Z,3.20
2019-05-05T06:44:53.725Z,3.20
2019-05-05T06:47:27.147Z,3.20
2019-05-05T06:49:57.576Z,3.20
2019-05-05T06:52:40.921Z,3.20
2019-05-05T06:54:59.867Z,3.30
2019-05-05T06:57:30.357Z,3.50
2019-05-05T07:00:00.603Z,3.60
2019-05-05T07:02:30.863Z,3.70
2019-05-05T07:05:00.999Z,3.70
2019-05-05T07:07:31.488Z,3.60
2019-05-05T07:10:03.618Z,3.50
2019-05-05T07:12:34.547Z,3.50
2019-05-05T07:15:04.591Z,3.50
2019-05-05T07:17:34.327Z,3.60
2019-05-05T07:20:04.484Z,3.60
2019-05-05T07:22:34.811Z,3.70
2019-05-05T07:25:05.074Z,3.80
2019-05-05T07:27:34.951Z,4.00
2019-05-05T07:30:05.281Z,4.10
2019-05-05T07:32:35.106Z,4.00
2019-05-05T07:35:14.547Z,4.10
2019-05-05T07:37:44.465Z,4.10
2019-05-05T07:40:14.731Z,4.00
2019-05-05T07:42:44.837Z,4.00
2019-05-05T07:45:22.082Z,4.00
2019-05-05T07:47:47.492Z,3.90
2019-05-05T07:50:28.443Z,3.90
2019-05-05T07:52:48.986Z,3.90
2019-05-05T07:55:18.716Z,3.80
2019-05-05T07:57:48.478Z,3.80
2019-05-05T08:00:18.294Z,3.80
2019-05-05T08:02:48.037Z,3.80
2019-05-05T08:05:17.769Z,3.80
2019-05-05T08:07:48.122Z,3.80
2019-05-05T08:10:17.930Z,4.10
2019-05-05T08:12:48.121Z,4.60
2019-05-05T08:15:19.665Z,5.30
2019-05-05T08:18:24.337Z,6.90
2019-05-05T08:20:57.069Z,8.80
2019-05-05T08:23:38.581Z,9.40
2019-05-05T08:26:20.418Z,10.10
2019-05-05T08:29:09.283Z,10.80
2019-05-05T08:31:49.443Z,12.00
2019-05-05T08:34:19.194Z,12.10
2019-05-05T08:36:49.056Z,10.90
2019-05-05T08:39:21.467Z,10.10
2019-05-05T08:41:50.247Z,9.40
2019-05-05T08:44:19.921Z,9.20
2019-05-05T08:46:49.676Z,8.80
2019-05-05T08:49:19.502Z,8.50
2019-05-05T08:51:49.311Z,8.10
2019-05-05T08:54:38.146Z,7.60
2019-05-05T08:57:07.954Z,7.20
2019-05-05T08:59:38.021Z,6.80
2019-05-05T09:02:08.354Z,6.50
2019-05-05T09:04:38.537Z,6.40
2019-05-05T09:07:08.339Z,6.50
2019-05-05T09:09:38.321Z,6.60
2019-05-05T09:12:08.646Z,6.90
2019-05-05T09:14:38.728Z,7.30
2019-05-05T09:17:08.553Z,7.40
2019-05-05T09:19:38.613Z,7.20
2019-05-05T09:22:08.965Z,7.50
2019-05-05T09:24:57.768Z,8.20
2019-05-05T09:27:38.383Z,10.60
2019-05-05T09:30:08.998Z,12.50
2019-05-05T09:32:38.827Z,12.20
2019-05-05T09:35:09.216Z,12.10
2019-05-05T09:37:39.303Z,12.50
2019-05-05T09:40:09.331Z,12.30
2019-05-05T09:42:39.679Z,11.50
2019-05-05T09:45:10.042Z,10.80
2019-05-05T09:47:40.395Z,10.50
2019-05-05T09:50:10.501Z,10.30
2019-05-05T09:52:40.501Z,9.50
2019-05-05T09:55:10.328Z,8.80
2019-05-05T09:57:40.064Z,8.20
2019-05-05T10:00:14.011Z,7.60
2019-05-05T10:02:44.295Z,7.30
2019-05-05T10:05:14.649Z,7.00
2019-05-05T10:07:44.790Z,6.90
2019-05-05T10:10:14.806Z,6.80
2019-05-05T10:12:44.752Z,6.70
2019-05-05T10:15:14.736Z,6.80
2019-05-05T10:17:45.090Z,7.00
2019-05-05T10:20:15.063Z,7.30
2019-05-05T10:23:04.036Z,7.70
2019-05-05T10:26:04.265Z,8.90
2019-05-05T10:28:34.151Z,10.10
2019-05-05T10:31:04.810Z,11.90
2019-05-05T10:33:37.762Z,12.30
2019-05-05T10:36:07.841Z,11.10
2019-05-05T10:38:39.768Z,9.70
2019-05-05T10:41:09.491Z,9.00
2019-05-05T10:43:39.777Z,8.30
2019-05-05T10:46:10.481Z,8.00
2019-05-05T10:48:41.181Z,7.80
2019-05-05T10:51:10.919Z,7.70
2019-05-05T10:53:41.218Z,7.30
2019-05-05T10:56:11.215Z,7.10
2019-05-05T10:58:41.318Z,6.90
2019-05-05T11:01:11.324Z,6.70
2019-05-05T11:03:41.319Z,7.10
2019-05-05T11:06:11.136Z,7.50
2019-05-05T11:08:41.931Z,7.90
2019-05-05T11:11:13.657Z,8.50
2019-05-05T11:13:45.740Z,8.80
2019-05-05T11:16:16.105Z,9.20
2019-05-05T11:18:46.558Z,9.70
2019-05-05T11:21:16.662Z,10.10
2019-05-05T11:23:48.708Z,10.90
2019-05-05T11:26:18.781Z,11.50
2019-05-05T11:28:48.727Z,12.10
2019-05-05T11:31:18.790Z,12.10
2019-05-05T11:34:14.192Z,12.10
2019-05-05T11:37:04.231Z,11.50
2019-05-05T11:39:34.119Z,10.90
2019-05-05T11:42:05.270Z,10.40
2019-05-05T11:44:35.354Z,10.50
2019-05-05T11:47:05.645Z,11.00
2019-05-05T11:49:35.802Z,11.40
2019-05-05T11:52:05.642Z,11.70
2019-05-05T11:54:35.396Z,12.40
2019-05-05T11:57:05.241Z,12.50
2019-05-05T11:59:34.985Z,12.90
2019-05-05T12:02:04.804Z,12.60
2019-05-05T12:04:34.487Z,11.90
2019-05-05T12:07:04.342Z,11.30
2019-05-05T12:09:40.946Z,10.60
2019-05-05T12:12:10.685Z,10.40
2019-05-05T12:14:40.530Z,10.20
2019-05-05T12:17:10.254Z,10.20
2019-05-05T12:19:40.206Z,10.90
2019-05-05T12:22:10.229Z,12.10
2019-05-05T12:24:44.274Z,12.50
2019-05-05T12:27:24.809Z,13.20
2019-05-05T12:29:58.752Z,13.70
2019-05-05T12:32:28.536Z,12.90
2019-05-05T12:34:58.353Z,12.80
2019-05-05T12:37:28.195Z,11.90
2019-05-05T12:39:57.973Z,11.00
2019-05-05T12:42:27.643Z,10.50
2019-05-05T12:45:04.489Z,10.30
2019-05-05T12:47:52.970Z,10.00
2019-05-05T12:50:24.578Z,9.10
2019-05-05T12:52:55.045Z,8.70
2019-05-05T12:55:38.254Z,8.70
2019-05-05T12:57:56.450Z,8.80
2019-05-05T13:00:26.610Z,9.00
2019-05-05T13:02:56.334Z,9.00
2019-05-05T13:05:26.158Z,8.90
2019-05-05T13:07:56.146Z,8.80
2019-05-05T13:10:25.982Z,8.70
2019-05-05T13:12:56.122Z,8.60
2019-05-05T13:15:26.051Z,8.80
2019-05-05T13:17:55.861Z,9.20
2019-05-05T13:20:40.533Z,10.20
2019-05-05T13:23:29.509Z,11.10
2019-05-05T13:26:17.574Z,11.40
2019-05-05T13:28:47.318Z,11.70
2019-05-05T13:31:17.167Z,12.00
2019-05-05T13:33:48.031Z,12.90
2019-05-05T13:36:18.688Z,12.90
2019-05-05T13:38:51.733Z,13.20
2019-05-05T13:41:20.027Z,12.80
2019-05-05T13:43:49.882Z,13.60
2019-05-05T13:46:28.127Z,13.20
2019-05-05T13:49:17.246Z,12.70
2019-05-05T13:51:47.063Z,12.60
2019-05-05T13:54:17.039Z,11.60
2019-05-05T13:56:46.884Z,11.10
2019-05-05T13:59:17.159Z,10.50
2019-05-05T14:01:47.517Z,9.90
2019-05-05T14:04:17.557Z,9.70
2019-05-05T14:06:49.778Z,9.30
2019-05-05T14:09:18.921Z,9.30
2019-05-05T14:11:48.591Z,9.00
2019-05-05T14:14:18.421Z,8.80
2019-05-05T14:16:48.698Z,8.70
2019-05-05T14:19:18.975Z,8.50
2019-05-05T14:21:49.246Z,8.20
2019-05-05T14:24:53.743Z,8.40
2019-05-05T14:27:43.658Z,8.40
2019-05-05T14:30:36.371Z,8.70
2019-05-05T14:33:07.538Z,8.70
2019-05-05T14:35:56.547Z,8.90
2019-05-05T14:38:38.694Z,9.80
2019-05-05T14:41:27.638Z,11.40
2019-05-05T14:43:57.370Z,11.60
2019-05-05T14:46:27.462Z,11.00
2019-05-05T14:48:57.275Z,10.30
2019-05-05T14:51:27.662Z,10.10
2019-05-05T14:53:57.602Z,9.90
2019-05-05T14:56:36.227Z,9.60
2019-05-05T14:59:00.129Z,9.30
2019-05-05T15:01:29.885Z,9.60
2019-05-05T15:03:59.704Z,10.30
2019-05-05T15:06:43.979Z,10.90
2019-05-05T15:09:33.486Z,11.20
2019-05-05T15:12:14.357Z,11.30
2019-05-05T15:14:44.206Z,12.00
2019-05-05T15:17:14.689Z,12.10
2019-05-05T15:19:44.490Z,11.60
2019-05-05T15:22:15.152Z,11.30
2019-05-05T15:24:45.080Z,10.80
2019-05-05T15:27:15.277Z,10.80
2019-05-05T15:29:45.650Z,10.80
2019-05-05T15:32:15.585Z,10.60
2019-05-05T15:34:45.809Z,10.60
2019-05-05T15:37:15.828Z,10.70
2019-05-05T15:39:46.585Z,10.80
2019-05-05T15:42:17.230Z,10.80
2019-05-05T15:44:47.564Z,10.70
2019-05-05T15:47:17.857Z,10.60
2019-05-05T15:49:48.355Z,10.30
2019-05-05T15:52:20.223Z,10.10
2019-05-05T15:54:50.246Z,10.10
2019-05-05T15:57:20.337Z,10.10
2019-05-05T15:59:50.175Z,10.20
2019-05-05T16:02:20.041Z,10.30
2019-05-05T16:04:49.721Z,10.00
2019-05-05T16:07:19.775Z,9.90
2019-05-05T16:09:49.930Z,10.00
2019-05-05T16:12:31.204Z,10.00
2019-05-05T16:15:00.775Z,10.10
2019-05-05T16:17:37.286Z,10.10
2019-05-05T16:20:13.771Z,10.00
2019-05-05T16:23:00.570Z,9.90
2019-05-05T16:25:31.222Z,9.90
2019-05-05T16:28:01.062Z,9.90
2019-05-05T16:30:31.199Z,9.90
2019-05-05T16:33:01.108Z,10.00
2019-05-05T16:35:30.848Z,9.90
2019-05-05T16:38:01.400Z,9.90
2019-05-05T16:40:31.242Z,9.90
2019-05-05T16:43:01.086Z,9.80
2019-05-05T16:45:31.203Z,9.70
2019-05-05T16:48:01.394Z,9.70
2019-05-05T16:50:31.922Z,9.70
2019-05-05T16:53:05.970Z,9.60
2019-05-05T16:55:44.918Z,9.50
2019-05-05T16:58:15.366Z,9.70
2019-05-05T17:00:46.761Z,9.70
2019-05-05T17:03:16.589Z,9.60
2019-05-05T17:05:46.729Z,9.80
2019-05-05T17:08:16.805Z,10.00
2019-05-05T17:10:46.535Z,10.00
2019-05-05T17:13:24.145Z,9.80
2019-05-05T17:16:13.825Z,9.50
2019-05-05T17:18:59.010Z,9.40
2019-05-05T17:21:57.525Z,9.30
2019-05-05T17:24:27.337Z,9.10
2019-05-05T17:26:57.090Z,9.10
2019-05-05T17:29:29.881Z,9.00
2019-05-05T17:32:00.293Z,8.90
2019-05-05T17:34:30.466Z,8.80
2019-05-05T17:37:00.831Z,8.70
2019-05-05T17:39:34.518Z,8.70
2019-05-05T17:42:17.275Z,8.60
2019-05-05T17:45:40.657Z,8.50
2019-05-05T17:48:18.275Z,8.50
2019-05-05T17:51:23.430Z,8.50
2019-05-05T17:54:11.991Z,8.60
2019-05-05T17:56:42.171Z,8.70
2019-05-05T17:59:13.990Z,8.80
2019-05-05T18:01:44.298Z,8.70
2019-05-05T18:04:14.646Z,8.60
2019-05-05T18:06:49.895Z,8.50
2019-05-05T18:09:48.158Z,8.40
2019-05-05T18:12:40.071Z,8.40
2019-05-05T18:15:13.605Z,8.30
2019-05-05T18:17:43.735Z,8.20
2019-05-05T18:20:14.147Z,8.20
2019-05-05T18:22:44.223Z,8.10
2019-05-05T18:25:14.331Z,8.10
2019-05-05T18:27:44.602Z,8.00
2019-05-05T18:30:14.425Z,8.00
2019-05-05T18:32:46.032Z,7.90
2019-05-05T18:35:16.612Z,7.80
2019-05-05T18:37:46.438Z,7.60
2019-05-05T18:40:16.215Z,7.50
2019-05-05T18:42:46.130Z,7.40
2019-05-05T18:45:20.148Z,7.20
2019-05-05T18:47:50.151Z,7.10
2019-05-05T18:50:20.423Z,7.10
2019-05-05T18:52:55.768Z,7.00
2019-05-05T18:55:26.385Z,6.90
2019-05-05T18:57:57.585Z,6.80
2019-05-05T19:00:51.102Z,6.70
2019-05-05T19:04:07.216Z,6.40
2019-05-05T19:06:54.693Z,6.30
2019-05-05T19:09:25.141Z,6.20
2019-05-05T19:11:55.989Z,6.20
2019-05-05T19:14:30.280Z,6.20
2019-05-05T19:17:04.552Z,6.10
2019-05-05T19:19:37.594Z,6.10
2019-05-05T19:22:10.643Z,6.00
2019-05-05T19:24:40.945Z,6.00
2019-05-05T19:27:11.113Z,5.90
2019-05-05T19:29:44.167Z,5.90
2019-05-05T19:32:13.670Z,5.90
2019-05-05T19:34:45.452Z,5.90
2019-05-05T19:37:38.863Z,5.90
2019-05-05T19:40:09.562Z,5.90
2019-05-05T19:42:39.413Z,5.80
2019-05-05T19:45:09.678Z,5.70
2019-05-05T19:47:48.926Z,5.60
2019-05-05T19:50:44.361Z,5.60
2019-05-05T19:53:24.519Z,5.50
2019-05-05T19:55:56.336Z,5.40
2019-05-05T19:58:26.115Z,5.30
2019-05-05T20:01:00.150Z,5.30
2019-05-05T20:03:37.931Z,5.30
2019-05-05T20:06:07.800Z,5.20
2019-05-05T20:08:41.730Z,5.10
2019-05-05T20:11:09.021Z,5.00
2019-05-05T20:13:38.670Z,4.90
2019-05-05T20:16:27.562Z,4.80
2019-05-05T20:18:59.974Z,4.70
2019-05-05T20:21:34.523Z,4.70
2019-05-05T20:24:44.406Z,4.60
2019-05-05T20:27:15.474Z,4.50
2019-05-05T20:29:47.198Z,4.40
2019-05-05T20:32:24.420Z,4.40
2019-05-05T20:35:14.812Z,4.40
2019-05-05T20:38:14.298Z,4.30
2019-05-05T20:40:45.873Z,4.20
2019-05-05T20:43:15.593Z,4.10
2019-05-05T20:45:45.554Z,4.10
2019-05-05T20:48:17.659Z,4.00
2019-05-05T20:50:47.701Z,4.00
2019-05-05T20:53:19.221Z,3.90
2019-05-05T20:56:11.619Z,3.70
2019-05-05T20:58:43.826Z,3.70
2019-05-05T21:01:13.974Z,3.70
2019-05-05T21:03:44.146Z,3.70
2019-05-05T21:06:14.648Z,3.60
2019-05-05T21:09:04.868Z,3.50
2019-05-05T21:11:37.702Z,3.40
2019-05-05T21:14:07.853Z,3.30
2019-05-05T21:16:40.770Z,3.30
2019-05-05T21:19:11.050Z,3.20
2019-05-05T21:21:44.520Z,3.10
2019-05-05T21:24:14.049Z,3.10
2019-05-05T21:27:04.560Z,3.00
2019-05-05T21:32:25.213Z,2.90
2019-05-05T21:34:58.938Z,2.90
2019-05-05T21:37:28.696Z,2.90
2019-05-05T21:40:04.456Z,2.80
2019-05-05T21:42:38.826Z,2.80
2019-05-05T21:45:13.523Z,2.70
2019-05-05T21:47:44.190Z,2.70
2019-05-05T21:50:24.099Z,2.60
2019-05-05T21:53:04.597Z,2.70
2019-05-05T21:55:43.905Z,2.60
2019-05-05T21:58:25.275Z,2.60
2019-05-05T22:01:18.329Z,2.60
2019-05-05T22:03:48.978Z,2.60
2019-05-05T22:06:19.426Z,2.40
2019-05-05T22:08:53.675Z,2.40
2019-05-05T22:11:29.695Z,2.40
2019-05-05T22:14:01.381Z,2.30
2019-05-05T22:16:31.183Z,2.30
2019-05-05T22:19:03.801Z,2.20
2019-05-05T22:21:37.952Z,2.20
2019-05-05T22:24:21.771Z,2.10
2019-05-05T22:26:54.410Z,2.10
2019-05-05T22:29:25.075Z,2.00
2019-05-05T22:31:56.234Z,2.00
2019-05-05T22:34:28.482Z,2.00
2019-05-05T22:36:58.445Z,2.00
2019-05-05T22:39:28.645Z,1.90
2019-05-05T22:41:58.467Z,1.90
2019-05-05T22:44:28.690Z,1.90
2019-05-05T22:46:58.486Z,1.90
2019-05-05T22:49:29.005Z,1.90
2019-05-05T22:51:59.529Z,1.80
2019-05-05T22:54:29.397Z,1.80
2019-05-05T22:57:00.522Z,1.70
2019-05-05T22:59:30.225Z,1.60
2019-05-05T23:02:00.076Z,1.70
2019-05-05T23:04:38.516Z,1.60
2019-05-05T23:07:14.393Z,1.60
2019-05-05T23:09:44.470Z,1.60
2019-05-05T23:12:14.211Z,1.60
2019-05-05T23:14:44.045Z,1.50
2019-05-05T23:17:44.935Z,1.40
2019-05-05T23:20:44.439Z,1.40
2019-05-05T23:23:30.339Z,1.40
2019-05-05T23:26:03.768Z,1.30
2019-05-05T23:28:33.938Z,1.30
2019-05-05T23:31:04.005Z,1.30
2019-05-05T23:33:34.551Z,1.30
2019-05-05T23:36:04.784Z,1.30
2019-05-05T23:38:35.188Z,1.30
2019-05-05T23:41:04.898Z,1.30
2019-05-05T23:43:35.070Z,1.20
2019-05-05T23:46:05.422Z,1.10
2019-05-05T23:48:35.811Z,1.10
2019-05-05T23:51:05.633Z,1.10
2019-05-05T23:53:35.666Z,1.00
2019-05-05T23:56:05.562Z,1.00
2019-05-05T23:58:35.855Z,1.10
