createdAt,value
2022-09-06T00:00:18.526Z,1005.4
2022-09-06T00:02:58.184Z,1005.4
2022-09-06T00:05:35.978Z,1005.4
2022-09-06T00:08:14.968Z,1005.4
2022-09-06T00:11:00.346Z,1005.4
2022-09-06T00:13:37.688Z,1005.4
2022-09-06T00:16:16.921Z,1005.3
2022-09-06T00:18:55.374Z,1005.4
2022-09-06T00:21:33.667Z,1005.4
2022-09-06T00:24:12.217Z,1005.4
2022-09-06T00:26:51.018Z,1005.3
2022-09-06T00:29:29.501Z,1005.3
2022-09-06T00:32:08.859Z,1005.3
2022-09-06T00:34:47.720Z,1005.3
2022-09-06T00:37:26.311Z,1005.3
2022-09-06T00:40:06.317Z,1005.3
2022-09-06T00:42:44.588Z,1005.4
2022-09-06T00:45:24.117Z,1005.4
2022-09-06T00:48:02.596Z,1005.4
2022-09-06T00:50:41.122Z,1005.3
2022-09-06T00:53:19.783Z,1005.4
2022-09-06T00:55:58.408Z,1005.4
2022-09-06T00:58:36.835Z,1005.4
2022-09-06T01:01:16.236Z,1005.4
2022-09-06T01:03:55.179Z,1005.5
2022-09-06T01:06:34.080Z,1005.5
2022-09-06T01:09:12.848Z,1005.5
2022-09-06T01:11:51.561Z,1005.5
2022-09-06T01:14:30.048Z,1005.6
2022-09-06T01:17:08.581Z,1005.6
2022-09-06T01:19:47.126Z,1005.6
2022-09-06T01:22:27.244Z,1005.6
2022-09-06T01:25:05.940Z,1005.6
2022-09-06T01:27:45.666Z,1005.6
2022-09-06T01:30:24.187Z,1005.6
2022-09-06T01:33:02.744Z,1005.7
2022-09-06T01:35:41.434Z,1005.7
2022-09-06T01:38:19.788Z,1005.7
2022-09-06T01:40:58.380Z,1005.7
2022-09-06T01:43:37.175Z,1005.6
2022-09-06T01:46:16.433Z,1005.7
2022-09-06T01:48:54.389Z,1005.7
2022-09-06T01:51:32.934Z,1005.6
2022-09-06T01:54:11.247Z,1005.6
2022-09-06T01:56:49.562Z,1005.7
2022-09-06T01:59:28.417Z,1005.6
2022-09-06T02:02:07.492Z,1005.6
2022-09-06T02:04:47.220Z,1005.6
2022-09-06T02:07:25.647Z,1005.5
2022-09-06T02:10:04.419Z,1005.5
2022-09-06T02:12:43.156Z,1005.5
2022-09-06T02:15:22.426Z,1005.5
2022-09-06T02:18:00.942Z,1005.6
2022-09-06T02:20:39.440Z,1005.6
2022-09-06T02:23:17.660Z,1005.6
2022-09-06T02:25:56.412Z,1005.5
2022-09-06T02:28:36.244Z,1005.6
2022-09-06T02:31:15.526Z,1005.5
2022-09-06T02:33:55.421Z,1005.5
2022-09-06T02:36:35.106Z,1005.5
2022-09-06T02:39:13.631Z,1005.5
2022-09-06T02:41:52.063Z,1005.5
2022-09-06T02:44:30.560Z,1005.5
2022-09-06T02:47:09.309Z,1005.5
2022-09-06T02:49:48.694Z,1005.5
2022-09-06T02:52:28.288Z,1005.5
2022-09-06T02:55:08.074Z,1005.5
2022-09-06T02:57:46.447Z,1005.4
2022-09-06T03:00:24.699Z,1005.4
2022-09-06T03:03:03.361Z,1005.4
2022-09-06T03:05:42.854Z,1005.4
2022-09-06T03:08:21.132Z,1005.4
2022-09-06T03:10:59.544Z,1005.4
2022-09-06T03:13:37.839Z,1005.4
2022-09-06T03:16:16.771Z,1005.4
2022-09-06T03:18:55.235Z,1005.4
2022-09-06T03:21:33.784Z,1005.5
2022-09-06T03:24:12.313Z,1005.5
2022-09-06T03:26:50.817Z,1005.5
2022-09-06T03:29:28.860Z,1005.4
2022-09-06T03:32:07.457Z,1005.5
2022-09-06T03:34:46.288Z,1005.5
2022-09-06T03:37:24.803Z,1005.5
2022-09-06T03:40:05.277Z,1005.4
2022-09-06T03:42:43.157Z,1005.3
2022-09-06T03:45:21.597Z,1005.4
2022-09-06T03:48:00.202Z,1005.4
2022-09-06T03:50:40.144Z,1005.3
2022-09-06T03:53:18.611Z,1005.3
2022-09-06T03:55:57.249Z,1005.3
2022-09-06T03:58:35.686Z,1005.3
2022-09-06T04:01:15.185Z,1005.3
2022-09-06T04:03:54.579Z,1005.3
2022-09-06T04:06:32.802Z,1005.3
2022-09-06T04:09:12.121Z,1005.3
2022-09-06T04:11:50.659Z,1005.4
2022-09-06T04:14:29.453Z,1005.3
2022-09-06T04:17:07.899Z,1005.3
2022-09-06T04:19:46.412Z,1005.4
2022-09-06T04:22:24.805Z,1005.3
2022-09-06T04:25:03.620Z,1005.3
2022-09-06T04:27:42.361Z,1005.3
2022-09-06T04:30:20.807Z,1005.3
2022-09-06T04:32:59.526Z,1005.3
2022-09-06T04:35:38.364Z,1005.3
2022-09-06T04:38:16.677Z,1005.3
2022-09-06T04:40:54.889Z,1005.3
2022-09-06T04:43:33.236Z,1005.3
2022-09-06T04:46:12.048Z,1005.3
2022-09-06T04:48:50.079Z,1005.3
2022-09-06T04:51:29.837Z,1005.3
2022-09-06T04:54:08.070Z,1005.3
2022-09-06T04:56:46.840Z,1005.3
2022-09-06T04:59:25.152Z,1005.3
2022-09-06T05:02:04.150Z,1005.3
2022-09-06T05:04:42.828Z,1005.4
2022-09-06T05:07:22.050Z,1005.4
2022-09-06T05:10:01.804Z,1005.4
2022-09-06T05:12:45.163Z,1005.4
2022-09-06T05:15:22.207Z,1005.4
2022-09-06T05:18:01.111Z,1005.5
2022-09-06T05:20:40.533Z,1005.5
2022-09-06T05:23:20.684Z,1005.5
2022-09-06T05:25:59.318Z,1005.5
2022-09-06T05:28:37.450Z,1005.5
2022-09-06T05:31:16.509Z,1005.6
2022-09-06T05:33:56.286Z,1005.5
2022-09-06T05:36:34.646Z,1005.5
2022-09-06T05:39:13.591Z,1005.6
2022-09-06T05:41:52.980Z,1005.6
2022-09-06T05:44:31.552Z,1005.5
2022-09-06T05:47:10.390Z,1005.5
2022-09-06T05:49:49.999Z,1005.5
2022-09-06T05:52:28.614Z,1005.6
2022-09-06T05:55:07.366Z,1005.5
2022-09-06T05:57:45.915Z,1005.5
2022-09-06T06:00:24.474Z,1005.5
2022-09-06T06:03:02.793Z,1005.5
2022-09-06T06:05:41.751Z,1005.5
2022-09-06T06:08:19.821Z,1005.5
2022-09-06T06:10:58.765Z,1005.5
2022-09-06T06:13:37.056Z,1005.5
2022-09-06T06:16:17.474Z,1005.4
2022-09-06T06:18:55.680Z,1005.4
2022-09-06T06:21:35.292Z,1005.3
2022-09-06T06:24:14.992Z,1005.3
2022-09-06T06:26:53.706Z,1005.3
2022-09-06T06:29:33.042Z,1005.3
2022-09-06T06:32:12.721Z,1005.3
2022-09-06T06:34:52.137Z,1005.3
2022-09-06T06:37:30.795Z,1005.3
2022-09-06T06:40:10.892Z,1005.4
2022-09-06T06:42:50.032Z,1005.4
2022-09-06T06:45:28.807Z,1005.3
2022-09-06T06:48:07.126Z,1005.3
2022-09-06T06:50:45.678Z,1005.3
2022-09-06T06:53:24.400Z,1005.4
2022-09-06T06:56:02.914Z,1005.3
2022-09-06T06:58:42.318Z,1005.4
2022-09-06T07:01:22.585Z,1005.3
2022-09-06T07:04:01.537Z,1005.4
2022-09-06T07:07:42.095Z,1005.4
2022-09-06T07:10:35.821Z,1005.4
2022-09-06T07:13:12.956Z,1005.4
2022-09-06T07:15:52.911Z,1005.4
2022-09-06T07:18:31.011Z,1005.4
2022-09-06T07:21:39.963Z,1005.3
2022-09-06T07:24:15.836Z,1005.4
2022-09-06T07:27:54.731Z,1005.4
2022-09-06T07:30:30.619Z,1005.3
2022-09-06T07:33:08.715Z,1005.3
2022-09-06T07:35:47.304Z,1005.3
2022-09-06T07:38:26.953Z,1005.4
2022-09-06T07:41:04.872Z,1005.3
2022-09-06T07:43:43.597Z,1005.3
2022-09-06T07:46:21.944Z,1005.4
2022-09-06T07:49:00.346Z,1005.4
2022-09-06T07:51:39.674Z,1005.3
2022-09-06T07:54:34.882Z,1005.4
2022-09-06T07:57:11.507Z,1005.4
2022-09-06T07:59:50.645Z,1005.4
2022-09-06T08:02:29.471Z,1005.4
2022-09-06T08:06:11.568Z,1005.4
2022-09-06T08:09:02.758Z,1005.4
2022-09-06T08:11:40.240Z,1005.4
2022-09-06T08:14:18.831Z,1005.3
2022-09-06T08:16:57.134Z,1005.3
2022-09-06T08:19:35.960Z,1005.3
2022-09-06T08:22:14.528Z,1005.3
2022-09-06T08:24:54.221Z,1005.3
2022-09-06T08:27:33.877Z,1005.3
2022-09-06T08:30:12.665Z,1005.2
2022-09-06T08:32:51.259Z,1005.2
2022-09-06T08:35:30.040Z,1005.2
2022-09-06T08:38:08.381Z,1005.1
2022-09-06T08:40:47.627Z,1005.1
2022-09-06T08:43:27.603Z,1005.1
2022-09-06T08:46:06.453Z,1005.1
2022-09-06T08:48:44.709Z,1005.1
2022-09-06T08:51:24.318Z,1005.1
2022-09-06T08:54:03.992Z,1005
2022-09-06T08:56:42.396Z,1005.1
2022-09-06T08:59:21.580Z,1005
2022-09-06T09:02:01.850Z,1005.1
2022-09-06T09:04:39.902Z,1005
2022-09-06T09:07:17.401Z,1005
2022-09-06T09:09:57.018Z,1005
2022-09-06T09:12:35.200Z,1004.9
2022-09-06T09:15:15.021Z,1004.9
2022-09-06T09:17:54.327Z,1004.9
2022-09-06T09:20:33.103Z,1004.9
2022-09-06T09:23:11.964Z,1004.9
2022-09-06T09:25:50.521Z,1004.9
2022-09-06T09:28:30.683Z,1004.9
2022-09-06T09:31:09.159Z,1004.9
2022-09-06T09:33:47.670Z,1004.9
2022-09-06T09:36:26.274Z,1004.9
2022-09-06T09:39:05.859Z,1004.9
2022-09-06T09:41:44.486Z,1004.8
2022-09-06T09:44:23.305Z,1004.9
2022-09-06T09:47:02.140Z,1004.9
2022-09-06T09:49:40.360Z,1004.8
2022-09-06T09:52:20.019Z,1004.8
2022-09-06T09:54:59.533Z,1004.7
2022-09-06T09:57:39.495Z,1004.7
2022-09-06T10:00:17.707Z,1004.7
2022-09-06T10:02:57.102Z,1004.7
2022-09-06T10:05:35.499Z,1004.7
2022-09-06T10:08:15.136Z,1004.7
2022-09-06T10:10:54.445Z,1004.6
2022-09-06T10:13:33.289Z,1004.6
2022-09-06T10:16:12.453Z,1004.6
2022-09-06T10:18:50.048Z,1004.5
2022-09-06T10:21:30.839Z,1004.5
2022-09-06T10:24:39.593Z,1004.5
2022-09-06T10:27:16.717Z,1004.4
2022-09-06T10:29:55.454Z,1004.5
2022-09-06T10:32:33.689Z,1004.5
2022-09-06T10:35:13.121Z,1004.4
2022-09-06T10:37:52.599Z,1004.4
2022-09-06T10:40:31.509Z,1004.4
2022-09-06T10:43:10.169Z,1004.4
2022-09-06T10:45:48.885Z,1004.3
2022-09-06T10:48:28.789Z,1004.3
2022-09-06T10:51:07.058Z,1004.3
2022-09-06T10:53:45.768Z,1004.2
2022-09-06T10:56:24.215Z,1004.2
2022-09-06T10:59:39.517Z,1004.2
2022-09-06T11:02:16.517Z,1004.2
2022-09-06T11:05:40.501Z,1004.2
2022-09-06T11:08:48.683Z,1004.2
2022-09-06T11:11:26.742Z,1004.2
2022-09-06T11:14:06.460Z,1004.2
2022-09-06T11:16:44.682Z,1004.1
2022-09-06T11:19:24.117Z,1004.3
2022-09-06T11:22:02.299Z,1004.2
2022-09-06T11:24:41.949Z,1004.2
2022-09-06T11:27:20.225Z,1004.2
2022-09-06T11:29:58.289Z,1004.2
2022-09-06T11:32:37.925Z,1004.2
2022-09-06T11:35:16.413Z,1004.2
2022-09-06T11:37:54.887Z,1004.1
2022-09-06T11:40:33.503Z,1004.1
2022-09-06T11:43:13.015Z,1004
2022-09-06T11:45:51.743Z,1004
2022-09-06T11:48:30.023Z,1004.1
2022-09-06T11:51:08.875Z,1004
2022-09-06T11:53:47.335Z,1004
2022-09-06T11:56:25.949Z,1004
2022-09-06T11:59:04.441Z,1003.9
2022-09-06T12:01:42.877Z,1003.8
2022-09-06T12:04:21.370Z,1003.8
2022-09-06T12:07:00.123Z,1003.7
2022-09-06T12:09:38.844Z,1003.7
2022-09-06T12:12:17.953Z,1003.7
2022-09-06T12:14:56.034Z,1003.7
2022-09-06T12:17:35.842Z,1003.7
2022-09-06T12:20:14.298Z,1003.7
2022-09-06T12:22:52.563Z,1003.6
2022-09-06T12:25:31.015Z,1003.6
2022-09-06T12:28:09.494Z,1003.5
2022-09-06T12:30:48.340Z,1003.5
2022-09-06T12:33:26.184Z,1003.5
2022-09-06T12:36:08.404Z,1003.5
2022-09-06T12:38:45.502Z,1003.4
2022-09-06T12:41:23.949Z,1003.3
2022-09-06T12:44:02.739Z,1003.3
2022-09-06T12:46:41.492Z,1003.2
2022-09-06T12:49:19.840Z,1003.2
2022-09-06T12:51:58.244Z,1003.1
2022-09-06T12:54:36.774Z,1003.2
2022-09-06T12:57:15.292Z,1003.2
2022-09-06T12:59:54.021Z,1003.3
2022-09-06T13:02:33.664Z,1003.2
2022-09-06T13:05:11.328Z,1003.2
2022-09-06T13:07:49.660Z,1003.1
2022-09-06T13:10:28.229Z,1003.1
2022-09-06T13:13:06.563Z,1003.2
2022-09-06T13:15:45.656Z,1003.2
2022-09-06T13:18:24.328Z,1003.2
2022-09-06T13:21:02.257Z,1003.2
2022-09-06T13:23:41.890Z,1003.1
2022-09-06T13:26:20.662Z,1003.1
2022-09-06T13:28:59.094Z,1003
2022-09-06T13:31:38.182Z,1003
2022-09-06T13:34:16.398Z,1003
2022-09-06T13:36:56.063Z,1003
2022-09-06T13:39:35.831Z,1003
2022-09-06T13:42:14.208Z,1003
2022-09-06T13:44:52.393Z,1003
2022-09-06T13:47:30.696Z,1002.9
2022-09-06T13:50:10.568Z,1002.9
2022-09-06T13:52:50.105Z,1002.9
2022-09-06T13:55:29.244Z,1002.8
2022-09-06T13:58:07.424Z,1002.8
2022-09-06T14:00:46.427Z,1002.8
2022-09-06T14:03:24.799Z,1002.8
2022-09-06T14:06:03.031Z,1002.8
2022-09-06T14:09:10.245Z,1002.8
2022-09-06T14:11:49.240Z,1002.8
2022-09-06T14:14:26.446Z,1002.7
2022-09-06T14:17:05.659Z,1002.7
2022-09-06T14:19:45.523Z,1002.7
2022-09-06T14:22:25.031Z,1002.7
2022-09-06T14:25:03.428Z,1002.6
2022-09-06T14:27:42.163Z,1002.6
2022-09-06T14:30:20.601Z,1002.6
2022-09-06T14:32:59.090Z,1002.6
2022-09-06T14:35:38.491Z,1002.6
2022-09-06T14:38:17.200Z,1002.6
2022-09-06T14:40:56.608Z,1002.6
2022-09-06T14:43:35.388Z,1002.6
2022-09-06T14:46:15.407Z,1002.6
2022-09-06T14:48:53.542Z,1002.6
2022-09-06T14:51:30.966Z,1002.6
2022-09-06T14:54:09.270Z,1002.6
2022-09-06T14:56:47.358Z,1002.5
2022-09-06T14:59:25.957Z,1002.5
2022-09-06T15:02:04.924Z,1002.5
2022-09-06T15:04:44.253Z,1002.5
2022-09-06T15:07:22.599Z,1002.4
2022-09-06T15:10:02.276Z,1002.4
2022-09-06T15:12:41.788Z,1002.4
2022-09-06T15:15:21.619Z,1002.4
2022-09-06T15:17:59.564Z,1002.4
2022-09-06T15:20:39.348Z,1002.4
2022-09-06T15:23:26.583Z,1002.3
2022-09-06T15:26:03.080Z,1002.3
2022-09-06T15:28:41.508Z,1002.3
2022-09-06T15:31:22.194Z,1002.3
2022-09-06T15:34:00.299Z,1002.3
2022-09-06T15:36:38.938Z,1002.3
2022-09-06T15:39:18.275Z,1002.3
2022-09-06T15:41:57.067Z,1002.2
2022-09-06T15:44:35.504Z,1002.2
2022-09-06T15:47:14.262Z,1002.3
2022-09-06T15:49:53.764Z,1002.3
2022-09-06T15:52:33.051Z,1002.3
2022-09-06T15:55:11.501Z,1002.3
2022-09-06T15:57:50.066Z,1002.3
2022-09-06T16:00:28.523Z,1002.2
2022-09-06T16:03:10.706Z,1002.2
2022-09-06T16:06:27.368Z,1002.2
2022-09-06T16:09:05.027Z,1002.2
2022-09-06T16:11:43.137Z,1002.2
2022-09-06T16:14:21.244Z,1002.2
2022-09-06T16:17:00.511Z,1002.2
2022-09-06T16:19:37.297Z,1002.2
2022-09-06T16:22:15.777Z,1002.2
2022-09-06T16:24:54.550Z,1002.2
2022-09-06T16:27:33.184Z,1002.2
2022-09-06T16:30:11.651Z,1002.2
2022-09-06T16:32:50.244Z,1002.2
2022-09-06T16:35:29.831Z,1002.2
2022-09-06T16:38:09.885Z,1002.2
2022-09-06T16:40:47.973Z,1002.2
2022-09-06T16:43:26.561Z,1002.1
2022-09-06T16:46:05.624Z,1002.2
2022-09-06T16:48:43.670Z,1002.2
2022-09-06T16:51:22.583Z,1002.1
2022-09-06T16:54:01.757Z,1002.1
2022-09-06T16:56:39.054Z,1002.1
2022-09-06T16:59:18.086Z,1002.1
2022-09-06T17:01:57.809Z,1002.1
2022-09-06T17:04:35.434Z,1002.1
2022-09-06T17:07:14.033Z,1002.1
2022-09-06T17:09:53.979Z,1002.1
2022-09-06T17:12:32.635Z,1002.2
2022-09-06T17:15:10.764Z,1002.2
2022-09-06T17:17:49.326Z,1002.2
2022-09-06T17:20:27.828Z,1002.1
2022-09-06T17:23:07.664Z,1002.1
2022-09-06T17:25:47.381Z,1002.2
2022-09-06T17:28:27.098Z,1002.2
2022-09-06T17:31:06.174Z,1002.2
2022-09-06T17:33:44.022Z,1002.2
2022-09-06T17:36:22.429Z,1002.3
2022-09-06T17:39:01.029Z,1002.3
2022-09-06T17:41:40.266Z,1002.3
2022-09-06T17:44:19.029Z,1002.4
2022-09-06T17:47:15.255Z,1002.3
2022-09-06T17:49:55.470Z,1002.3
2022-09-06T17:52:33.890Z,1002.4
2022-09-06T17:55:13.299Z,1002.4
2022-09-06T17:57:51.666Z,1002.4
2022-09-06T18:00:30.160Z,1002.5
2022-09-06T18:03:10.084Z,1002.5
2022-09-06T18:05:48.362Z,1002.5
2022-09-06T18:08:28.242Z,1002.6
2022-09-06T18:11:06.501Z,1002.6
2022-09-06T18:13:46.135Z,1002.6
2022-09-06T18:16:25.106Z,1002.6
2022-09-06T18:19:03.114Z,1002.7
2022-09-06T18:21:41.835Z,1002.7
2022-09-06T18:24:20.088Z,1002.6
2022-09-06T18:26:58.699Z,1002.7
2022-09-06T18:29:37.802Z,1002.7
2022-09-06T18:32:16.422Z,1002.7
2022-09-06T18:34:54.693Z,1002.8
2022-09-06T18:37:34.111Z,1002.7
2022-09-06T18:40:13.885Z,1002.8
2022-09-06T18:42:53.479Z,1002.8
2022-09-06T18:45:32.128Z,1002.8
2022-09-06T18:48:10.389Z,1002.8
2022-09-06T18:50:48.586Z,1002.9
2022-09-06T18:53:27.688Z,1002.9
2022-09-06T18:56:05.840Z,1002.9
2022-09-06T18:58:44.382Z,1002.9
2022-09-06T19:01:25.444Z,1002.9
2022-09-06T19:04:03.416Z,1002.9
2022-09-06T19:06:42.742Z,1002.9
2022-09-06T19:09:21.280Z,1002.9
2022-09-06T19:11:59.904Z,1002.9
2022-09-06T19:14:38.363Z,1002.8
2022-09-06T19:17:16.805Z,1002.9
2022-09-06T19:19:56.178Z,1002.9
2022-09-06T19:22:34.775Z,1002.8
2022-09-06T19:25:13.389Z,1002.8
2022-09-06T19:27:51.770Z,1002.8
2022-09-06T19:30:30.265Z,1002.9
2022-09-06T19:33:08.987Z,1002.8
2022-09-06T19:36:13.206Z,1002.9
2022-09-06T19:39:08.104Z,1002.8
2022-09-06T19:41:46.040Z,1002.8
2022-09-06T19:44:24.044Z,1002.8
2022-09-06T19:47:02.595Z,1002.8
2022-09-06T19:49:40.987Z,1002.8
2022-09-06T19:52:19.614Z,1002.7
2022-09-06T19:54:58.157Z,1002.7
2022-09-06T19:57:37.601Z,1002.8
2022-09-06T20:00:17.560Z,1002.7
2022-09-06T20:02:55.005Z,1002.7
2022-09-06T20:05:33.271Z,1002.7
2022-09-06T20:08:13.986Z,1002.7
2022-09-06T20:10:52.928Z,1002.6
2022-09-06T20:13:30.431Z,1002.7
2022-09-06T20:16:09.296Z,1002.7
2022-09-06T20:18:48.997Z,1002.6
2022-09-06T20:21:28.267Z,1002.6
2022-09-06T20:24:07.556Z,1002.6
2022-09-06T20:26:46.169Z,1002.6
2022-09-06T20:29:25.777Z,1002.6
2022-09-06T20:32:04.668Z,1002.5
2022-09-06T20:34:43.570Z,1002.6
2022-09-06T20:37:22.123Z,1002.6
2022-09-06T20:40:01.062Z,1002.6
2022-09-06T20:42:39.149Z,1002.5
2022-09-06T20:45:18.520Z,1002.5
2022-09-06T20:47:58.256Z,1002.5
2022-09-06T20:50:36.492Z,1002.5
2022-09-06T20:53:15.131Z,1002.5
2022-09-06T20:55:53.685Z,1002.5
2022-09-06T20:58:32.920Z,1002.5
2022-09-06T21:01:12.319Z,1002.5
2022-09-06T21:03:50.040Z,1002.5
2022-09-06T21:06:28.646Z,1002.5
2022-09-06T21:09:06.795Z,1002.6
2022-09-06T21:11:44.484Z,1002.6
2022-09-06T21:14:23.126Z,1002.6
2022-09-06T21:17:01.265Z,1002.6
2022-09-06T21:19:39.885Z,1002.6
2022-09-06T21:22:18.804Z,1002.5
2022-09-06T21:24:57.318Z,1002.5
2022-09-06T21:27:35.740Z,1002.6
2022-09-06T21:30:14.260Z,1002.5
2022-09-06T21:32:52.965Z,1002.4
2022-09-06T21:35:31.533Z,1002.5
2022-09-06T21:38:09.971Z,1002.4
2022-09-06T21:40:48.915Z,1002.4
2022-09-06T21:43:26.864Z,1002.4
2022-09-06T21:46:05.976Z,1002.5
2022-09-06T21:48:44.403Z,1002.5
2022-09-06T21:51:22.767Z,1002.4
2022-09-06T21:54:01.107Z,1002.4
2022-09-06T21:56:39.463Z,1002.4
2022-09-06T21:59:18.064Z,1002.4
2022-09-06T22:01:57.255Z,1002.4
2022-09-06T22:04:35.185Z,1002.4
2022-09-06T22:07:14.261Z,1002.5
2022-09-06T22:09:52.265Z,1002.4
2022-09-06T22:12:30.842Z,1002.4
2022-09-06T22:15:09.258Z,1002.4
2022-09-06T22:17:47.709Z,1002.4
2022-09-06T22:20:26.599Z,1002.3
2022-09-06T22:23:04.798Z,1002.4
2022-09-06T22:25:43.363Z,1002.4
2022-09-06T22:28:22.015Z,1002.4
2022-09-06T22:31:01.977Z,1002.4
2022-09-06T22:33:41.365Z,1002.4
2022-09-06T22:36:19.891Z,1002.4
2022-09-06T22:38:58.914Z,1002.3
2022-09-06T22:41:37.261Z,1002.3
2022-09-06T22:44:15.636Z,1002.3
2022-09-06T22:46:55.002Z,1002.3
2022-09-06T22:49:32.951Z,1002.3
2022-09-06T22:52:11.751Z,1002.3
2022-09-06T22:54:49.864Z,1002.2
2022-09-06T22:57:28.812Z,1002.2
2022-09-06T23:00:07.094Z,1002.2
2022-09-06T23:02:45.733Z,1002.2
2022-09-06T23:05:23.870Z,1002.1
2022-09-06T23:08:02.325Z,1002.2
2022-09-06T23:10:40.873Z,1002.1
2022-09-06T23:13:19.500Z,1002.1
2022-09-06T23:15:58.176Z,1002.2
2022-09-06T23:18:37.151Z,1002.2
2022-09-06T23:21:16.594Z,1002.2
2022-09-06T23:23:55.238Z,1002.1
2022-09-06T23:26:33.630Z,1002
2022-09-06T23:29:12.415Z,1002.1
2022-09-06T23:31:51.073Z,1002.1
2022-09-06T23:34:29.178Z,1002.1
2022-09-06T23:37:07.309Z,1002.1
2022-09-06T23:39:47.472Z,1002.1
2022-09-06T23:42:25.719Z,1002
2022-09-06T23:45:04.268Z,1002
2022-09-06T23:47:42.166Z,1002.1
2022-09-06T23:50:21.501Z,1002.1
2022-09-06T23:53:00.226Z,1002.1
2022-09-06T23:55:38.907Z,1002.1
2022-09-06T23:58:17.211Z,1002.1
