createdAt,value
2016-04-03T00:00:02.790Z,8.52
2016-04-03T00:01:02.793Z,8.57
2016-04-03T00:02:02.795Z,8.52
2016-04-03T00:03:02.783Z,8.49
2016-04-03T00:04:02.786Z,8.46
2016-04-03T00:05:02.788Z,8.45
2016-04-03T00:06:02.791Z,8.41
2016-04-03T00:07:02.794Z,8.46
2016-04-03T00:08:02.797Z,8.44
2016-04-03T00:09:02.799Z,8.46
2016-04-03T00:10:02.802Z,8.42
2016-04-03T00:11:02.788Z,8.44
2016-04-03T00:12:02.791Z,8.44
2016-04-03T00:13:02.794Z,8.46
2016-04-03T00:14:02.781Z,8.46
2016-04-03T00:15:02.799Z,8.45
2016-04-03T00:16:02.802Z,8.44
2016-04-03T00:17:02.789Z,8.39
2016-04-03T00:18:02.792Z,8.44
2016-04-03T00:19:02.795Z,8.46
2016-04-03T00:20:02.688Z,8.35
2016-04-03T00:21:02.785Z,8.39
2016-04-03T00:22:02.788Z,8.35
2016-04-03T00:23:02.790Z,8.45
2016-04-03T00:24:02.793Z,8.45
2016-04-03T00:25:02.810Z,8.45
2016-04-03T00:26:02.799Z,8.44
2016-04-03T00:27:02.816Z,8.49
2016-04-03T00:28:02.788Z,8.45
2016-04-03T00:29:02.791Z,8.56
2016-04-03T00:30:02.793Z,8.39
2016-04-03T00:31:02.796Z,8.46
2016-04-03T00:32:02.798Z,8.5
2016-04-03T00:33:02.801Z,8.5
2016-04-03T00:34:02.789Z,8.46
2016-04-03T00:35:02.947Z,8.45
2016-04-03T00:36:02.778Z,8.35
2016-04-03T00:37:02.811Z,8.38
2016-04-03T00:38:02.783Z,8.39
2016-04-03T00:39:02.802Z,8.34
2016-04-03T00:40:02.789Z,8.31
2016-04-03T00:41:02.792Z,8.32
2016-04-03T00:42:02.795Z,8.39
2016-04-03T00:43:02.797Z,8.31
2016-04-03T00:44:02.784Z,8.32
2016-04-03T00:45:02.786Z,8.38
2016-04-03T00:46:02.789Z,8.31
2016-04-03T00:47:02.792Z,8.31
2016-04-03T00:48:02.794Z,8.21
2016-04-03T00:49:02.797Z,8.23
2016-04-03T00:50:02.784Z,8.2
2016-04-03T00:51:02.802Z,8.23
2016-04-03T00:52:02.805Z,8.27
2016-04-03T00:53:02.793Z,8.23
2016-04-03T00:54:02.796Z,8.32
2016-04-03T00:55:02.798Z,8.31
2016-04-03T00:56:02.801Z,8.27
2016-04-03T00:57:02.803Z,8.31
2016-04-03T00:58:02.806Z,8.23
2016-04-03T00:59:02.793Z,8.24
2016-04-03T01:00:02.795Z,8.2
2016-04-03T01:01:02.799Z,8.23
2016-04-03T01:02:02.785Z,8.21
2016-04-03T01:03:02.804Z,8.18
2016-04-03T01:04:02.791Z,8.14
2016-04-03T01:05:02.794Z,8.2
2016-04-03T01:06:02.812Z,8.16
2016-04-03T01:07:02.784Z,8.2
2016-04-03T01:08:02.640Z,8.14
2016-04-03T01:09:02.796Z,8.13
2016-04-03T01:10:02.798Z,8.14
2016-04-03T01:11:02.801Z,8.21
2016-04-03T01:12:02.804Z,8.16
2016-04-03T01:13:02.790Z,8.09
2016-04-03T01:14:02.793Z,8.13
2016-04-03T01:15:02.795Z,8.13
2016-04-03T01:16:02.799Z,8.09
2016-04-03T01:17:02.789Z,8.11
2016-04-03T01:18:02.792Z,8.09
2016-04-03T01:19:02.780Z,8.09
2016-04-03T01:20:02.797Z,7.99
2016-04-03T01:21:02.800Z,8.14
2016-04-03T01:22:02.802Z,8.02
2016-04-03T01:23:02.805Z,8.03
2016-04-03T01:24:02.793Z,8.06
2016-04-03T01:25:02.811Z,8.02
2016-04-03T01:26:02.799Z,7.96
2016-04-03T01:27:03.099Z,8.03
2016-04-03T01:28:02.788Z,8.03
2016-04-03T01:29:02.791Z,8.05
2016-04-03T01:30:02.793Z,8.01
2016-04-03T01:31:02.796Z,8.05
2016-04-03T01:32:02.799Z,8.03
2016-04-03T01:33:02.801Z,8.08
2016-04-03T01:34:02.788Z,8.11
2016-04-03T01:35:02.790Z,8.08
2016-04-03T01:36:02.793Z,8.01
2016-04-03T01:37:02.796Z,8.05
2016-04-03T01:38:02.798Z,8.02
2016-04-03T01:39:02.787Z,8.05
2016-04-03T01:40:02.789Z,7.99
2016-04-03T01:41:02.792Z,8.01
2016-04-03T01:42:02.778Z,8.02
2016-04-03T01:43:02.797Z,8.02
2016-04-03T01:44:02.784Z,8.08
2016-04-03T01:45:02.786Z,7.98
2016-04-03T01:46:02.789Z,7.95
2016-04-03T01:47:02.808Z,7.99
2016-04-03T01:48:02.795Z,7.96
2016-04-03T01:49:02.798Z,7.99
2016-04-03T01:50:02.800Z,7.99
2016-04-03T01:51:02.788Z,7.98
2016-04-03T01:52:02.790Z,7.88
2016-04-03T01:53:02.793Z,7.88
2016-04-03T01:54:02.796Z,7.95
2016-04-03T01:55:02.783Z,7.98
2016-04-03T01:56:02.801Z,7.96
2016-04-03T01:57:02.788Z,7.95
2016-04-03T01:58:02.790Z,7.9
2016-04-03T01:59:02.793Z,7.9
2016-04-03T02:00:02.780Z,7.9
2016-04-03T02:01:02.799Z,7.87
2016-04-03T02:02:02.786Z,7.85
2016-04-03T02:03:02.788Z,7.96
2016-04-03T02:04:02.791Z,7.99
2016-04-03T02:05:02.793Z,8.03
2016-04-03T02:06:02.796Z,8.01
2016-04-03T02:07:02.799Z,8.02
2016-04-03T02:08:02.791Z,8.01
2016-04-03T02:09:02.794Z,7.99
2016-04-03T02:10:02.797Z,7.98
2016-04-03T02:11:02.784Z,8.03
2016-04-03T02:12:02.803Z,8.05
2016-04-03T02:13:02.789Z,8.05
2016-04-03T02:14:02.792Z,8.05
2016-04-03T02:15:02.794Z,8.02
2016-04-03T02:16:02.797Z,8.01
2016-04-03T02:17:02.784Z,8.01
2016-04-03T02:18:02.802Z,8.01
2016-04-03T02:19:02.789Z,8.01
2016-04-03T02:20:02.791Z,8.03
2016-04-03T02:21:02.794Z,8.01
2016-04-03T02:22:02.797Z,8.01
2016-04-03T02:23:02.785Z,8.01
2016-04-03T02:24:02.788Z,8.01
2016-04-03T02:25:02.790Z,7.98
2016-04-03T02:26:02.793Z,8.05
2016-04-03T02:27:02.810Z,8.01
2016-04-03T02:28:02.782Z,7.98
2016-04-03T02:29:02.785Z,7.96
2016-04-03T02:30:02.788Z,8.03
2016-04-03T02:31:02.790Z,8.01
2016-04-03T02:32:02.793Z,8.01
2016-04-03T02:33:02.779Z,8.01
2016-04-03T02:34:02.782Z,8.02
2016-04-03T02:35:02.801Z,8.02
2016-04-03T02:36:02.788Z,7.99
2016-04-03T02:37:02.807Z,7.95
2016-04-03T02:38:02.793Z,8.03
2016-04-03T02:39:02.812Z,8.02
2016-04-03T02:40:02.783Z,8.03
2016-04-03T02:41:02.801Z,7.98
2016-04-03T02:42:02.804Z,8.05
2016-04-03T02:43:02.791Z,8.03
2016-04-03T02:44:02.809Z,8.02
2016-04-03T02:45:02.797Z,8.08
2016-04-03T02:46:02.784Z,8.05
2016-04-03T02:47:02.803Z,8.01
2016-04-03T02:48:02.789Z,8.03
2016-04-03T02:49:02.792Z,7.99
2016-04-03T02:50:02.794Z,8.03
2016-04-03T02:51:02.797Z,7.99
2016-04-03T02:52:02.799Z,7.98
2016-04-03T02:53:02.787Z,8.05
2016-04-03T02:54:02.790Z,8.03
2016-04-03T02:55:02.793Z,7.96
2016-04-03T02:56:02.796Z,8.01
2016-04-03T02:57:02.782Z,8.03
2016-04-03T02:58:02.785Z,7.99
2016-04-03T02:59:02.788Z,8.05
2016-04-03T03:00:02.791Z,8.01
2016-04-03T03:01:02.793Z,8.01
2016-04-03T03:02:02.796Z,7.96
2016-04-03T03:03:02.782Z,8.05
2016-04-03T03:04:02.801Z,8.02
2016-04-03T03:05:02.773Z,8.05
2016-04-03T03:06:02.790Z,8.02
2016-04-03T03:07:02.778Z,8.01
2016-04-03T03:08:02.795Z,7.98
2016-04-03T03:09:02.783Z,8.05
2016-04-03T03:10:02.786Z,8.03
2016-04-03T03:11:02.773Z,8.06
2016-04-03T03:12:02.792Z,8.01
2016-04-03T03:13:02.794Z,8.05
2016-04-03T03:14:02.781Z,8.11
2016-04-03T03:15:02.799Z,8.05
2016-04-03T03:16:02.786Z,8.13
2016-04-03T03:17:02.789Z,8.09
2016-04-03T03:18:02.791Z,8.06
2016-04-03T03:19:02.795Z,8.11
2016-04-03T03:20:02.813Z,8.03
2016-04-03T03:21:02.784Z,8.11
2016-04-03T03:22:02.787Z,8.14
2016-04-03T03:23:02.789Z,8.14
2016-04-03T03:24:02.792Z,8.13
2016-04-03T03:25:02.779Z,8.14
2016-04-03T03:26:02.782Z,8.13
2016-04-03T03:27:02.785Z,8.14
2016-04-03T03:28:02.787Z,8.09
2016-04-03T03:29:02.790Z,8.06
2016-04-03T03:30:02.793Z,8.13
2016-04-03T03:31:02.795Z,8.08
2016-04-03T03:32:02.783Z,8.11
2016-04-03T03:33:02.785Z,8.11
2016-04-03T03:34:02.773Z,8.08
2016-04-03T03:35:02.776Z,8.08
2016-04-03T03:36:02.778Z,8.11
2016-04-03T03:37:02.781Z,8.08
2016-04-03T03:38:02.798Z,8.08
2016-04-03T03:39:02.786Z,8.2
2016-04-03T03:40:02.789Z,8.09
2016-04-03T03:41:02.775Z,8.13
2016-04-03T03:42:02.778Z,8.09
2016-04-03T03:43:02.796Z,8.09
2016-04-03T03:44:02.783Z,8.09
2016-04-03T03:45:02.786Z,8.09
2016-04-03T03:46:02.789Z,8.14
2016-04-03T03:47:02.792Z,8.09
2016-04-03T03:48:02.778Z,8.11
2016-04-03T03:49:02.781Z,8.17
2016-04-03T03:50:02.783Z,8.13
2016-04-03T03:51:02.786Z,8.17
2016-04-03T03:52:02.805Z,8.14
2016-04-03T03:53:02.791Z,8.18
2016-04-03T03:54:02.794Z,8.2
2016-04-03T03:55:02.782Z,8.18
2016-04-03T03:56:02.785Z,8.11
2016-04-03T03:57:02.803Z,8.17
2016-04-03T03:58:02.791Z,8.2
2016-04-03T03:59:02.824Z,8.16
2016-04-03T04:00:02.780Z,8.2
2016-04-03T04:01:02.782Z,8.2
2016-04-03T04:02:02.785Z,8.16
2016-04-03T04:03:02.788Z,8.2
2016-04-03T04:04:02.774Z,8.14
2016-04-03T04:05:02.777Z,8.18
2016-04-03T04:06:02.795Z,8.18
2016-04-03T04:07:02.783Z,8.2
2016-04-03T04:08:02.785Z,8.17
2016-04-03T04:09:02.788Z,8.18
2016-04-03T04:10:02.791Z,8.17
2016-04-03T04:11:02.622Z,8.21
2016-04-03T04:12:02.781Z,8.2
2016-04-03T04:13:02.783Z,8.2
2016-04-03T04:14:02.786Z,8.24
2016-04-03T04:15:02.773Z,8.18
2016-04-03T04:16:02.775Z,8.23
2016-04-03T04:17:02.794Z,8.21
2016-04-03T04:18:02.780Z,8.18
2016-04-03T04:19:02.783Z,8.24
2016-04-03T04:20:02.771Z,8.27
2016-04-03T04:21:02.789Z,8.23
2016-04-03T04:22:02.792Z,8.24
2016-04-03T04:23:02.780Z,8.24
2016-04-03T04:24:02.782Z,8.26
2016-04-03T04:25:02.785Z,8.26
2016-04-03T04:26:02.787Z,8.2
2016-04-03T04:27:02.790Z,8.21
2016-04-03T04:28:02.793Z,8.23
2016-04-03T04:29:02.779Z,8.16
2016-04-03T04:30:02.783Z,8.23
2016-04-03T04:31:02.785Z,8.18
2016-04-03T04:32:02.788Z,8.23
2016-04-03T04:33:02.775Z,8.16
2016-04-03T04:34:02.793Z,8.18
2016-04-03T04:35:02.780Z,8.24
2016-04-03T04:36:02.782Z,8.24
2016-04-03T04:37:02.785Z,8.26
2016-04-03T04:38:02.773Z,8.21
2016-04-03T04:39:02.790Z,8.27
2016-04-03T04:40:02.778Z,8.28
2016-04-03T04:41:02.780Z,8.35
2016-04-03T04:42:02.783Z,8.32
2016-04-03T04:43:02.770Z,8.36
2016-04-03T04:44:02.773Z,8.26
2016-04-03T04:45:02.776Z,8.31
2016-04-03T04:46:02.778Z,8.32
2016-04-03T04:47:02.781Z,8.35
2016-04-03T04:48:02.783Z,8.35
2016-04-03T04:49:02.614Z,8.36
2016-04-03T04:50:02.773Z,8.38
2016-04-03T04:51:02.776Z,8.38
2016-04-03T04:52:02.794Z,8.39
2016-04-03T04:53:02.828Z,8.39
2016-04-03T04:54:02.799Z,8.46
2016-04-03T04:55:02.771Z,8.46
2016-04-03T04:56:02.774Z,8.46
2016-04-03T04:57:02.776Z,8.5
2016-04-03T04:58:02.780Z,8.44
2016-04-03T04:59:02.782Z,8.44
2016-04-03T05:00:02.785Z,8.38
2016-04-03T05:01:02.772Z,8.52
2016-04-03T05:02:02.774Z,8.46
2016-04-03T05:03:02.762Z,8.5
2016-04-03T05:04:02.779Z,8.39
2016-04-03T05:05:02.782Z,8.46
2016-04-03T05:06:02.785Z,8.44
2016-04-03T05:07:02.788Z,8.46
2016-04-03T05:08:02.791Z,8.42
2016-04-03T05:09:02.778Z,8.44
2016-04-03T05:10:02.781Z,8.53
2016-04-03T05:11:02.767Z,8.41
2016-04-03T05:12:02.770Z,8.52
2016-04-03T05:13:02.773Z,8.44
2016-04-03T05:14:02.775Z,8.59
2016-04-03T05:15:02.767Z,8.5
2016-04-03T05:16:02.759Z,8.49
2016-04-03T05:17:02.750Z,8.5
2016-04-03T05:18:02.741Z,8.56
2016-04-03T05:19:02.734Z,8.56
2016-04-03T05:20:02.716Z,8.57
2016-04-03T05:21:02.715Z,8.54
2016-04-03T05:22:02.699Z,8.6
2016-04-03T05:23:02.712Z,8.54
2016-04-03T05:24:02.697Z,8.63
2016-04-03T05:25:02.698Z,8.6
2016-04-03T05:26:02.714Z,8.59
2016-04-03T05:27:02.700Z,8.68
2016-04-03T05:28:02.717Z,8.64
2016-04-03T05:29:02.703Z,8.64
2016-04-03T05:30:02.720Z,8.72
2016-04-03T05:31:02.707Z,8.72
2016-04-03T05:32:02.693Z,8.71
2016-04-03T05:33:02.696Z,8.75
2016-04-03T05:34:02.698Z,8.74
2016-04-03T05:35:02.700Z,8.72
2016-04-03T05:36:02.687Z,8.72
2016-04-03T05:37:02.689Z,8.72
2016-04-03T05:38:02.691Z,8.77
2016-04-03T05:39:02.694Z,8.75
2016-04-03T05:40:02.696Z,8.84
2016-04-03T05:41:02.684Z,8.84
2016-04-03T05:42:02.702Z,8.9
2016-04-03T05:43:02.689Z,8.89
2016-04-03T05:44:02.692Z,8.9
2016-04-03T05:45:02.694Z,8.97
2016-04-03T05:46:02.681Z,8.93
2016-04-03T05:47:02.700Z,8.99
2016-04-03T05:48:02.686Z,8.84
2016-04-03T05:49:02.689Z,9.09
2016-04-03T05:50:02.692Z,9.02
2016-04-03T05:51:02.695Z,8.96
2016-04-03T05:52:02.697Z,9.02
2016-04-03T05:53:02.700Z,9.03
2016-04-03T05:54:02.703Z,9.12
2016-04-03T05:55:02.737Z,9.15
2016-04-03T05:56:02.693Z,9.12
2016-04-03T05:57:02.696Z,9.13
2016-04-03T05:58:02.699Z,9.15
2016-04-03T05:59:02.686Z,9.13
2016-04-03T06:00:02.704Z,9.16
2016-04-03T06:01:02.691Z,9.26
2016-04-03T06:02:02.677Z,9.27
2016-04-03T06:03:02.696Z,9.31
2016-04-03T06:04:02.683Z,9.29
2016-04-03T06:05:02.686Z,9.29
2016-04-03T06:06:02.688Z,9.39
2016-04-03T06:07:02.691Z,9.31
2016-04-03T06:08:02.679Z,9.39
2016-04-03T06:09:02.681Z,9.45
2016-04-03T06:10:02.684Z,9.48
2016-04-03T06:11:02.687Z,9.47
2016-04-03T06:12:02.689Z,9.59
2016-04-03T06:13:02.692Z,9.56
2016-04-03T06:14:02.695Z,9.59
2016-04-03T06:15:02.681Z,9.66
2016-04-03T06:16:02.700Z,9.7
2016-04-03T06:17:02.687Z,9.7
2016-04-03T06:18:02.689Z,9.66
2016-04-03T06:19:02.692Z,9.76
2016-04-03T06:20:02.695Z,9.73
2016-04-03T06:21:02.714Z,9.74
2016-04-03T06:22:02.997Z,9.8
2016-04-03T06:23:02.703Z,9.74
2016-04-03T06:24:02.690Z,9.84
2016-04-03T06:25:02.693Z,9.9
2016-04-03T06:26:02.680Z,9.91
2016-04-03T06:27:02.683Z,9.94
2016-04-03T06:28:02.686Z,10.03
2016-04-03T06:29:02.688Z,10.03
2016-04-03T06:30:02.691Z,10.2
2016-04-03T06:31:02.694Z,10.2
2016-04-03T06:32:02.696Z,10.21
2016-04-03T06:33:02.699Z,10.27
2016-04-03T06:34:02.702Z,10.31
2016-04-03T06:35:02.688Z,10.42
2016-04-03T06:36:02.691Z,10.45
2016-04-03T06:37:02.679Z,10.55
2016-04-03T06:38:02.681Z,10.57
2016-04-03T06:39:02.699Z,10.59
2016-04-03T06:40:02.702Z,10.62
2016-04-03T06:41:02.689Z,10.71
2016-04-03T06:42:02.692Z,10.71
2016-04-03T06:43:02.695Z,10.87
2016-04-03T06:44:02.679Z,10.89
2016-04-03T06:45:02.681Z,10.94
2016-04-03T06:46:02.684Z,10.92
2016-04-03T06:47:02.687Z,11.07
2016-04-03T06:48:02.690Z,11.15
2016-04-03T06:49:02.693Z,11.19
2016-04-03T06:50:02.695Z,11.25
2016-04-03T06:51:02.682Z,11.3
2016-04-03T06:52:02.684Z,11.38
2016-04-03T06:53:02.687Z,11.43
2016-04-03T06:54:02.737Z,11.45
2016-04-03T06:55:02.692Z,11.56
2016-04-03T06:56:02.695Z,11.6
2016-04-03T06:57:02.698Z,11.76
2016-04-03T06:58:02.686Z,11.76
2016-04-03T06:59:02.689Z,11.89
2016-04-03T07:00:02.691Z,12.11
2016-04-03T07:01:02.709Z,12.15
2016-04-03T07:02:02.696Z,12.11
2016-04-03T07:03:02.699Z,12.29
2016-04-03T07:04:02.702Z,12.26
2016-04-03T07:05:02.704Z,12.32
2016-04-03T07:06:02.691Z,12.36
2016-04-03T07:07:02.694Z,12.45
2016-04-03T07:08:02.696Z,12.53
2016-04-03T07:09:02.699Z,12.54
2016-04-03T07:10:02.686Z,12.62
2016-04-03T07:11:02.688Z,12.62
2016-04-03T07:12:02.692Z,12.72
2016-04-03T07:13:02.694Z,12.73
2016-04-03T07:14:02.682Z,12.8
2016-04-03T07:15:02.700Z,12.87
2016-04-03T07:16:02.703Z,13.01
2016-04-03T07:17:02.690Z,13.13
2016-04-03T07:18:02.693Z,13.17
2016-04-03T07:19:02.696Z,13.19
2016-04-03T07:20:02.698Z,13.31
2016-04-03T07:21:02.701Z,13.24
2016-04-03T07:22:02.704Z,13.33
2016-04-03T07:23:02.706Z,13.46
2016-04-03T07:24:02.709Z,13.49
2016-04-03T07:25:02.711Z,13.61
2016-04-03T07:26:02.714Z,13.68
2016-04-03T07:27:02.701Z,13.79
2016-04-03T07:28:02.703Z,13.83
2016-04-03T07:29:02.706Z,13.93
2016-04-03T07:30:02.709Z,13.94
2016-04-03T07:31:02.711Z,14.07
2016-04-03T07:32:02.714Z,14.18
2016-04-03T07:33:02.717Z,14.34
2016-04-03T07:34:02.892Z,14.4
2016-04-03T07:35:02.723Z,14.58
2016-04-03T07:36:02.711Z,14.66
2016-04-03T07:37:02.713Z,14.86
2016-04-03T07:38:02.716Z,14.99
2016-04-03T07:39:02.719Z,15.17
2016-04-03T07:40:02.721Z,15.57
2016-04-03T07:41:02.739Z,15.87
2016-04-03T07:42:02.710Z,16.34
2016-04-03T07:43:02.713Z,16.79
2016-04-03T07:44:02.732Z,17.13
2016-04-03T07:45:02.718Z,17.69
2016-04-03T07:46:02.721Z,18.12
2016-04-03T07:47:02.724Z,18.63
2016-04-03T07:48:02.726Z,19.22
2016-04-03T07:49:02.729Z,19.75
2016-04-03T07:50:02.731Z,20.12
2016-04-03T07:51:02.734Z,20.56
2016-04-03T07:52:02.737Z,20.95
2016-04-03T07:53:02.740Z,21.3
2016-04-03T07:54:02.727Z,21.78
2016-04-03T07:55:02.729Z,22.12
2016-04-03T07:56:02.748Z,22.47
2016-04-03T07:57:02.735Z,22.68
2016-04-03T07:58:02.737Z,22.91
2016-04-03T07:59:02.740Z,23.21
2016-04-03T08:00:02.743Z,23.52
2016-04-03T08:01:02.761Z,23.85
2016-04-03T08:02:02.748Z,24.37
2016-04-03T08:03:02.750Z,24.82
2016-04-03T08:04:02.754Z,25.24
2016-04-03T08:05:02.756Z,25.59
2016-04-03T08:06:02.791Z,25.91
2016-04-03T08:07:02.762Z,26.24
2016-04-03T08:08:02.764Z,26.56
2016-04-03T08:09:02.767Z,26.7
2016-04-03T08:10:02.769Z,26.86
2016-04-03T08:11:02.772Z,26.88
2016-04-03T08:12:02.791Z,26.89
2016-04-03T08:13:02.778Z,26.97
2016-04-03T08:14:02.780Z,26.98
2016-04-03T08:15:02.783Z,26.96
2016-04-03T08:16:02.786Z,26.97
2016-04-03T08:17:02.788Z,26.92
2016-04-03T08:18:02.791Z,27.19
2016-04-03T08:19:02.809Z,27.52
2016-04-03T08:20:02.812Z,28.12
2016-04-03T08:21:02.799Z,28.7
2016-04-03T08:22:02.817Z,29.25
2016-04-03T08:23:02.805Z,29.96
2016-04-03T08:24:02.823Z,30.83
2016-04-03T08:25:02.810Z,31.37
2016-04-03T08:26:02.829Z,31.9
2016-04-03T08:27:02.832Z,32.63
2016-04-03T08:28:02.834Z,33.38
2016-04-03T08:29:02.837Z,33.87
2016-04-03T08:30:02.840Z,34.28
2016-04-03T08:31:02.842Z,34.6
2016-04-03T08:32:02.845Z,35.07
2016-04-03T08:33:02.864Z,35.23
2016-04-03T08:34:02.866Z,35.69
2016-04-03T08:35:02.869Z,35.82
2016-04-03T08:36:02.887Z,35.84
2016-04-03T08:37:02.874Z,35.94
2016-04-03T08:38:02.877Z,36.08
2016-04-03T08:39:02.879Z,36.17
2016-04-03T08:40:02.882Z,36.26
2016-04-03T08:41:02.900Z,36.41
2016-04-03T08:42:02.887Z,36.51
2016-04-03T08:43:02.890Z,36.55
2016-04-03T08:44:02.908Z,36.54
2016-04-03T08:45:02.911Z,36.6
2016-04-03T08:46:02.913Z,36.81
2016-04-03T08:47:02.932Z,37.15
2016-04-03T08:48:02.918Z,37.34
2016-04-03T08:49:02.937Z,37.61
2016-04-03T08:50:02.924Z,37.95
2016-04-03T08:51:02.926Z,38.25
2016-04-03T08:52:02.945Z,38.46
2016-04-03T08:53:02.948Z,38.7
2016-04-03T08:54:02.950Z,38.88
2016-04-03T08:55:02.953Z,39.03
2016-04-03T08:56:02.956Z,39.25
2016-04-03T08:57:02.973Z,39.3
2016-04-03T08:58:02.962Z,39.6
2016-04-03T08:59:02.979Z,39.78
2016-04-03T09:00:02.967Z,39.78
2016-04-03T09:01:02.969Z,39.67
2016-04-03T09:02:02.972Z,39.59
2016-04-03T09:03:03.006Z,39.57
2016-04-03T09:04:02.992Z,39.66
2016-04-03T09:05:02.995Z,39.85
2016-04-03T09:06:02.998Z,40.07
2016-04-03T09:07:03.017Z,40.24
2016-04-03T09:08:02.865Z,40.46
2016-04-03T09:09:03.013Z,40.61
2016-04-03T09:10:03.016Z,40.59
2016-04-03T09:11:03.019Z,40.52
2016-04-03T09:12:03.021Z,40.57
2016-04-03T09:13:03.024Z,40.54
2016-04-03T09:14:03.026Z,40.44
2016-04-03T09:15:03.045Z,40.28
2016-04-03T09:16:03.048Z,40.12
2016-04-03T09:17:03.051Z,40.08
2016-04-03T09:18:03.070Z,40.1
2016-04-03T09:19:03.056Z,40.07
2016-04-03T09:20:03.059Z,40.01
2016-04-03T09:21:03.078Z,40.08
2016-04-03T09:22:03.064Z,40.05
2016-04-03T09:23:03.067Z,40
2016-04-03T09:24:03.085Z,40.12
2016-04-03T09:25:03.072Z,40.04
2016-04-03T09:26:03.090Z,40.01
2016-04-03T09:27:03.093Z,39.85
2016-04-03T09:28:03.096Z,39.7
2016-04-03T09:29:03.099Z,39.57
2016-04-03T09:30:03.102Z,39.33
2016-04-03T09:31:03.104Z,39.08
2016-04-03T09:32:03.107Z,38.91
2016-04-03T09:33:03.109Z,38.56
2016-04-03T09:34:03.128Z,38.38
2016-04-03T09:35:03.115Z,37.83
2016-04-03T09:36:03.118Z,37.23
2016-04-03T09:37:03.135Z,36.5
2016-04-03T09:38:03.140Z,35.64
2016-04-03T09:39:03.143Z,34.28
2016-04-03T09:40:03.145Z,33.23
2016-04-03T09:41:03.148Z,32.45
2016-04-03T09:42:03.151Z,31.73
2016-04-03T09:43:03.153Z,31.25
2016-04-03T09:44:03.156Z,30.7
2016-04-03T09:45:03.159Z,30.35
2016-04-03T09:46:03.162Z,29.96
2016-04-03T09:47:03.164Z,29.58
2016-04-03T09:48:03.167Z,29.21
2016-04-03T09:49:03.170Z,28.68
2016-04-03T09:50:03.188Z,28.31
2016-04-03T09:51:03.175Z,28.12
2016-04-03T09:52:03.178Z,27.91
2016-04-03T09:53:03.212Z,27.58
2016-04-03T09:54:03.200Z,27.2
2016-04-03T09:55:03.186Z,26.82
2016-04-03T09:56:03.204Z,26.6
2016-04-03T09:57:03.207Z,26.37
2016-04-03T09:58:03.210Z,26.23
2016-04-03T09:59:03.212Z,26.01
2016-04-03T10:00:03.215Z,25.86
2016-04-03T10:01:03.233Z,25.59
2016-04-03T10:02:03.236Z,25.29
2016-04-03T10:03:03.103Z,25.24
2016-04-03T10:04:03.082Z,25.11
2016-04-03T10:05:03.867Z,24.89
2016-04-03T10:06:04.731Z,24.79
2016-04-03T10:07:03.249Z,24.58
2016-04-03T10:08:03.268Z,24.56
2016-04-03T10:09:03.254Z,24.53
2016-04-03T10:10:03.257Z,24.51
2016-04-03T10:11:03.259Z,24.51
2016-04-03T10:12:03.263Z,24.66
2016-04-03T10:13:03.265Z,24.71
2016-04-03T10:14:03.268Z,24.79
2016-04-03T10:15:03.271Z,24.81
2016-04-03T10:16:03.273Z,24.85
2016-04-03T10:17:03.276Z,24.79
2016-04-03T10:18:03.138Z,24.85
2016-04-03T10:19:03.297Z,24.84
2016-04-03T10:20:03.284Z,24.78
2016-04-03T10:21:03.319Z,24.82
2016-04-03T10:22:03.289Z,24.71
2016-04-03T10:23:03.324Z,24.78
2016-04-03T10:24:03.311Z,24.69
2016-04-03T10:25:03.330Z,24.56
2016-04-03T10:26:03.316Z,24.58
2016-04-03T10:27:03.319Z,24.59
2016-04-03T10:28:03.305Z,24.65
2016-04-03T10:29:03.324Z,24.65
2016-04-03T10:30:03.327Z,24.69
2016-04-03T10:31:03.330Z,24.65
2016-04-03T10:32:03.333Z,24.59
2016-04-03T10:33:03.335Z,24.58
2016-04-03T10:34:03.354Z,24.71
2016-04-03T10:35:03.340Z,24.71
2016-04-03T10:36:03.343Z,24.84
2016-04-03T10:37:03.361Z,24.92
2016-04-03T10:38:03.348Z,25
2016-04-03T10:39:03.351Z,25.12
2016-04-03T10:40:03.370Z,25.16
2016-04-03T10:41:03.373Z,25.11
2016-04-03T10:42:03.375Z,25.12
2016-04-03T10:43:03.378Z,25.26
2016-04-03T10:44:03.381Z,25.25
2016-04-03T10:45:03.384Z,25.24
2016-04-03T10:46:03.386Z,25.24
2016-04-03T10:47:03.389Z,25.25
2016-04-03T10:48:03.392Z,25.22
2016-04-03T10:49:03.394Z,25.24
2016-04-03T10:50:03.397Z,25.15
2016-04-03T10:51:03.399Z,25.14
2016-04-03T10:52:03.402Z,25.29
2016-04-03T10:53:03.404Z,25.33
2016-04-03T10:54:03.407Z,25.4
2016-04-03T10:55:03.425Z,25.4
2016-04-03T10:56:03.413Z,25.44
2016-04-03T10:57:03.416Z,25.49
2016-04-03T10:58:03.418Z,25.48
2016-04-03T10:59:03.421Z,25.46
2016-04-03T11:00:03.438Z,25.52
2016-04-03T11:01:03.426Z,25.58
2016-04-03T11:02:03.428Z,25.58
2016-04-03T11:03:03.446Z,25.68
2016-04-03T11:04:03.449Z,25.71
2016-04-03T11:05:03.452Z,25.71
2016-04-03T11:06:03.455Z,25.8
2016-04-03T11:07:03.458Z,25.81
2016-04-03T11:08:03.468Z,25.86
2016-04-03T11:09:03.470Z,25.66
2016-04-03T11:10:03.473Z,25.68
2016-04-03T11:11:03.476Z,25.8
2016-04-03T11:12:03.479Z,25.88
2016-04-03T11:13:03.482Z,26.03
2016-04-03T11:14:03.500Z,26.03
2016-04-03T11:15:03.487Z,25.96
2016-04-03T11:16:03.505Z,25.99
2016-04-03T11:17:03.492Z,25.88
2016-04-03T11:18:03.494Z,25.93
2016-04-03T11:19:03.497Z,25.95
2016-04-03T11:20:03.500Z,25.98
2016-04-03T11:21:03.503Z,25.98
2016-04-03T11:22:03.505Z,25.89
2016-04-03T11:23:03.508Z,25.89
2016-04-03T11:24:03.527Z,25.88
2016-04-03T11:25:03.513Z,25.85
2016-04-03T11:26:03.532Z,25.8
2016-04-03T11:27:03.535Z,25.77
2016-04-03T11:28:03.538Z,25.74
2016-04-03T11:29:03.541Z,25.78
2016-04-03T11:30:03.543Z,25.81
2016-04-03T11:31:03.546Z,25.83
2016-04-03T11:32:03.549Z,25.78
2016-04-03T11:33:03.551Z,25.76
2016-04-03T11:34:03.538Z,25.74
2016-04-03T11:35:03.571Z,25.76
2016-04-03T11:36:03.559Z,25.66
2016-04-03T11:37:03.562Z,25.62
2016-04-03T11:38:03.580Z,25.51
2016-04-03T11:39:03.568Z,25.48
2016-04-03T11:40:03.570Z,25.52
2016-04-03T11:41:03.573Z,25.52
2016-04-03T11:42:03.590Z,25.48
2016-04-03T11:43:03.578Z,25.52
2016-04-03T11:44:03.580Z,25.44
2016-04-03T11:45:03.614Z,25.43
2016-04-03T11:46:03.601Z,25.4
2016-04-03T11:47:03.604Z,25.4
2016-04-03T11:48:03.623Z,25.34
2016-04-03T11:49:03.609Z,25.39
2016-04-03T11:50:03.612Z,25.44
2016-04-03T11:51:03.631Z,25.43
2016-04-03T11:52:03.618Z,25.43
2016-04-03T11:53:03.620Z,25.39
2016-04-03T11:54:03.655Z,25.26
2016-04-03T11:55:03.642Z,25.33
2016-04-03T11:56:03.628Z,25.25
2016-04-03T11:57:03.647Z,25.22
2016-04-03T11:58:03.649Z,25.24
2016-04-03T11:59:03.636Z,25.16
2016-04-03T12:00:03.654Z,25.14
2016-04-03T12:01:03.641Z,25.09
2016-04-03T12:02:03.661Z,25.07
2016-04-03T12:03:03.663Z,25.07
2016-04-03T12:04:03.649Z,24.97
2016-04-03T12:05:03.669Z,25.03
2016-04-03T12:06:03.672Z,24.92
2016-04-03T12:07:03.674Z,24.84
2016-04-03T12:08:03.676Z,24.81
2016-04-03T12:09:03.679Z,24.71
2016-04-03T12:10:03.698Z,24.63
2016-04-03T12:11:03.701Z,24.63
2016-04-03T12:12:03.688Z,24.74
2016-04-03T12:13:03.690Z,24.82
2016-04-03T12:14:03.709Z,24.82
2016-04-03T12:15:03.695Z,24.82
2016-04-03T12:16:03.698Z,24.88
2016-04-03T12:17:03.717Z,24.96
2016-04-03T12:18:03.704Z,24.92
2016-04-03T12:19:03.722Z,24.86
2016-04-03T12:20:03.724Z,24.86
2016-04-03T12:21:03.712Z,24.79
2016-04-03T12:22:03.714Z,24.81
2016-04-03T12:23:03.733Z,24.82
2016-04-03T12:24:03.735Z,24.75
2016-04-03T12:25:03.769Z,24.79
2016-04-03T12:26:03.741Z,24.81
2016-04-03T12:27:03.743Z,24.71
2016-04-03T12:28:03.778Z,24.81
2016-04-03T12:29:03.749Z,24.65
2016-04-03T12:30:03.752Z,24.66
2016-04-03T12:31:03.770Z,24.62
2016-04-03T12:32:03.757Z,24.61
2016-04-03T12:33:03.760Z,24.56
2016-04-03T12:34:03.778Z,24.51
2016-04-03T12:35:03.765Z,24.51
2016-04-03T12:36:03.784Z,24.59
2016-04-03T12:37:03.786Z,24.56
2016-04-03T12:38:03.788Z,24.63
2016-04-03T12:39:03.776Z,24.62
2016-04-03T12:40:03.778Z,24.59
2016-04-03T12:41:03.782Z,24.62
2016-04-03T12:42:03.785Z,24.59
2016-04-03T12:43:03.802Z,24.66
2016-04-03T12:44:03.805Z,24.65
2016-04-03T12:45:03.808Z,24.59
2016-04-03T12:46:03.810Z,24.61
2016-04-03T12:47:03.813Z,24.62
2016-04-03T12:48:03.816Z,24.79
2016-04-03T12:49:03.835Z,24.65
2016-04-03T12:50:03.821Z,24.62
2016-04-03T12:51:03.809Z,24.56
2016-04-03T12:52:03.827Z,24.53
2016-04-03T12:53:03.829Z,24.43
2016-04-03T12:54:03.832Z,24.41
2016-04-03T12:55:03.850Z,24.5
2016-04-03T12:56:03.837Z,24.58
2016-04-03T12:57:03.840Z,24.5
2016-04-03T12:58:03.874Z,24.48
2016-04-03T12:59:03.845Z,24.47
2016-04-03T13:00:03.864Z,24.36
2016-04-03T13:01:03.851Z,24.48
2016-04-03T13:02:03.870Z,24.47
2016-04-03T13:03:03.856Z,24.5
2016-04-03T13:04:03.702Z,24.41
2016-04-03T13:05:03.862Z,24.53
2016-04-03T13:06:03.864Z,24.5
2016-04-03T13:07:03.883Z,24.51