createdAt,value
2023-02-24T00:02:04.028Z,8.8
2023-02-24T00:07:03.936Z,8.8
2023-02-24T00:12:03.918Z,8.8
2023-02-24T00:17:04.014Z,8.8
2023-02-24T00:22:04.043Z,8.8
2023-02-24T00:27:03.921Z,8.7
2023-02-24T00:32:04.174Z,8.7
2023-02-24T00:37:03.956Z,8.7
2023-02-24T00:42:03.961Z,8.6
2023-02-24T00:47:03.936Z,8.6
2023-02-24T00:52:03.944Z,8.6
2023-02-24T00:57:03.971Z,8.6
2023-02-24T01:02:04.077Z,8.6
2023-02-24T01:07:03.941Z,8.5
2023-02-24T01:12:04.005Z,8.5
2023-02-24T01:17:03.938Z,8.4
2023-02-24T01:22:04.018Z,8.4
2023-02-24T01:27:03.904Z,8.4
2023-02-24T01:32:04.086Z,8.3
2023-02-24T01:37:03.948Z,8.3
2023-02-24T01:42:03.962Z,8.3
2023-02-24T01:47:04.035Z,8.2
2023-02-24T01:52:03.942Z,8.1
2023-02-24T01:57:03.949Z,8.1
2023-02-24T02:02:03.998Z,8
2023-02-24T02:07:03.949Z,7.9
2023-02-24T02:12:03.908Z,7.9
2023-02-24T02:17:03.954Z,7.8
2023-02-24T02:22:03.952Z,7.7
2023-02-24T02:27:03.919Z,7.6
2023-02-24T02:32:04.044Z,7.6
2023-02-24T02:37:03.949Z,7.6
2023-02-24T02:42:03.971Z,7.4
2023-02-24T02:47:03.959Z,7.3
2023-02-24T02:52:03.910Z,7.3
2023-02-24T02:57:03.947Z,7.2
2023-02-24T03:02:03.990Z,7.1
2023-02-24T03:07:03.942Z,7.1
2023-02-24T03:12:03.964Z,7
2023-02-24T03:17:03.964Z,6.9
2023-02-24T03:22:04.045Z,6.9
2023-02-24T03:27:03.915Z,6.8
2023-02-24T03:32:04.004Z,6.8
2023-02-24T03:37:03.917Z,6.7
2023-02-24T03:42:03.974Z,6.6
2023-02-24T03:47:03.947Z,6.6
2023-02-24T03:52:03.965Z,6.5
2023-02-24T03:57:04.099Z,6.4
2023-02-24T04:02:04.061Z,6.4
2023-02-24T04:07:03.943Z,6.4
2023-02-24T04:12:03.957Z,6.3
2023-02-24T04:17:03.953Z,6.3
2023-02-24T04:22:03.977Z,6.2
2023-02-24T04:27:03.953Z,6.2
2023-02-24T04:32:04.137Z,6.1
2023-02-24T04:37:03.935Z,6.1
2023-02-24T04:42:03.967Z,6.1
2023-02-24T04:47:04.023Z,6
2023-02-24T04:52:03.933Z,6
2023-02-24T04:57:03.942Z,5.9
2023-02-24T05:02:03.967Z,5.9
2023-02-24T05:07:03.943Z,5.9
2023-02-24T05:12:03.940Z,5.8
2023-02-24T05:17:03.937Z,5.8
2023-02-24T05:22:03.968Z,5.8
2023-02-24T05:27:04.105Z,5.7
2023-02-24T05:32:04.196Z,5.7
2023-02-24T05:37:03.953Z,5.6
2023-02-24T05:42:03.958Z,5.6
2023-02-24T05:47:03.963Z,5.6
2023-02-24T05:52:03.917Z,5.6
2023-02-24T05:57:03.939Z,5.6
2023-02-24T06:02:04.017Z,5.5
2023-02-24T06:07:03.946Z,5.5
2023-02-24T06:12:04.034Z,5.4
2023-02-24T06:17:03.986Z,5.4
2023-02-24T06:22:04.118Z,5.4
2023-02-24T06:27:04.045Z,5.4
2023-02-24T06:32:04.100Z,5.4
2023-02-24T06:37:04.045Z,5.4
2023-02-24T06:42:04.062Z,5.3
2023-02-24T06:47:04.056Z,5.3
2023-02-24T06:52:04.024Z,5.3
2023-02-24T06:57:04.051Z,5.3
2023-02-24T07:02:04.069Z,5.3
2023-02-24T07:07:04.032Z,5.3
2023-02-24T07:12:04.019Z,5.3
2023-02-24T07:17:04.088Z,5.3
2023-02-24T07:22:04.046Z,5.3
2023-02-24T07:27:04.092Z,5.3
2023-02-24T07:32:04.143Z,5.2
2023-02-24T07:37:04.353Z,5.2
2023-02-24T07:42:04.040Z,5.2
2023-02-24T07:47:04.022Z,5.2
2023-02-24T07:52:04.033Z,5.2
2023-02-24T07:57:04.057Z,5.2
2023-02-24T08:02:04.096Z,5.1
2023-02-24T08:07:04.032Z,5.1
2023-02-24T08:12:04.027Z,5.1
2023-02-24T08:17:04.036Z,5.1
2023-02-24T08:22:04.042Z,5.1
2023-02-24T08:27:04.281Z,5.1
2023-02-24T08:32:04.109Z,5.1
2023-02-24T08:37:04.031Z,5.1
2023-02-24T08:42:04.073Z,5.1
2023-02-24T08:47:04.078Z,5.2
2023-02-24T08:52:04.038Z,5.2
2023-02-24T08:57:04.110Z,5.2
2023-02-24T09:02:05.057Z,5.2
2023-02-24T09:07:11.436Z,5.2
2023-02-24T09:12:04.197Z,5.2
2023-02-24T09:17:04.214Z,5.3
2023-02-24T09:22:07.930Z,5.3
2023-02-24T09:27:04.047Z,5.3
2023-02-24T09:32:04.123Z,5.3
2023-02-24T09:37:04.026Z,5.3
2023-02-24T09:42:04.050Z,5.3
2023-02-24T09:47:04.039Z,5.3
2023-02-24T09:52:04.050Z,5.3
2023-02-24T09:57:04.063Z,5.3
2023-02-24T10:02:04.144Z,5.4
2023-02-24T10:07:04.036Z,5.4
2023-02-24T10:12:04.173Z,5.4
2023-02-24T10:17:04.110Z,5.4
2023-02-24T10:22:04.083Z,5.4
2023-02-24T10:27:08.248Z,5.4
2023-02-24T10:32:04.285Z,5.4
2023-02-24T10:37:04.057Z,5.4
2023-02-24T10:42:04.194Z,5.5
2023-02-24T10:47:04.277Z,5.5
2023-02-24T10:52:04.221Z,5.5
2023-02-24T10:57:04.093Z,5.5
2023-02-24T11:02:04.200Z,5.5
2023-02-24T11:07:04.134Z,5.5
2023-02-24T11:12:04.132Z,5.5
2023-02-24T11:17:04.181Z,5.5
2023-02-24T11:22:04.089Z,5.4
2023-02-24T11:27:04.525Z,5.4
2023-02-24T11:32:04.175Z,5.4
2023-02-24T11:37:04.070Z,5.4
2023-02-24T11:42:04.081Z,5.4
2023-02-24T11:47:04.061Z,5.3
2023-02-24T11:52:04.075Z,5.3
2023-02-24T11:57:04.078Z,5.3
2023-02-24T12:02:04.105Z,5.2
2023-02-24T12:07:06.405Z,5.2
2023-02-24T12:12:04.072Z,5.1
2023-02-24T12:17:04.085Z,5.1
2023-02-24T12:22:04.150Z,5.1
2023-02-24T12:27:04.089Z,5.1
2023-02-24T12:32:04.147Z,5
2023-02-24T12:37:04.054Z,5
2023-02-24T12:42:04.084Z,4.9
2023-02-24T12:47:04.062Z,4.9
2023-02-24T12:52:04.052Z,4.9
2023-02-24T12:57:04.051Z,4.9
2023-02-24T13:02:04.113Z,4.8
2023-02-24T13:07:04.040Z,4.8
2023-02-24T13:12:04.824Z,4.8
2023-02-24T13:17:04.037Z,4.8
2023-02-24T13:22:04.084Z,4.7
2023-02-24T13:27:04.044Z,4.6
2023-02-24T13:32:04.186Z,4.6
2023-02-24T13:37:04.023Z,4.6
2023-02-24T13:42:04.050Z,4.6
2023-02-24T13:47:04.038Z,4.6
2023-02-24T13:52:04.025Z,4.5
2023-02-24T13:57:04.053Z,4.4
2023-02-24T14:02:04.087Z,4.4
2023-02-24T14:07:04.042Z,4.4
2023-02-24T14:12:04.032Z,4.4
2023-02-24T14:17:04.055Z,4.3
2023-02-24T14:22:04.071Z,4.3
2023-02-24T14:27:04.145Z,4.3
2023-02-24T14:32:04.250Z,4.3
2023-02-24T14:37:04.170Z,4.3
2023-02-24T14:42:04.163Z,4.3
2023-02-24T14:47:04.168Z,4.3
2023-02-24T14:52:04.156Z,4.3
2023-02-24T14:57:04.195Z,4.2
2023-02-24T15:02:04.260Z,4.2
2023-02-24T15:07:04.174Z,4.2
2023-02-24T15:12:04.160Z,4.2
2023-02-24T15:17:04.188Z,4.2
2023-02-24T15:22:04.175Z,4.1
2023-02-24T15:27:04.197Z,4.1
2023-02-24T15:32:04.311Z,4.1
2023-02-24T15:37:04.187Z,4.1
2023-02-24T15:42:04.168Z,4.1
2023-02-24T15:47:04.233Z,4.1
2023-02-24T15:52:04.162Z,4.1
2023-02-24T15:57:04.184Z,4.1
2023-02-24T16:02:04.200Z,4.1
2023-02-24T16:07:04.193Z,4.1
2023-02-24T16:12:04.164Z,4.1
2023-02-24T16:17:04.176Z,4.1
2023-02-24T16:22:04.200Z,4.1
2023-02-24T16:27:04.192Z,4.1
2023-02-24T16:32:04.430Z,4.1
2023-02-24T16:37:04.183Z,4.1
2023-02-24T16:42:04.208Z,4.1
2023-02-24T16:47:04.216Z,4.1
2023-02-24T16:52:04.177Z,4.1
2023-02-24T16:57:04.209Z,4.1
2023-02-24T17:02:04.227Z,4.1
2023-02-24T17:07:04.214Z,4.1
2023-02-24T17:12:04.197Z,4.1
2023-02-24T17:17:04.260Z,4.1
2023-02-24T17:22:04.213Z,4.1
2023-02-24T17:27:04.222Z,4.1
2023-02-24T17:32:04.415Z,4.1
2023-02-24T17:37:04.226Z,4.1
2023-02-24T17:42:04.220Z,4.1
2023-02-24T17:47:04.217Z,4.1
2023-02-24T17:52:06.206Z,4.1
2023-02-24T17:57:04.231Z,4.1
2023-02-24T18:02:04.271Z,4.1
2023-02-24T18:07:04.221Z,4.2
2023-02-24T18:12:04.199Z,4.2
2023-02-24T18:17:04.218Z,4.2
2023-02-24T18:22:04.250Z,4.2
2023-02-24T18:27:04.230Z,4.2
2023-02-24T18:32:04.351Z,4.2
2023-02-24T18:37:04.246Z,4.2
2023-02-24T18:42:04.259Z,4.3
2023-02-24T18:47:04.354Z,4.3
2023-02-24T18:52:04.229Z,4.3
2023-02-24T18:57:04.247Z,4.3
2023-02-24T19:02:04.278Z,4.3
2023-02-24T19:07:04.273Z,4.3
2023-02-24T19:12:04.240Z,4.3
2023-02-24T19:17:04.268Z,4.3
2023-02-24T19:22:04.260Z,4.3
2023-02-24T19:27:04.255Z,4.3
2023-02-24T19:32:04.397Z,4.4
2023-02-24T19:37:04.281Z,4.4
2023-02-24T19:42:04.264Z,4.4
2023-02-24T19:47:04.257Z,4.4
2023-02-24T19:52:04.254Z,4.4
2023-02-24T19:57:04.268Z,4.4
2023-02-24T20:02:04.265Z,4.4
2023-02-24T20:07:04.273Z,4.4
2023-02-24T20:12:04.270Z,4.5
2023-02-24T20:17:04.323Z,4.5
2023-02-24T20:22:04.277Z,4.5
2023-02-24T20:27:04.289Z,4.5
2023-02-24T20:32:04.335Z,4.6
2023-02-24T20:37:04.356Z,4.6
2023-02-24T20:42:04.292Z,4.6
2023-02-24T20:47:04.286Z,4.6
2023-02-24T20:52:04.291Z,4.6
2023-02-24T20:57:04.291Z,4.6
2023-02-24T21:02:04.368Z,4.6
2023-02-24T21:07:04.286Z,4.6
2023-02-24T21:12:04.270Z,4.6
2023-02-24T21:17:04.305Z,4.7
2023-02-24T21:22:04.302Z,4.7
2023-02-24T21:27:04.288Z,4.7
2023-02-24T21:32:04.433Z,4.7
2023-02-24T21:37:04.342Z,4.8
2023-02-24T21:42:04.360Z,4.8
2023-02-24T21:47:04.325Z,4.8
2023-02-24T21:52:04.299Z,4.8
2023-02-24T21:57:04.337Z,4.8
2023-02-24T22:02:04.378Z,4.8
2023-02-24T22:07:04.350Z,4.8
2023-02-24T22:12:04.312Z,4.8
2023-02-24T22:17:04.363Z,4.8
2023-02-24T22:22:04.344Z,4.9
2023-02-24T22:27:04.326Z,4.9
2023-02-24T22:32:04.468Z,4.9
2023-02-24T22:37:04.410Z,4.9
2023-02-24T22:42:04.367Z,4.9
2023-02-24T22:47:04.442Z,4.9
2023-02-24T22:52:04.328Z,4.9
2023-02-24T22:57:04.440Z,4.9
2023-02-24T23:02:04.360Z,4.9
2023-02-24T23:07:04.463Z,4.9
2023-02-24T23:12:04.330Z,4.9
2023-02-24T23:17:04.361Z,4.9
2023-02-24T23:22:04.365Z,4.9
2023-02-24T23:27:04.356Z,4.9
2023-02-24T23:32:04.499Z,4.9
2023-02-24T23:37:04.365Z,5
2023-02-24T23:42:04.372Z,5
2023-02-24T23:47:04.365Z,5
2023-02-24T23:52:04.353Z,5
2023-02-24T23:57:04.382Z,5
