createdAt,value
2019-02-14T00:00:51.455Z,1030.48
2019-02-14T00:01:51.545Z,1030.51
2019-02-14T00:02:51.032Z,1030.54
2019-02-14T00:03:51.023Z,1030.53
2019-02-14T00:04:51.037Z,1030.53
2019-02-14T00:06:50.811Z,1030.55
2019-02-14T00:07:51.297Z,1030.53
2019-02-14T00:08:50.787Z,1030.54
2019-02-14T00:09:51.280Z,1030.56
2019-02-14T00:10:51.001Z,1030.56
2019-02-14T00:11:50.772Z,1030.52
2019-02-14T00:13:50.755Z,1030.56
2019-02-14T00:14:50.751Z,1030.53
2019-02-14T00:15:50.730Z,1030.51
2019-02-14T00:16:50.935Z,1030.49
2019-02-14T00:17:50.732Z,1030.49
2019-02-14T00:18:50.723Z,1030.50
2019-02-14T00:19:51.366Z,1030.48
2019-02-14T00:20:50.724Z,1030.46
2019-02-14T00:22:50.905Z,1030.41
2019-02-14T00:23:51.401Z,1030.44
2019-02-14T00:24:50.693Z,1030.48
2019-02-14T00:25:50.878Z,1030.48
2019-02-14T00:26:51.055Z,1030.52
2019-02-14T00:27:51.055Z,1030.52
2019-02-14T00:28:50.682Z,1030.52
2019-02-14T00:29:51.077Z,1030.53
2019-02-14T00:30:50.644Z,1030.51
2019-02-14T00:32:50.646Z,1030.48
2019-02-14T00:33:51.025Z,1030.46
2019-02-14T00:34:50.634Z,1030.46
2019-02-14T00:35:50.600Z,1030.54
2019-02-14T00:36:51.014Z,1030.48
2019-02-14T00:37:50.809Z,1030.52
2019-02-14T00:38:51.207Z,1030.51
2019-02-14T00:40:51.107Z,1030.55
2019-02-14T00:41:51.280Z,1030.55
2019-02-14T00:42:50.573Z,1030.48
2019-02-14T00:43:51.354Z,1030.48
2019-02-14T00:44:50.560Z,1030.45
2019-02-14T00:45:50.551Z,1030.47
2019-02-14T00:46:51.223Z,1030.48
2019-02-14T00:49:50.703Z,1030.49
2019-02-14T00:51:03.756Z,1030.45
2019-02-14T00:51:50.489Z,1030.45
2019-02-14T00:52:50.804Z,1030.51
2019-02-14T00:53:50.493Z,1030.47
2019-02-14T00:54:50.885Z,1030.47
2019-02-14T00:55:50.484Z,1030.46
2019-02-14T00:57:50.469Z,1030.48
2019-02-14T00:58:50.647Z,1030.49
2019-02-14T00:59:50.459Z,1030.52
2019-02-14T01:00:50.446Z,1030.49
2019-02-14T01:01:50.431Z,1030.53
2019-02-14T01:02:51.107Z,1030.52
2019-02-14T01:03:50.634Z,1030.51
2019-02-14T01:05:50.417Z,1030.46
2019-02-14T01:06:50.398Z,1030.48
2019-02-14T01:07:50.824Z,1030.47
2019-02-14T01:08:50.584Z,1030.49
2019-02-14T01:09:50.925Z,1030.50
2019-02-14T01:11:50.700Z,1030.49
2019-02-14T01:13:50.343Z,1030.41
2019-02-14T01:15:50.344Z,1030.37
2019-02-14T01:16:50.329Z,1030.35
2019-02-14T01:18:51.203Z,1030.37
2019-02-14T01:19:50.305Z,1030.36
2019-02-14T01:21:50.526Z,1030.35
2019-02-14T01:22:51.225Z,1030.30
2019-02-14T01:23:50.472Z,1030.36
2019-02-14T01:25:50.265Z,1030.34
2019-02-14T01:27:50.464Z,1030.40
2019-02-14T01:28:50.469Z,1030.43
2019-02-14T01:31:50.626Z,1030.46
2019-02-14T01:32:50.424Z,1030.45
2019-02-14T01:33:50.418Z,1030.41
2019-02-14T01:34:50.410Z,1030.43
2019-02-14T01:36:50.395Z,1030.41
2019-02-14T01:37:50.584Z,1030.39
2019-02-14T01:38:50.192Z,1030.40
2019-02-14T01:39:50.474Z,1030.38
2019-02-14T01:40:50.197Z,1030.36
2019-02-14T01:41:51.279Z,1030.40
2019-02-14T01:42:50.778Z,1030.37
2019-02-14T01:43:50.156Z,1030.36
2019-02-14T01:44:50.143Z,1030.38
2019-02-14T01:46:50.130Z,1030.33
2019-02-14T01:47:50.173Z,1030.35
2019-02-14T01:49:50.732Z,1030.33
2019-02-14T01:50:50.518Z,1030.37
2019-02-14T01:51:50.091Z,1030.32
2019-02-14T01:52:51.085Z,1030.36
2019-02-14T01:53:50.080Z,1030.33
2019-02-14T01:54:50.294Z,1030.35
2019-02-14T01:56:50.079Z,1030.33
2019-02-14T01:57:50.065Z,1030.34
2019-02-14T01:59:50.236Z,1030.34
2019-02-14T02:00:50.034Z,1030.29
2019-02-14T02:01:50.748Z,1030.27
2019-02-14T02:02:50.004Z,1030.25
2019-02-14T02:03:50.002Z,1030.26
2019-02-14T02:04:50.202Z,1030.21
2019-02-14T02:05:51.153Z,1030.24
2019-02-14T02:06:51.004Z,1030.25
2019-02-14T02:07:50.185Z,1030.26
2019-02-14T02:09:50.165Z,1030.27
2019-02-14T02:10:50.160Z,1030.26
2019-02-14T02:12:50.138Z,1030.19
2019-02-14T02:13:50.157Z,1030.20
2019-02-14T02:14:50.135Z,1030.22
2019-02-14T02:15:49.929Z,1030.20
2019-02-14T02:16:49.925Z,1030.21
2019-02-14T02:17:49.910Z,1030.21
2019-02-14T02:18:50.100Z,1030.20
2019-02-14T02:19:50.085Z,1030.21
2019-02-14T02:20:50.083Z,1030.22
2019-02-14T02:21:49.881Z,1030.23
2019-02-14T02:22:50.059Z,1030.24
2019-02-14T02:23:50.169Z,1030.23
2019-02-14T02:24:50.050Z,1030.23
2019-02-14T02:25:49.858Z,1030.20
2019-02-14T02:26:49.853Z,1030.20
2019-02-14T02:27:50.263Z,1030.17
2019-02-14T02:28:49.840Z,1030.20
2019-02-14T02:29:50.431Z,1030.18
2019-02-14T02:30:50.020Z,1030.17
2019-02-14T02:32:49.803Z,1030.22
2019-02-14T02:33:50.110Z,1030.21
2019-02-14T02:36:50.182Z,1030.24
2019-02-14T02:37:49.964Z,1030.26
2019-02-14T02:38:49.965Z,1030.31
2019-02-14T02:39:49.746Z,1030.26
2019-02-14T02:40:49.762Z,1030.31
2019-02-14T02:41:49.967Z,1030.27
2019-02-14T02:42:49.959Z,1030.26
2019-02-14T02:43:50.131Z,1030.29
2019-02-14T02:44:49.709Z,1030.31
2019-02-14T02:47:49.888Z,1030.27
2019-02-14T02:49:49.701Z,1030.30
2019-02-14T02:50:49.660Z,1030.28
2019-02-14T02:51:49.859Z,1030.29
2019-02-14T02:52:49.874Z,1030.25
2019-02-14T02:53:49.851Z,1030.23
2019-02-14T02:54:50.273Z,1030.21
2019-02-14T02:55:49.637Z,1030.16
2019-02-14T02:56:49.625Z,1030.19
2019-02-14T02:57:49.838Z,1030.17
2019-02-14T02:58:49.632Z,1030.20
2019-02-14T02:59:49.830Z,1030.23
2019-02-14T03:00:49.606Z,1030.23
2019-02-14T03:01:49.796Z,1030.25
2019-02-14T03:02:49.806Z,1030.28
2019-02-14T03:05:49.575Z,1030.30
2019-02-14T03:06:49.563Z,1030.31
2019-02-14T03:07:49.838Z,1030.33
2019-02-14T03:09:49.544Z,1030.32
2019-02-14T03:10:49.754Z,1030.32
2019-02-14T03:12:49.510Z,1030.28
2019-02-14T03:13:49.509Z,1030.30
2019-02-14T03:14:49.534Z,1030.30
2019-02-14T03:15:49.501Z,1030.29
2019-02-14T03:16:49.481Z,1030.27
2019-02-14T03:17:49.492Z,1030.26
2019-02-14T03:18:49.500Z,1030.23
2019-02-14T03:19:49.486Z,1030.24
2019-02-14T03:21:49.470Z,1030.30
2019-02-14T03:22:49.438Z,1030.32
2019-02-14T03:23:49.460Z,1030.31
2019-02-14T03:24:49.834Z,1030.25
2019-02-14T03:26:49.916Z,1030.29
2019-02-14T03:27:49.916Z,1030.29
2019-02-14T03:28:49.414Z,1030.31
2019-02-14T03:31:49.407Z,1030.29
2019-02-14T03:32:49.368Z,1030.32
2019-02-14T03:33:49.388Z,1030.31
2019-02-14T03:35:49.364Z,1030.34
2019-02-14T03:38:49.326Z,1030.31
2019-02-14T03:39:49.327Z,1030.28
2019-02-14T03:40:49.627Z,1030.28
2019-02-14T03:41:49.504Z,1030.28
2019-02-14T03:42:49.918Z,1030.28
2019-02-14T03:43:49.501Z,1030.29
2019-02-14T03:44:49.302Z,1030.30
2019-02-14T03:45:49.505Z,1030.28
2019-02-14T03:46:49.290Z,1030.28
2019-02-14T03:47:49.258Z,1030.26
2019-02-14T03:48:49.666Z,1030.28
2019-02-14T03:49:49.252Z,1030.28
2019-02-14T03:50:49.562Z,1030.31
2019-02-14T03:52:49.243Z,1030.28
2019-02-14T03:53:49.242Z,1030.28
2019-02-14T03:54:49.195Z,1030.32
2019-02-14T03:55:49.221Z,1030.32
2019-02-14T03:56:49.417Z,1030.36
2019-02-14T03:57:49.199Z,1030.34
2019-02-14T03:58:49.592Z,1030.37
2019-02-14T03:59:49.176Z,1030.37
2019-02-14T04:01:49.379Z,1030.31
2019-02-14T04:02:49.477Z,1030.32
2019-02-14T04:03:49.154Z,1030.33
2019-02-14T04:04:49.539Z,1030.32
2019-02-14T04:05:49.342Z,1030.32
2019-02-14T04:06:49.524Z,1030.32
2019-02-14T04:07:49.844Z,1030.36
2019-02-14T04:08:49.314Z,1030.38
2019-02-14T04:09:49.325Z,1030.39
2019-02-14T04:10:49.127Z,1030.39
2019-02-14T04:11:49.292Z,1030.43
2019-02-14T04:13:49.767Z,1030.41
2019-02-14T04:14:49.375Z,1030.43
2019-02-14T04:16:49.270Z,1030.40
2019-02-14T04:17:49.235Z,1030.39
2019-02-14T04:18:49.233Z,1030.39
2019-02-14T04:19:49.238Z,1030.41
2019-02-14T04:20:49.527Z,1030.40
2019-02-14T04:21:49.214Z,1030.39
2019-02-14T04:22:49.021Z,1030.37
2019-02-14T04:23:49.433Z,1030.41
2019-02-14T04:26:49.587Z,1030.49
2019-02-14T04:27:49.402Z,1030.46
2019-02-14T04:28:48.962Z,1030.43
2019-02-14T04:29:49.158Z,1030.48
2019-02-14T04:30:49.156Z,1030.51
2019-02-14T04:32:48.948Z,1030.49
2019-02-14T04:34:49.844Z,1030.53
2019-02-14T04:35:49.718Z,1030.56
2019-02-14T04:36:49.311Z,1030.53
2019-02-14T04:37:49.085Z,1030.52
2019-02-14T04:38:49.102Z,1030.51
2019-02-14T04:39:49.092Z,1030.50
2019-02-14T04:41:49.678Z,1030.58
2019-02-14T04:42:48.858Z,1030.55
2019-02-14T04:43:48.855Z,1030.58
2019-02-14T04:44:49.355Z,1030.52
2019-02-14T04:45:48.869Z,1030.54
2019-02-14T04:46:49.061Z,1030.56
2019-02-14T04:47:50.246Z,1030.54
2019-02-14T04:48:49.698Z,1030.57
2019-02-14T04:49:48.825Z,1030.54
2019-02-14T04:50:49.715Z,1030.56
2019-02-14T04:51:49.414Z,1030.59
2019-02-14T04:52:49.307Z,1030.58
2019-02-14T04:53:48.783Z,1030.58
2019-02-14T04:55:48.972Z,1030.56
2019-02-14T04:56:48.772Z,1030.56
2019-02-14T04:57:48.761Z,1030.56
2019-02-14T04:58:48.954Z,1030.51
2019-02-14T04:59:48.972Z,1030.55
2019-02-14T05:00:48.743Z,1030.55
2019-02-14T05:01:48.924Z,1030.54
2019-02-14T05:02:49.150Z,1030.57
2019-02-14T05:05:48.889Z,1030.52
2019-02-14T05:06:48.697Z,1030.54
2019-02-14T05:07:48.688Z,1030.55
2019-02-14T05:09:49.284Z,1030.59
2019-02-14T05:11:50.376Z,1030.61
2019-02-14T05:12:48.952Z,1030.61
2019-02-14T05:13:49.447Z,1030.60
2019-02-14T05:14:48.619Z,1030.63
2019-02-14T05:15:49.312Z,1030.64
2019-02-14T05:16:48.611Z,1030.65
2019-02-14T05:17:49.349Z,1030.61
2019-02-14T05:18:48.613Z,1030.60
2019-02-14T05:19:48.589Z,1030.60
2019-02-14T05:21:48.575Z,1030.56
2019-02-14T05:22:48.575Z,1030.56
2019-02-14T05:23:48.558Z,1030.58
2019-02-14T05:26:48.946Z,1030.58
2019-02-14T05:27:48.539Z,1030.60
2019-02-14T05:28:49.050Z,1030.60
2019-02-14T05:30:48.510Z,1030.58
2019-02-14T05:31:48.520Z,1030.61
2019-02-14T05:32:49.018Z,1030.56
2019-02-14T05:33:48.994Z,1030.56
2019-02-14T05:35:48.879Z,1030.57
2019-02-14T05:36:52.820Z,1030.57
2019-02-14T05:37:48.458Z,1030.58
2019-02-14T05:38:48.458Z,1030.59
2019-02-14T05:39:48.436Z,1030.58
2019-02-14T05:40:48.431Z,1030.58
2019-02-14T05:42:48.905Z,1030.58
2019-02-14T05:43:48.397Z,1030.58
2019-02-14T05:44:48.402Z,1030.58
2019-02-14T05:45:48.385Z,1030.57
2019-02-14T05:47:48.578Z,1030.62
2019-02-14T05:48:48.376Z,1030.60
2019-02-14T05:49:48.566Z,1030.61
2019-02-14T05:50:48.552Z,1030.64
2019-02-14T05:51:48.377Z,1030.66
2019-02-14T05:52:48.768Z,1030.64
2019-02-14T05:53:48.532Z,1030.68
2019-02-14T05:54:48.335Z,1030.72
2019-02-14T05:55:48.341Z,1030.71
2019-02-14T05:56:48.328Z,1030.76
2019-02-14T05:58:48.629Z,1030.77
2019-02-14T06:00:48.292Z,1030.81
2019-02-14T06:01:48.689Z,1030.80
2019-02-14T06:04:48.457Z,1030.83
2019-02-14T06:07:48.455Z,1030.86
2019-02-14T06:08:48.248Z,1030.85
2019-02-14T06:09:48.428Z,1030.83
2019-02-14T06:10:48.240Z,1030.80
2019-02-14T06:11:48.530Z,1030.79
2019-02-14T06:12:48.202Z,1030.79
2019-02-14T06:13:48.199Z,1030.80
2019-02-14T06:15:48.792Z,1030.82
2019-02-14T06:16:48.160Z,1030.83
2019-02-14T06:17:48.172Z,1030.85
2019-02-14T06:18:48.538Z,1030.89
2019-02-14T06:19:48.138Z,1030.90
2019-02-14T06:20:48.639Z,1030.87
2019-02-14T06:21:48.121Z,1030.92
2019-02-14T06:22:48.317Z,1030.92
2019-02-14T06:23:49.016Z,1030.93
2019-02-14T06:24:48.299Z,1030.92
2019-02-14T06:26:48.098Z,1030.92
2019-02-14T06:27:48.092Z,1030.93
2019-02-14T06:30:48.069Z,1030.97
2019-02-14T06:31:48.243Z,1031.00
2019-02-14T06:32:48.043Z,1031.01
2019-02-14T06:33:48.238Z,1031.01
2019-02-14T06:34:48.439Z,1031.00
2019-02-14T06:36:48.429Z,1031.06
2019-02-14T06:37:48.028Z,1031.07
2019-02-14T06:38:48.195Z,1031.06
2019-02-14T06:39:47.999Z,1031.08
2019-02-14T06:40:47.978Z,1031.13
2019-02-14T06:41:48.584Z,1031.20
2019-02-14T06:42:47.962Z,1031.21
2019-02-14T06:44:48.158Z,1031.27
2019-02-14T06:45:47.945Z,1031.27
2019-02-14T06:46:47.952Z,1031.27
2019-02-14T06:48:48.326Z,1031.27
2019-02-14T06:49:48.104Z,1031.20
2019-02-14T06:50:48.097Z,1031.18
2019-02-14T06:51:48.104Z,1031.16
2019-02-14T06:52:47.897Z,1031.11
2019-02-14T06:53:48.085Z,1031.14
2019-02-14T06:54:48.078Z,1031.12
2019-02-14T06:55:48.058Z,1031.13
2019-02-14T06:56:48.067Z,1031.09
2019-02-14T06:57:47.834Z,1031.13
2019-02-14T06:58:48.237Z,1031.10
2019-02-14T06:59:47.852Z,1031.15
2019-02-14T07:00:48.651Z,1031.15
2019-02-14T07:01:48.035Z,1031.16
2019-02-14T07:02:48.212Z,1031.17
2019-02-14T07:03:48.220Z,1031.17
2019-02-14T07:04:47.788Z,1031.17
2019-02-14T07:05:47.990Z,1031.20
2019-02-14T07:06:47.976Z,1031.20
2019-02-14T07:07:48.313Z,1031.22
2019-02-14T07:08:48.917Z,1031.24
2019-02-14T07:09:47.968Z,1031.21
2019-02-14T07:10:47.954Z,1031.23
2019-02-14T07:11:47.736Z,1031.24
2019-02-14T07:12:47.718Z,1031.27
2019-02-14T07:15:47.718Z,1031.31
2019-02-14T07:16:47.699Z,1031.23
2019-02-14T07:17:47.701Z,1031.25
2019-02-14T07:20:47.878Z,1031.29
2019-02-14T07:21:47.656Z,1031.29
2019-02-14T07:22:48.060Z,1031.26
2019-02-14T07:23:47.853Z,1031.32
2019-02-14T07:24:47.647Z,1031.31
2019-02-14T07:25:47.616Z,1031.29
2019-02-14T07:26:47.823Z,1031.32
2019-02-14T07:27:47.828Z,1031.35
2019-02-14T07:28:47.806Z,1031.34
2019-02-14T07:30:47.793Z,1031.38
2019-02-14T07:31:47.986Z,1031.37
2019-02-14T07:32:47.595Z,1031.44
2019-02-14T07:33:47.589Z,1031.49
2019-02-14T07:34:47.766Z,1031.46
2019-02-14T07:35:47.766Z,1031.50
2019-02-14T07:36:47.748Z,1031.54
2019-02-14T07:37:47.534Z,1031.51
2019-02-14T07:38:47.532Z,1031.54
2019-02-14T07:39:47.535Z,1031.54
2019-02-14T07:41:47.816Z,1031.57
2019-02-14T07:42:47.716Z,1031.60
2019-02-14T07:44:47.496Z,1031.62
2019-02-14T07:45:48.087Z,1031.59
2019-02-14T07:47:47.781Z,1031.68
2019-02-14T07:48:47.445Z,1031.62
2019-02-14T07:49:47.464Z,1031.63
2019-02-14T07:50:47.840Z,1031.64
2019-02-14T07:51:48.659Z,1031.60
2019-02-14T07:52:47.631Z,1031.61
2019-02-14T07:54:47.402Z,1031.55
2019-02-14T07:55:47.690Z,1031.51
2019-02-14T07:56:47.595Z,1031.49
2019-02-14T07:57:47.979Z,1031.49
2019-02-14T07:58:47.378Z,1031.49
2019-02-14T07:59:47.378Z,1031.45
2019-02-14T08:00:47.357Z,1031.42
2019-02-14T08:01:47.557Z,1031.42
2019-02-14T08:02:47.353Z,1031.40
2019-02-14T08:03:47.971Z,1031.43
2019-02-14T08:05:47.522Z,1031.39
2019-02-14T08:06:47.743Z,1031.41
2019-02-14T08:07:47.322Z,1031.38
2019-02-14T08:08:47.315Z,1031.37
2019-02-14T08:09:47.316Z,1031.38
2019-02-14T08:10:47.297Z,1031.36
2019-02-14T08:11:47.905Z,1031.34
2019-02-14T08:13:47.671Z,1031.42
2019-02-14T08:14:47.458Z,1031.44
2019-02-14T08:15:47.249Z,1031.40
2019-02-14T08:16:47.286Z,1031.42
2019-02-14T08:18:47.433Z,1031.43
2019-02-14T08:19:47.243Z,1031.47
2019-02-14T08:20:47.429Z,1031.44
2019-02-14T08:21:47.628Z,1031.49
2019-02-14T08:22:47.222Z,1031.45
2019-02-14T08:23:47.613Z,1031.48
2019-02-14T08:24:48.948Z,1031.44
2019-02-14T08:25:47.385Z,1031.42
2019-02-14T08:26:47.563Z,1031.40
2019-02-14T08:28:48.187Z,1031.34
2019-02-14T08:29:47.164Z,1031.36
2019-02-14T08:31:47.549Z,1031.36
2019-02-14T08:32:47.643Z,1031.32
2019-02-14T08:34:47.111Z,1031.31
2019-02-14T08:35:47.317Z,1031.29
2019-02-14T08:36:47.105Z,1031.32
2019-02-14T08:37:47.601Z,1031.33
2019-02-14T08:38:48.119Z,1031.37
2019-02-14T08:39:47.107Z,1031.35
2019-02-14T08:41:47.399Z,1031.35
2019-02-14T08:42:47.067Z,1031.38
2019-02-14T08:43:47.379Z,1031.37
2019-02-14T08:45:47.029Z,1031.38
2019-02-14T08:46:47.086Z,1031.37
2019-02-14T08:47:47.038Z,1031.36
2019-02-14T08:48:47.026Z,1031.35
2019-02-14T08:49:47.020Z,1031.32
2019-02-14T08:50:47.018Z,1031.33
2019-02-14T08:51:48.020Z,1031.29
2019-02-14T08:53:47.305Z,1031.29
2019-02-14T08:54:47.195Z,1031.30
2019-02-14T08:55:46.994Z,1031.30
2019-02-14T08:56:47.887Z,1031.32
2019-02-14T08:58:47.874Z,1031.34
2019-02-14T08:59:47.154Z,1031.32
2019-02-14T09:00:46.966Z,1031.35
2019-02-14T09:01:46.927Z,1031.31
2019-02-14T09:02:46.925Z,1031.34
2019-02-14T09:03:46.923Z,1031.31
2019-02-14T09:04:46.940Z,1031.37
2019-02-14T09:05:46.928Z,1031.32
2019-02-14T09:06:47.101Z,1031.35
2019-02-14T09:07:54.161Z,1031.38
2019-02-14T09:08:46.900Z,1031.38
2019-02-14T09:09:46.887Z,1031.37
2019-02-14T09:11:47.076Z,1031.39
2019-02-14T09:12:47.072Z,1031.44
2019-02-14T09:13:46.859Z,1031.39
2019-02-14T09:14:47.068Z,1031.41
2019-02-14T09:15:47.663Z,1031.38
2019-02-14T09:16:47.260Z,1031.38
2019-02-14T09:17:47.046Z,1031.38
2019-02-14T09:18:47.816Z,1031.36
2019-02-14T09:19:47.447Z,1031.33
2019-02-14T09:20:46.817Z,1031.33
2019-02-14T09:21:46.819Z,1031.34
2019-02-14T09:23:46.789Z,1031.34
2019-02-14T09:24:47.175Z,1031.31
2019-02-14T09:25:46.975Z,1031.33
2019-02-14T09:26:47.192Z,1031.34
2019-02-14T09:27:46.768Z,1031.31
2019-02-14T09:28:46.992Z,1031.33
2019-02-14T09:29:46.756Z,1031.32
2019-02-14T09:31:46.734Z,1031.29
2019-02-14T09:32:46.723Z,1031.30
2019-02-14T09:33:47.146Z,1031.35
2019-02-14T09:34:47.029Z,1031.34
2019-02-14T09:35:46.916Z,1031.36
2019-02-14T09:36:46.729Z,1031.31
2019-02-14T09:37:46.930Z,1031.30
2019-02-14T09:38:47.115Z,1031.33
2019-02-14T09:40:46.679Z,1031.32
2019-02-14T09:41:46.921Z,1031.30
2019-02-14T09:42:46.682Z,1031.30
2019-02-14T09:43:46.691Z,1031.33
2019-02-14T09:44:46.658Z,1031.32
2019-02-14T09:46:46.654Z,1031.31
2019-02-14T09:47:47.245Z,1031.33
2019-02-14T09:48:46.840Z,1031.35
2019-02-14T09:49:46.628Z,1031.37
2019-02-14T09:51:46.627Z,1031.34
2019-02-14T09:52:47.034Z,1031.34
2019-02-14T09:53:46.624Z,1031.33
2019-02-14T09:54:46.635Z,1031.33
2019-02-14T09:55:46.789Z,1031.33
2019-02-14T09:56:46.993Z,1031.33
2019-02-14T09:57:47.404Z,1031.36
2019-02-14T09:58:46.589Z,1031.32
2019-02-14T09:59:46.804Z,1031.32
2019-02-14T10:00:46.583Z,1031.34
2019-02-14T10:01:46.572Z,1031.34
2019-02-14T10:03:47.172Z,1031.27
2019-02-14T10:04:46.554Z,1031.26
2019-02-14T10:05:46.873Z,1031.25
2019-02-14T10:06:46.560Z,1031.22
2019-02-14T10:07:46.770Z,1031.20
2019-02-14T10:08:46.526Z,1031.19
2019-02-14T10:10:46.547Z,1031.22
2019-02-14T10:11:46.925Z,1031.20
2019-02-14T10:12:46.509Z,1031.22
2019-02-14T10:13:46.722Z,1031.20
2019-02-14T10:14:46.483Z,1031.22
2019-02-14T10:16:46.482Z,1031.25
2019-02-14T10:17:46.887Z,1031.23
2019-02-14T10:18:46.498Z,1031.24
2019-02-14T10:20:46.470Z,1031.27
2019-02-14T10:21:46.773Z,1031.23
2019-02-14T10:22:46.774Z,1031.23
2019-02-14T10:24:46.440Z,1031.22
2019-02-14T10:25:46.638Z,1031.18
2019-02-14T10:26:47.142Z,1031.14
2019-02-14T10:28:46.615Z,1031.19
2019-02-14T10:30:46.422Z,1031.21
2019-02-14T10:31:46.394Z,1031.21
2019-02-14T10:32:46.719Z,1031.26
2019-02-14T10:33:46.800Z,1031.26
2019-02-14T10:34:46.908Z,1031.30
2019-02-14T10:35:46.594Z,1031.32
2019-02-14T10:37:46.580Z,1031.36
2019-02-14T10:38:46.555Z,1031.37
2019-02-14T10:39:46.381Z,1031.33
2019-02-14T10:40:46.558Z,1031.38
2019-02-14T10:41:46.362Z,1031.36
2019-02-14T10:42:46.573Z,1031.32
2019-02-14T10:43:48.825Z,1031.27
2019-02-14T10:44:46.355Z,1031.28
2019-02-14T10:45:46.942Z,1031.27
2019-02-14T10:46:46.651Z,1031.28
2019-02-14T10:47:47.128Z,1031.29
2019-02-14T10:48:46.818Z,1031.29
2019-02-14T10:49:46.537Z,1031.27
2019-02-14T10:50:46.510Z,1031.32
2019-02-14T10:53:46.713Z,1031.35
2019-02-14T10:54:46.305Z,1031.36
2019-02-14T10:55:46.487Z,1031.34
2019-02-14T10:56:46.287Z,1031.35
2019-02-14T10:57:46.289Z,1031.34
2019-02-14T10:59:46.281Z,1031.30
2019-02-14T11:00:46.673Z,1031.29
2019-02-14T11:01:46.464Z,1031.33
2019-02-14T11:03:46.449Z,1031.32
2019-02-14T11:05:46.233Z,1031.30
2019-02-14T11:06:46.951Z,1031.31
2019-02-14T11:07:46.223Z,1031.35
2019-02-14T11:08:46.217Z,1031.31
2019-02-14T11:10:46.599Z,1031.35
2019-02-14T11:11:46.208Z,1031.32
2019-02-14T11:12:47.629Z,1031.32
2019-02-14T11:13:46.398Z,1031.32
2019-02-14T11:14:46.191Z,1031.34
2019-02-14T11:15:46.806Z,1031.30
2019-02-14T11:16:46.377Z,1031.29
2019-02-14T11:17:48.688Z,1031.30
2019-02-14T11:18:46.378Z,1031.27
2019-02-14T11:19:46.487Z,1031.27
2019-02-14T11:20:46.158Z,1031.25
2019-02-14T11:21:46.166Z,1031.21
2019-02-14T11:22:48.647Z,1031.25
2019-02-14T11:23:47.269Z,1031.22
2019-02-14T11:24:46.334Z,1031.18
2019-02-14T11:25:46.144Z,1031.17
2019-02-14T11:26:46.328Z,1031.21
2019-02-14T11:27:46.117Z,1031.15
2019-02-14T11:28:46.124Z,1031.16
2019-02-14T11:29:46.139Z,1031.11
2019-02-14T11:31:46.305Z,1031.12
2019-02-14T11:32:46.104Z,1031.11
2019-02-14T11:33:46.304Z,1031.11
2019-02-14T11:35:46.399Z,1031.07
2019-02-14T11:36:46.111Z,1031.10
2019-02-14T11:37:46.495Z,1031.10
2019-02-14T11:38:46.074Z,1031.03
2019-02-14T11:39:46.313Z,1031.01
2019-02-14T11:40:46.583Z,1031.03
2019-02-14T11:42:46.066Z,1031.04
2019-02-14T11:44:46.769Z,1031.05
2019-02-14T11:45:46.471Z,1030.99
2019-02-14T11:46:51.581Z,1031.02
2019-02-14T11:47:46.263Z,1030.98
2019-02-14T11:48:47.879Z,1030.97
2019-02-14T11:50:46.044Z,1030.95
2019-02-14T11:51:46.260Z,1030.89
2019-02-14T11:52:46.436Z,1030.91
2019-02-14T11:53:46.227Z,1030.90
2019-02-14T11:54:46.235Z,1030.87
2019-02-14T11:55:45.998Z,1030.86
2019-02-14T11:56:46.019Z,1030.80
2019-02-14T12:00:46.000Z,1030.80
2019-02-14T12:02:54.762Z,1030.81
2019-02-14T12:03:45.978Z,1030.80
2019-02-14T12:05:46.668Z,1030.76
2019-02-14T12:06:45.990Z,1030.77
2019-02-14T12:07:46.283Z,1030.76
2019-02-14T12:08:53.289Z,1030.77
2019-02-14T12:09:46.262Z,1030.75
2019-02-14T12:10:46.244Z,1030.75
2019-02-14T12:11:45.929Z,1030.73
2019-02-14T12:12:46.154Z,1030.71
2019-02-14T12:13:46.370Z,1030.68
2019-02-14T12:15:46.848Z,1030.63
2019-02-14T12:17:46.310Z,1030.59
2019-02-14T12:18:46.316Z,1030.54
2019-02-14T12:19:45.912Z,1030.57
2019-02-14T12:20:47.878Z,1030.55
2019-02-14T12:21:45.907Z,1030.56
2019-02-14T12:23:45.913Z,1030.51
2019-02-14T12:25:45.859Z,1030.47
2019-02-14T12:26:46.400Z,1030.47
2019-02-14T12:27:45.859Z,1030.47
2019-02-14T12:29:46.087Z,1030.43
2019-02-14T12:30:45.870Z,1030.41
2019-02-14T12:31:46.558Z,1030.38
2019-02-14T12:32:46.061Z,1030.37
2019-02-14T12:34:45.862Z,1030.31
2019-02-14T12:35:46.312Z,1030.31
2019-02-14T12:36:45.827Z,1030.28
2019-02-14T12:37:46.027Z,1030.25
2019-02-14T12:38:46.034Z,1030.21
2019-02-14T12:39:45.819Z,1030.23
2019-02-14T12:40:45.820Z,1030.19
2019-02-14T12:43:45.823Z,1030.19
2019-02-14T12:44:46.514Z,1030.18
2019-02-14T12:45:45.809Z,1030.16
2019-02-14T12:46:45.801Z,1030.16
2019-02-14T12:47:45.808Z,1030.16
2019-02-14T12:49:47.230Z,1030.13
2019-02-14T12:50:47.115Z,1030.10
2019-02-14T12:51:46.604Z,1030.06
2019-02-14T12:52:45.766Z,1030.10
2019-02-14T12:54:45.764Z,1030.08
2019-02-14T12:57:45.743Z,1030.11
2019-02-14T12:59:46.161Z,1030.07
2019-02-14T13:01:45.767Z,1030.10
2019-02-14T13:02:45.962Z,1030.13
2019-02-14T13:03:45.736Z,1030.09
2019-02-14T13:04:45.715Z,1030.07
2019-02-14T13:07:45.924Z,1030.00
2019-02-14T13:09:46.114Z,1030.05
2019-02-14T13:10:46.108Z,1030.01
2019-02-14T13:11:46.006Z,1030.01
2019-02-14T13:12:45.712Z,1030.03
2019-02-14T13:13:49.675Z,1030.05
2019-02-14T13:14:45.993Z,1030.07
2019-02-14T13:15:45.696Z,1030.04
2019-02-14T13:16:45.724Z,1030.04
2019-02-14T13:17:45.694Z,1030.07
2019-02-14T13:18:45.698Z,1030.00
2019-02-14T13:19:45.968Z,1030.04
2019-02-14T13:20:46.988Z,1030.03
2019-02-14T13:21:46.068Z,1030.04
2019-02-14T13:22:45.873Z,1030.07
2019-02-14T13:23:46.178Z,1030.05
2019-02-14T13:24:45.839Z,1030.02
2019-02-14T13:25:45.847Z,1030.05
2019-02-14T13:26:45.662Z,1030.09
2019-02-14T13:27:45.636Z,1030.02
2019-02-14T13:29:46.232Z,1030.04
2019-02-14T13:30:45.625Z,1030.02
2019-02-14T13:33:46.028Z,1029.95
2019-02-14T13:34:45.851Z,1029.95
2019-02-14T13:35:45.632Z,1029.92
2019-02-14T13:36:45.623Z,1029.91
2019-02-14T13:37:45.609Z,1029.91
2019-02-14T13:38:45.995Z,1029.88
2019-02-14T13:40:45.593Z,1029.89
2019-02-14T13:41:45.622Z,1029.88
2019-02-14T13:42:45.610Z,1029.89
2019-02-14T13:44:45.794Z,1029.87
2019-02-14T13:45:45.577Z,1029.92
2019-02-14T13:46:45.579Z,1029.86
2019-02-14T13:47:45.569Z,1029.86
2019-02-14T13:48:45.761Z,1029.85
2019-02-14T13:49:45.573Z,1029.86
2019-02-14T13:50:45.770Z,1029.79
2019-02-14T13:51:45.757Z,1029.78
2019-02-14T13:53:45.745Z,1029.77
2019-02-14T13:54:45.859Z,1029.78
2019-02-14T13:55:45.559Z,1029.77
2019-02-14T13:56:53.922Z,1029.73
2019-02-14T13:57:45.532Z,1029.76
2019-02-14T13:58:46.255Z,1029.76
2019-02-14T13:59:45.754Z,1029.71
2019-02-14T14:00:45.533Z,1029.72
2019-02-14T14:01:45.721Z,1029.68
2019-02-14T14:02:46.234Z,1029.71
2019-02-14T14:03:45.528Z,1029.69
2019-02-14T14:05:45.735Z,1029.68
2019-02-14T14:06:45.723Z,1029.67
2019-02-14T14:08:45.480Z,1029.66
2019-02-14T14:09:45.714Z,1029.68
2019-02-14T14:11:45.673Z,1029.64
2019-02-14T14:12:45.470Z,1029.63
2019-02-14T14:13:45.511Z,1029.60
2019-02-14T14:14:46.386Z,1029.59
2019-02-14T14:15:45.476Z,1029.61
2019-02-14T14:16:45.976Z,1029.60
2019-02-14T14:17:45.878Z,1029.63
2019-02-14T14:19:45.476Z,1029.60
2019-02-14T14:20:45.461Z,1029.57
2019-02-14T14:21:45.648Z,1029.55
2019-02-14T14:22:46.261Z,1029.56
2019-02-14T14:23:45.656Z,1029.57
2019-02-14T14:24:45.442Z,1029.54
2019-02-14T14:25:45.838Z,1029.55
2019-02-14T14:26:45.641Z,1029.52
2019-02-14T14:27:45.640Z,1029.55
2019-02-14T14:28:45.843Z,1029.52
2019-02-14T14:29:45.842Z,1029.53
2019-02-14T14:30:45.413Z,1029.50
2019-02-14T14:31:45.427Z,1029.51
2019-02-14T14:32:45.609Z,1029.48
2019-02-14T14:33:45.597Z,1029.43
2019-02-14T14:34:45.401Z,1029.40
2019-02-14T14:35:45.395Z,1029.43
2019-02-14T14:36:45.409Z,1029.35
2019-02-14T14:37:46.110Z,1029.36