createdAt,value
2018-02-27T00:02:25.456Z,53.40
2018-02-27T00:05:00.059Z,54.00
2018-02-27T00:07:34.724Z,54.10
2018-02-27T00:10:08.360Z,54.10
2018-02-27T00:12:44.267Z,54.60
2018-02-27T00:15:18.279Z,54.70
2018-02-27T00:17:54.215Z,54.70
2018-02-27T00:20:30.804Z,54.90
2018-02-27T00:23:12.297Z,55.40
2018-02-27T00:25:51.698Z,55.40
2018-02-27T00:28:30.016Z,55.50
2018-02-27T00:31:04.804Z,56.20
2018-02-27T00:33:39.698Z,57.00
2018-02-27T00:36:17.395Z,57.10
2018-02-27T00:38:51.340Z,57.20
2018-02-27T00:41:25.553Z,58.30
2018-02-27T00:43:59.309Z,58.80
2018-02-27T00:46:33.136Z,59.30
2018-02-27T00:49:07.361Z,60.20
2018-02-27T00:51:41.024Z,60.50
2018-02-27T00:54:15.375Z,60.90
2018-02-27T00:56:52.049Z,60.60
2018-02-27T00:59:26.013Z,60.80
2018-02-27T01:02:01.022Z,60.80
2018-02-27T01:04:35.440Z,61.60
2018-02-27T01:07:09.292Z,62.40
2018-02-27T01:09:43.740Z,62.20
2018-02-27T01:12:17.778Z,62.10
2018-02-27T01:14:52.204Z,62.30
2018-02-27T01:17:25.987Z,62.20
2018-02-27T01:20:01.171Z,62.80
2018-02-27T01:22:35.764Z,63.10
2018-02-27T01:25:09.487Z,63.10
2018-02-27T01:27:44.356Z,63.80
2018-02-27T01:30:18.037Z,63.70
2018-02-27T01:32:52.230Z,64.20
2018-02-27T01:35:27.704Z,64.90
2018-02-27T01:38:02.227Z,64.90
2018-02-27T01:40:36.781Z,65.40
2018-02-27T01:43:11.728Z,65.40
2018-02-27T01:45:46.990Z,64.90
2018-02-27T01:48:21.567Z,65.40
2018-02-27T01:51:07.712Z,65.70
2018-02-27T01:53:41.430Z,65.70
2018-02-27T01:56:15.636Z,66.00
2018-02-27T01:58:50.251Z,66.60
2018-02-27T02:01:23.918Z,66.80
2018-02-27T02:03:59.214Z,67.40
2018-02-27T02:06:34.480Z,67.50
2018-02-27T02:09:09.247Z,67.60
2018-02-27T02:11:42.960Z,67.50
2018-02-27T02:14:19.019Z,67.70
2018-02-27T02:16:52.709Z,67.80
2018-02-27T02:19:27.299Z,68.20
2018-02-27T02:22:01.026Z,68.40
2018-02-27T02:24:34.736Z,68.70
2018-02-27T02:27:08.464Z,68.70
2018-02-27T02:29:42.035Z,68.60
2018-02-27T02:32:17.668Z,69.00
2018-02-27T02:34:51.384Z,69.40
2018-02-27T02:37:25.041Z,69.30
2018-02-27T02:40:02.645Z,69.80
2018-02-27T02:42:38.056Z,70.00
2018-02-27T02:45:12.442Z,70.40
2018-02-27T02:47:47.373Z,70.50
2018-02-27T02:50:21.039Z,70.60
2018-02-27T02:52:55.360Z,70.70
2018-02-27T02:55:30.057Z,70.50
2018-02-27T02:58:05.578Z,70.10
2018-02-27T03:00:40.520Z,70.00
2018-02-27T03:03:14.740Z,70.00
2018-02-27T03:05:48.337Z,69.90
2018-02-27T03:08:22.115Z,70.40
2018-02-27T03:10:55.857Z,70.30
2018-02-27T03:13:29.576Z,70.50
2018-02-27T03:16:03.357Z,70.10
2018-02-27T03:18:37.120Z,70.60
2018-02-27T03:21:11.629Z,70.50
2018-02-27T03:23:45.461Z,70.70
2018-02-27T03:26:19.182Z,70.70
2018-02-27T03:28:53.799Z,71.20
2018-02-27T03:31:27.494Z,71.10
2018-02-27T03:34:01.968Z,71.00
2018-02-27T03:36:35.740Z,71.00
2018-02-27T03:39:11.473Z,71.00
2018-02-27T03:41:45.224Z,71.00
2018-02-27T03:44:19.980Z,71.70
2018-02-27T03:46:55.402Z,71.90
2018-02-27T03:49:30.870Z,71.80
2018-02-27T03:52:07.927Z,71.80
2018-02-27T03:54:42.335Z,71.40
2018-02-27T03:57:17.365Z,70.00
2018-02-27T03:59:51.563Z,70.00
2018-02-27T04:02:25.546Z,69.40
2018-02-27T04:05:00.272Z,68.90
2018-02-27T04:07:36.169Z,68.90
2018-02-27T04:10:11.138Z,68.90
2018-02-27T04:12:45.611Z,68.90
2018-02-27T04:15:19.407Z,69.00
2018-02-27T04:17:53.135Z,68.80
2018-02-27T04:20:26.865Z,67.70
2018-02-27T04:23:00.614Z,66.90
2018-02-27T04:25:34.811Z,66.60
2018-02-27T04:28:08.596Z,66.10
2018-02-27T04:30:43.114Z,65.30
2018-02-27T04:33:16.891Z,65.30
2018-02-27T04:35:51.900Z,65.30
2018-02-27T04:38:25.463Z,65.00
2018-02-27T04:40:59.245Z,65.00
2018-02-27T04:43:32.920Z,65.00
2018-02-27T04:46:07.390Z,65.90
2018-02-27T04:48:40.997Z,65.90
2018-02-27T04:51:16.373Z,66.50
2018-02-27T04:53:50.993Z,66.60
2018-02-27T04:56:24.566Z,66.50
2018-02-27T04:58:59.500Z,67.00
2018-02-27T05:01:33.090Z,66.90
2018-02-27T05:04:06.810Z,66.70
2018-02-27T05:06:41.156Z,66.50
2018-02-27T05:09:14.881Z,66.70
2018-02-27T05:11:48.607Z,66.40
2018-02-27T05:14:23.033Z,66.20
2018-02-27T05:16:56.896Z,66.20
2018-02-27T05:19:31.408Z,65.30
2018-02-27T05:22:06.552Z,64.90
2018-02-27T05:24:40.250Z,64.80
2018-02-27T05:27:14.270Z,64.70
2018-02-27T05:29:48.752Z,65.20
2018-02-27T05:32:22.420Z,65.20
2018-02-27T05:34:56.102Z,65.70
2018-02-27T05:37:30.581Z,66.30
2018-02-27T05:40:05.168Z,66.10
2018-02-27T05:42:38.873Z,65.90
2018-02-27T05:45:12.616Z,65.50
2018-02-27T05:47:46.437Z,65.30
2018-02-27T05:50:20.178Z,64.70
2018-02-27T05:52:53.825Z,63.50
2018-02-27T05:55:27.577Z,62.80
2018-02-27T05:58:02.883Z,61.60
2018-02-27T06:00:37.984Z,61.70
2018-02-27T06:03:11.721Z,61.60
2018-02-27T06:05:46.360Z,61.60
2018-02-27T06:08:20.813Z,61.60
2018-02-27T06:10:57.360Z,61.60
2018-02-27T06:13:31.995Z,62.10
2018-02-27T06:16:06.218Z,62.10
2018-02-27T06:18:43.109Z,62.30
2018-02-27T06:21:17.626Z,63.10
2018-02-27T06:23:51.981Z,62.70
2018-02-27T06:26:26.101Z,62.80
2018-02-27T06:29:02.709Z,62.90
2018-02-27T06:31:36.625Z,63.20
2018-02-27T06:34:10.691Z,63.10
2018-02-27T06:36:48.519Z,63.10
2018-02-27T06:39:23.031Z,62.70
2018-02-27T06:41:59.432Z,62.00
2018-02-27T06:44:34.812Z,61.10
2018-02-27T06:47:10.106Z,60.90
2018-02-27T06:49:44.182Z,60.00
2018-02-27T06:52:18.866Z,60.80
2018-02-27T06:54:55.376Z,60.80
2018-02-27T06:57:30.508Z,61.00
2018-02-27T07:00:05.036Z,61.00
2018-02-27T07:02:38.882Z,60.50
2018-02-27T07:05:15.535Z,60.10
2018-02-27T07:07:52.166Z,60.00
2018-02-27T07:10:26.592Z,60.10
2018-02-27T07:13:02.377Z,59.80
2018-02-27T07:15:38.196Z,59.80
2018-02-27T07:18:16.184Z,60.30
2018-02-27T07:20:53.018Z,61.20
2018-02-27T07:23:30.983Z,61.00
2018-02-27T07:26:07.770Z,62.10
2018-02-27T07:28:43.323Z,61.20
2018-02-27T07:31:21.577Z,58.60
2018-02-27T07:36:40.542Z,58.30
2018-02-27T07:39:15.851Z,58.30
2018-02-27T07:41:49.644Z,57.30
2018-02-27T07:44:24.438Z,56.60
2018-02-27T07:46:59.099Z,56.20
2018-02-27T07:49:33.738Z,57.00
2018-02-27T07:52:09.290Z,57.50
2018-02-27T07:54:43.187Z,56.10
2018-02-27T07:57:16.786Z,55.10
2018-02-27T07:59:51.837Z,55.30
2018-02-27T08:02:25.387Z,55.50
2018-02-27T08:04:59.881Z,53.70
2018-02-27T08:07:35.076Z,53.00
2018-02-27T08:10:10.737Z,53.10
2018-02-27T08:12:45.038Z,53.20
2018-02-27T08:15:22.489Z,49.80
2018-02-27T08:20:38.920Z,48.10
2018-02-27T08:23:14.656Z,48.10
2018-02-27T08:28:31.437Z,46.50
2018-02-27T08:31:06.225Z,48.90
2018-02-27T08:33:40.676Z,47.70
2018-02-27T08:36:14.421Z,47.70
2018-02-27T08:38:48.121Z,47.70
2018-02-27T08:41:22.913Z,48.50
2018-02-27T08:43:57.679Z,50.00
2018-02-27T08:46:43.699Z,46.10
2018-02-27T08:49:19.449Z,46.80
2018-02-27T08:51:54.132Z,44.00
2018-02-27T08:54:30.832Z,45.00
2018-02-27T08:57:05.793Z,43.30
2018-02-27T08:59:39.710Z,42.20
2018-02-27T09:04:56.967Z,40.30
2018-02-27T09:07:30.898Z,44.50
2018-02-27T09:10:04.490Z,42.90
2018-02-27T09:12:42.041Z,41.70
2018-02-27T09:15:17.527Z,43.80
2018-02-27T09:17:56.237Z,44.30
2018-02-27T09:20:32.028Z,43.10
2018-02-27T09:23:12.335Z,43.70
2018-02-27T09:28:39.292Z,40.10
2018-02-27T09:31:17.675Z,40.40
2018-02-27T09:33:51.436Z,39.20
2018-02-27T09:36:25.796Z,40.80
2018-02-27T09:39:12.485Z,40.80
2018-02-27T09:41:52.098Z,39.30
2018-02-27T09:44:26.092Z,39.60
2018-02-27T09:46:59.896Z,39.70
2018-02-27T09:49:33.477Z,39.30
2018-02-27T09:52:09.502Z,39.20
2018-02-27T09:54:45.271Z,38.10
2018-02-27T09:57:18.939Z,38.80
2018-02-27T09:59:57.751Z,39.70
2018-02-27T10:02:34.074Z,39.70
2018-02-27T10:05:07.772Z,41.30
2018-02-27T10:07:42.210Z,37.60
2018-02-27T10:10:16.992Z,33.00
2018-02-27T10:12:50.694Z,33.30
2018-02-27T10:15:25.258Z,30.40
2018-02-27T10:17:59.833Z,26.90
2018-02-27T10:20:33.944Z,29.50
2018-02-27T10:23:07.702Z,28.00
2018-02-27T10:25:41.505Z,27.20
2018-02-27T10:46:40.203Z,25.70
2018-02-27T10:49:21.546Z,25.50
2018-02-27T10:51:55.366Z,27.90
2018-02-27T10:54:29.212Z,27.60
2018-02-27T10:59:44.586Z,37.10
2018-02-27T11:02:24.418Z,35.50
2018-02-27T11:10:25.425Z,32.60
2018-02-27T11:12:59.173Z,28.30
2018-02-27T11:15:33.257Z,25.90
2018-02-27T11:18:07.073Z,23.10
2018-02-27T11:23:24.957Z,24.60
2018-02-27T11:26:00.203Z,24.00
2018-02-27T11:31:16.171Z,25.70
2018-02-27T11:33:50.899Z,27.90
2018-02-27T11:36:25.878Z,29.60
2018-02-27T11:39:00.508Z,28.80
2018-02-27T11:41:34.653Z,29.40
2018-02-27T11:44:09.026Z,30.00
2018-02-27T11:46:45.449Z,30.10
2018-02-27T11:52:41.786Z,30.50
2018-02-27T11:55:23.622Z,30.50
2018-02-27T11:57:58.302Z,32.00
2018-02-27T12:00:36.333Z,32.70
2018-02-27T12:05:52.412Z,32.70
2018-02-27T12:08:29.061Z,30.90
2018-02-27T12:11:03.142Z,26.50
2018-02-27T12:13:55.108Z,25.60
2018-02-27T12:16:51.569Z,24.80
2018-02-27T12:19:31.774Z,23.40
2018-02-27T12:22:07.225Z,22.60
2018-02-27T12:24:42.144Z,21.00
2018-02-27T12:29:59.023Z,19.20
2018-02-27T12:32:34.393Z,18.40
2018-02-27T12:35:08.942Z,18.40
2018-02-27T12:37:42.732Z,19.30
2018-02-27T12:40:17.288Z,17.00
2018-02-27T12:42:51.172Z,18.10
2018-02-27T12:45:25.217Z,18.00
2018-02-27T12:47:59.068Z,19.40
2018-02-27T12:50:33.496Z,16.40
2018-02-27T12:53:08.998Z,16.50
2018-02-27T12:55:43.481Z,16.50
2018-02-27T12:58:17.082Z,15.70
2018-02-27T13:00:50.782Z,14.60
2018-02-27T13:03:24.918Z,14.70
2018-02-27T13:05:59.427Z,13.30
2018-02-27T13:08:33.876Z,15.60
2018-02-27T13:11:07.581Z,13.10
2018-02-27T13:13:42.025Z,11.20
2018-02-27T13:16:15.774Z,11.10
2018-02-27T13:18:49.471Z,12.80
2018-02-27T13:21:23.203Z,12.00
2018-02-27T13:23:56.902Z,11.20
2018-02-27T13:26:30.552Z,9.40
2018-02-27T13:29:04.271Z,3.80
2018-02-27T13:31:38.037Z,5.40
2018-02-27T13:34:12.593Z,4.30
2018-02-27T13:36:46.282Z,6.80
2018-02-27T13:39:19.983Z,14.50
2018-02-27T13:41:53.804Z,19.10
2018-02-27T13:44:27.449Z,23.30
2018-02-27T13:47:02.037Z,19.10
2018-02-27T13:49:37.983Z,14.70
2018-02-27T13:52:12.495Z,12.20
2018-02-27T13:54:49.152Z,12.10
2018-02-27T13:57:23.689Z,12.40
2018-02-27T13:59:59.878Z,16.10
2018-02-27T14:02:35.056Z,17.30
2018-02-27T14:05:09.574Z,17.60
2018-02-27T14:07:44.008Z,30.00
2018-02-27T14:10:19.545Z,30.00
2018-02-27T14:12:54.330Z,55.00
2018-02-27T14:15:28.117Z,68.60
2018-02-27T14:18:02.123Z,80.70
2018-02-27T14:20:36.141Z,82.80
2018-02-27T14:23:09.907Z,82.30
2018-02-27T14:25:43.617Z,82.20
2018-02-27T14:28:17.904Z,78.90
2018-02-27T14:30:51.781Z,76.80
2018-02-27T14:33:25.846Z,71.70
2018-02-27T14:35:59.550Z,77.90
2018-02-27T14:38:34.578Z,70.40
2018-02-27T14:41:09.719Z,69.70
2018-02-27T14:43:46.234Z,69.70
2018-02-27T14:46:24.559Z,66.30
2018-02-27T14:48:59.353Z,63.80
2018-02-27T14:51:35.833Z,64.30
2018-02-27T14:54:12.761Z,66.20
2018-02-27T14:56:48.695Z,63.70
2018-02-27T14:59:27.577Z,63.30
2018-02-27T15:02:03.577Z,66.40
2018-02-27T15:04:38.099Z,63.50
2018-02-27T15:07:12.308Z,66.30
2018-02-27T15:09:47.508Z,61.30
2018-02-27T15:12:22.454Z,61.30
2018-02-27T15:14:57.599Z,61.70
2018-02-27T15:17:32.932Z,62.70
2018-02-27T15:20:11.264Z,62.60
2018-02-27T15:22:46.775Z,68.50
2018-02-27T15:25:22.329Z,73.00
2018-02-27T15:27:56.033Z,76.60
2018-02-27T15:30:30.576Z,78.60
2018-02-27T15:33:06.307Z,81.00
2018-02-27T15:35:41.068Z,81.70
2018-02-27T15:38:16.060Z,83.20
2018-02-27T15:40:50.271Z,84.20
2018-02-27T15:46:24.700Z,84.90
2018-02-27T15:49:02.298Z,84.80
2018-02-27T15:51:40.761Z,84.60
2018-02-27T15:54:16.242Z,83.90
2018-02-27T15:56:50.675Z,82.00
2018-02-27T15:59:24.242Z,79.80
2018-02-27T16:01:58.780Z,78.20
2018-02-27T16:04:32.761Z,78.20
2018-02-27T16:07:06.448Z,76.30
2018-02-27T16:09:40.194Z,75.40
2018-02-27T16:12:13.869Z,76.10
2018-02-27T16:14:49.280Z,75.70
2018-02-27T16:17:25.823Z,75.00
2018-02-27T16:20:00.290Z,75.00
2018-02-27T16:22:36.089Z,75.50
2018-02-27T16:25:11.199Z,75.80
2018-02-27T16:27:47.916Z,75.80
2018-02-27T16:30:25.377Z,75.70
2018-02-27T16:33:02.062Z,76.00
2018-02-27T16:35:35.797Z,76.80
2018-02-27T16:38:11.174Z,77.60
2018-02-27T16:40:45.916Z,79.00
2018-02-27T16:43:27.889Z,79.70
2018-02-27T16:46:03.856Z,80.10
2018-02-27T16:48:37.872Z,80.80
2018-02-27T16:51:13.288Z,81.00
2018-02-27T16:53:47.500Z,81.00
2018-02-27T16:56:24.010Z,81.40
2018-02-27T16:59:00.861Z,81.90
2018-02-27T17:01:34.572Z,82.30
2018-02-27T17:04:09.063Z,83.00
2018-02-27T17:06:44.258Z,83.30
2018-02-27T17:09:18.129Z,83.20
2018-02-27T17:11:51.821Z,83.50
2018-02-27T17:14:25.715Z,84.20
2018-02-27T17:16:59.497Z,84.70
2018-02-27T17:19:33.228Z,84.70
2018-02-27T17:22:08.584Z,85.10
2018-02-27T17:24:42.366Z,85.10
2018-02-27T17:27:17.445Z,85.40
2018-02-27T17:29:53.304Z,85.40
2018-02-27T17:35:21.486Z,85.50
2018-02-27T17:38:03.304Z,85.60
2018-02-27T17:40:37.888Z,86.10
2018-02-27T17:46:13.130Z,85.80
2018-02-27T17:48:49.404Z,85.70
2018-02-27T17:57:28.031Z,86.50
2018-02-27T18:00:05.744Z,86.90
2018-02-27T18:02:49.750Z,86.60
2018-02-27T18:05:25.242Z,86.60
2018-02-27T18:08:01.462Z,86.50
2018-02-27T18:10:36.598Z,86.30
2018-02-27T18:13:12.964Z,86.10
2018-02-27T18:15:49.053Z,86.00
2018-02-27T18:18:25.540Z,85.30
2018-02-27T18:21:00.712Z,85.10
2018-02-27T18:23:35.167Z,84.50
2018-02-27T18:26:10.162Z,83.90
2018-02-27T18:31:30.266Z,82.50
2018-02-27T18:34:04.239Z,81.60
2018-02-27T18:36:38.720Z,81.20
2018-02-27T18:39:13.550Z,81.10
2018-02-27T18:41:48.221Z,81.10
2018-02-27T18:44:22.797Z,80.00
2018-02-27T18:46:57.270Z,78.30
2018-02-27T18:49:31.927Z,75.80
2018-02-27T18:52:07.350Z,74.30
2018-02-27T18:54:47.762Z,71.30
2018-02-27T18:57:27.480Z,69.70
2018-02-27T19:00:02.430Z,68.10
2018-02-27T19:02:37.992Z,68.00
2018-02-27T19:14:24.414Z,66.40
2018-02-27T19:26:02.735Z,66.60
2018-02-27T19:28:40.833Z,66.50
2018-02-27T19:31:25.309Z,65.90
2018-02-27T19:37:00.918Z,66.20
2018-02-27T19:57:40.023Z,63.80
2018-02-27T20:05:58.220Z,65.50
2018-02-27T20:08:33.016Z,63.70
2018-02-27T20:11:06.722Z,64.10
2018-02-27T20:13:40.497Z,63.70
2018-02-27T20:16:15.322Z,64.50
2018-02-27T20:18:49.049Z,64.10
2018-02-27T20:21:22.962Z,63.70
2018-02-27T20:24:02.701Z,64.60
2018-02-27T20:26:36.941Z,64.90
2018-02-27T20:29:16.587Z,65.00
2018-02-27T20:31:51.269Z,64.30
2018-02-27T20:34:38.110Z,64.00
2018-02-27T20:37:15.846Z,64.30
2018-02-27T20:42:29.539Z,64.90
2018-02-27T20:47:45.548Z,66.60
2018-02-27T20:50:25.430Z,65.70
2018-02-27T20:53:02.979Z,66.00
2018-02-27T20:55:38.766Z,66.40
2018-02-27T20:58:12.443Z,66.30
2018-02-27T21:00:49.801Z,67.30
2018-02-27T21:03:32.922Z,67.30
2018-02-27T21:06:09.296Z,67.50
2018-02-27T21:08:43.228Z,67.30
2018-02-27T21:11:17.053Z,67.60
2018-02-27T21:13:51.502Z,67.20
2018-02-27T21:16:25.715Z,69.20
2018-02-27T21:19:02.268Z,67.00
2018-02-27T21:21:37.039Z,67.10
2018-02-27T21:24:14.898Z,67.10
2018-02-27T21:29:46.336Z,68.30
2018-02-27T21:32:20.201Z,68.70
2018-02-27T21:40:34.590Z,69.80
2018-02-27T21:43:08.767Z,70.40
2018-02-27T21:45:52.053Z,71.00
2018-02-27T21:53:48.781Z,71.20
2018-02-27T21:59:08.527Z,70.90
2018-02-27T22:01:48.746Z,71.00
2018-02-27T22:09:44.082Z,72.00
2018-02-27T22:15:00.553Z,72.70
2018-02-27T22:17:36.136Z,73.00
2018-02-27T22:20:10.206Z,73.90
2018-02-27T22:22:45.370Z,73.60
2018-02-27T22:25:22.605Z,74.10
2018-02-27T22:28:04.210Z,73.70
2018-02-27T22:33:25.674Z,73.30
2018-02-27T22:35:59.353Z,73.60
2018-02-27T22:38:33.344Z,73.30
2018-02-27T22:41:07.972Z,73.90
2018-02-27T22:43:41.552Z,73.90
2018-02-27T22:48:54.502Z,73.20
2018-02-27T22:51:28.756Z,73.50
2018-02-27T22:54:02.393Z,74.70
2018-02-27T22:56:36.853Z,74.10
2018-02-27T22:59:10.718Z,73.50
2018-02-27T23:01:44.485Z,74.20
2018-02-27T23:04:18.208Z,73.50
2018-02-27T23:06:52.950Z,74.10
2018-02-27T23:09:26.679Z,74.00
2018-02-27T23:12:00.593Z,74.00
2018-02-27T23:14:34.599Z,74.10
2018-02-27T23:17:09.091Z,74.80
2018-02-27T23:19:43.752Z,74.90
2018-02-27T23:22:17.432Z,75.80
2018-02-27T23:24:52.341Z,77.40
2018-02-27T23:27:26.887Z,78.80
2018-02-27T23:30:01.802Z,79.20
2018-02-27T23:32:35.906Z,79.10
2018-02-27T23:37:49.049Z,78.80
2018-02-27T23:40:23.361Z,78.00
2018-02-27T23:42:57.827Z,77.60
2018-02-27T23:45:32.259Z,77.40
2018-02-27T23:48:08.414Z,77.50
2018-02-27T23:50:43.853Z,77.10
2018-02-27T23:53:18.389Z,77.10
2018-02-27T23:55:52.605Z,77.40
2018-02-27T23:58:26.364Z,77.00
