createdAt,value
2019-03-09T00:01:16.288Z,99316.00
2019-03-09T00:03:47.295Z,99314.00
2019-03-09T00:06:17.023Z,99323.00
2019-03-09T00:08:46.634Z,99335.00
2019-03-09T00:11:16.288Z,99347.00
2019-03-09T00:13:45.971Z,99350.00
2019-03-09T00:16:15.621Z,99366.00
2019-03-09T00:18:45.290Z,99370.00
2019-03-09T00:21:14.986Z,99377.00
2019-03-09T00:23:52.352Z,99390.00
2019-03-09T00:26:29.576Z,99385.00
2019-03-09T00:29:10.326Z,99385.00
2019-03-09T00:31:50.473Z,99378.00
2019-03-09T00:34:20.106Z,99383.00
2019-03-09T00:36:49.886Z,99390.00
2019-03-09T00:39:19.867Z,99400.00
2019-03-09T00:41:52.350Z,99402.00
2019-03-09T00:44:25.827Z,99399.00
2019-03-09T00:46:55.556Z,99398.00
2019-03-09T00:49:26.355Z,99411.00
2019-03-09T00:51:56.029Z,99414.00
2019-03-09T00:54:27.026Z,99398.00
2019-03-09T00:57:00.507Z,99391.00
2019-03-09T00:59:30.266Z,99409.00
2019-03-09T01:02:01.970Z,99407.00
2019-03-09T01:04:31.646Z,99404.00
2019-03-09T01:07:01.679Z,99404.00
2019-03-09T01:09:31.423Z,99417.00
2019-03-09T01:12:01.074Z,99417.00
2019-03-09T01:14:30.766Z,99436.00
2019-03-09T01:17:01.739Z,99437.00
2019-03-09T01:19:31.466Z,99443.00
2019-03-09T01:22:01.174Z,99452.00
2019-03-09T01:24:30.850Z,99444.00
2019-03-09T01:27:00.530Z,99447.00
2019-03-09T01:29:30.206Z,99441.00
2019-03-09T01:32:01.433Z,99423.00
2019-03-09T01:34:31.087Z,99419.00
2019-03-09T01:37:00.909Z,99422.00
2019-03-09T01:39:31.337Z,99431.00
2019-03-09T01:42:01.088Z,99419.00
2019-03-09T01:44:32.207Z,99423.00
2019-03-09T01:47:03.228Z,99437.00
2019-03-09T01:49:33.210Z,99448.00
2019-03-09T01:52:06.367Z,99442.00
2019-03-09T01:54:36.040Z,99446.00
2019-03-09T01:57:05.698Z,99431.00
2019-03-09T01:59:35.444Z,99422.00
2019-03-09T02:02:05.706Z,99416.00
2019-03-09T02:04:35.446Z,99422.00
2019-03-09T02:07:05.329Z,99432.00
2019-03-09T02:09:37.189Z,99445.00
2019-03-09T02:12:07.331Z,99450.00
2019-03-09T02:14:37.077Z,99454.00
2019-03-09T02:17:06.755Z,99448.00
2019-03-09T02:19:36.303Z,99459.00
2019-03-09T02:22:06.064Z,99462.00
2019-03-09T02:24:35.745Z,99456.00
2019-03-09T02:27:07.061Z,99468.00
2019-03-09T02:29:37.259Z,99444.00
2019-03-09T02:32:06.921Z,99468.00
2019-03-09T02:34:36.584Z,99468.00
2019-03-09T02:37:06.276Z,99473.00
2019-03-09T02:39:37.576Z,99494.00
2019-03-09T02:42:07.253Z,99480.00
2019-03-09T02:44:37.530Z,99494.00
2019-03-09T02:47:07.279Z,99480.00
2019-03-09T02:49:37.018Z,99473.00
2019-03-09T02:52:08.220Z,99478.00
2019-03-09T02:54:37.868Z,99475.00
2019-03-09T02:57:08.883Z,99483.00
2019-03-09T02:59:38.793Z,99485.00
2019-03-09T03:02:22.249Z,99486.00
2019-03-09T03:04:53.223Z,99496.00
2019-03-09T03:07:24.536Z,99496.00
2019-03-09T03:09:54.263Z,99500.00
2019-03-09T03:12:23.944Z,99494.00
2019-03-09T03:14:55.482Z,99497.00
2019-03-09T03:17:25.150Z,99493.00
2019-03-09T03:19:54.842Z,99488.00
2019-03-09T03:22:24.497Z,99500.00
2019-03-09T03:24:54.156Z,99491.00
2019-03-09T03:27:23.863Z,99477.00
2019-03-09T03:29:53.526Z,99475.00
2019-03-09T03:32:24.281Z,99481.00
2019-03-09T03:34:55.452Z,99487.00
2019-03-09T03:37:25.120Z,99480.00
2019-03-09T03:39:56.287Z,99471.00
2019-03-09T03:42:25.969Z,99461.00
2019-03-09T03:44:57.098Z,99450.00
2019-03-09T03:47:27.780Z,99456.00
2019-03-09T03:49:57.519Z,99474.00
2019-03-09T03:52:27.210Z,99483.00
2019-03-09T03:54:58.953Z,99471.00
2019-03-09T03:57:28.632Z,99448.00
2019-03-09T04:00:00.112Z,99462.00
2019-03-09T04:02:30.124Z,99458.00
2019-03-09T04:04:59.883Z,99450.00
2019-03-09T04:07:31.582Z,99461.00
2019-03-09T04:10:02.770Z,99457.00
2019-03-09T04:12:33.473Z,99442.00
2019-03-09T04:15:03.126Z,99446.00
2019-03-09T04:17:34.403Z,99428.00
2019-03-09T04:20:05.977Z,99442.00
2019-03-09T04:22:35.638Z,99444.00
2019-03-09T04:25:09.331Z,99424.00
2019-03-09T04:27:40.618Z,99440.00
2019-03-09T04:30:13.269Z,99452.00
2019-03-09T04:32:44.392Z,99449.00
2019-03-09T04:35:15.482Z,99439.00
2019-03-09T04:37:47.934Z,99438.00
2019-03-09T04:40:17.590Z,99455.00
2019-03-09T04:42:47.263Z,99453.00
2019-03-09T04:45:16.916Z,99421.00
2019-03-09T04:47:46.570Z,99428.00
2019-03-09T04:50:16.661Z,99427.00
2019-03-09T04:52:46.323Z,99421.00
2019-03-09T04:55:16.033Z,99425.00
2019-03-09T04:57:45.738Z,99439.00
2019-03-09T05:00:16.999Z,99430.00
2019-03-09T05:02:48.306Z,99446.00
2019-03-09T05:05:18.012Z,99449.00
2019-03-09T05:07:55.521Z,99445.00
2019-03-09T05:10:47.624Z,99435.00
2019-03-09T05:13:21.693Z,99426.00
2019-03-09T05:15:51.350Z,99417.00
2019-03-09T05:18:21.029Z,99436.00
2019-03-09T05:21:10.564Z,99422.00
2019-03-09T05:23:41.712Z,99419.00
2019-03-09T05:26:11.692Z,99436.00
2019-03-09T05:28:41.335Z,99441.00
2019-03-09T05:31:11.021Z,99430.00
2019-03-09T05:33:41.235Z,99433.00
2019-03-09T05:36:11.176Z,99434.00
2019-03-09T05:38:42.300Z,99437.00
2019-03-09T05:41:11.954Z,99442.00
2019-03-09T05:43:41.975Z,99444.00
2019-03-09T05:46:13.011Z,99449.00
2019-03-09T05:48:42.676Z,99457.00
2019-03-09T05:51:16.530Z,99441.00
2019-03-09T05:53:46.186Z,99454.00
2019-03-09T05:56:15.828Z,99452.00
2019-03-09T05:58:45.524Z,99445.00
2019-03-09T06:01:15.183Z,99436.00
2019-03-09T06:03:49.920Z,99400.00
2019-03-09T06:06:19.590Z,99425.00
2019-03-09T06:08:49.261Z,99419.00
2019-03-09T06:11:18.926Z,99417.00
2019-03-09T06:13:48.607Z,99413.00
2019-03-09T06:16:18.278Z,99416.00
2019-03-09T06:18:47.989Z,99423.00
2019-03-09T06:21:17.767Z,99423.00
2019-03-09T06:23:47.441Z,99412.00
2019-03-09T06:26:17.088Z,99408.00
2019-03-09T06:28:49.417Z,99405.00
2019-03-09T06:31:19.067Z,99393.00
2019-03-09T06:33:48.725Z,99414.00
2019-03-09T06:36:28.686Z,99419.00
2019-03-09T06:39:05.904Z,99415.00
2019-03-09T06:41:44.339Z,99419.00
2019-03-09T06:44:15.164Z,99415.00
2019-03-09T06:46:44.876Z,99423.00
2019-03-09T06:49:14.552Z,99415.00
2019-03-09T06:51:44.223Z,99419.00
2019-03-09T06:54:13.879Z,99411.00
2019-03-09T06:56:43.716Z,99409.00
2019-03-09T06:59:13.368Z,99406.00
2019-03-09T07:01:43.398Z,99393.00
2019-03-09T07:04:15.712Z,99399.00
2019-03-09T07:06:45.382Z,99392.00
2019-03-09T07:09:16.433Z,99379.00
2019-03-09T07:11:46.101Z,99373.00
2019-03-09T07:14:56.265Z,99364.00
2019-03-09T07:17:26.267Z,99360.00
2019-03-09T07:19:55.925Z,99356.00
2019-03-09T07:22:25.891Z,99367.00
2019-03-09T07:24:57.445Z,99370.00
2019-03-09T07:27:27.089Z,99368.00
2019-03-09T07:29:59.075Z,99361.00
2019-03-09T07:32:28.767Z,99347.00
2019-03-09T07:34:59.828Z,99339.00
2019-03-09T07:37:29.506Z,99351.00
2019-03-09T07:39:59.183Z,99335.00
2019-03-09T07:42:31.530Z,99332.00
2019-03-09T07:45:01.182Z,99333.00
2019-03-09T07:47:30.870Z,99336.00
2019-03-09T07:50:00.532Z,99331.00
2019-03-09T07:52:36.102Z,99317.00
2019-03-09T07:55:09.468Z,99318.00
2019-03-09T07:57:39.132Z,99325.00
2019-03-09T08:00:29.746Z,99320.00
2019-03-09T08:02:59.610Z,99316.00
2019-03-09T08:05:29.256Z,99316.00
2019-03-09T08:07:59.546Z,99326.00
2019-03-09T08:10:31.221Z,99317.00
2019-03-09T08:13:00.885Z,99310.00
2019-03-09T08:15:49.828Z,99308.00
2019-03-09T08:18:19.500Z,99291.00
2019-03-09T08:20:49.188Z,99281.00
2019-03-09T08:23:21.172Z,99308.00
2019-03-09T08:25:50.977Z,99292.00
2019-03-09T08:28:22.697Z,99304.00
2019-03-09T08:30:58.655Z,99307.00
2019-03-09T08:33:28.297Z,99288.00
2019-03-09T08:35:57.948Z,99291.00
2019-03-09T08:38:27.663Z,99288.00
2019-03-09T08:40:57.322Z,99289.00
2019-03-09T08:43:26.964Z,99283.00
2019-03-09T08:45:56.658Z,99289.00
2019-03-09T08:48:26.363Z,99281.00
2019-03-09T08:50:55.997Z,99276.00
2019-03-09T08:53:25.705Z,99267.00
2019-03-09T08:55:55.378Z,99273.00
2019-03-09T08:58:25.059Z,99264.00
2019-03-09T09:00:55.714Z,99275.00
2019-03-09T09:03:25.380Z,99269.00
2019-03-09T09:05:55.852Z,99277.00
2019-03-09T09:08:28.144Z,99290.00
2019-03-09T09:11:02.537Z,99282.00
2019-03-09T09:13:35.172Z,99276.00
2019-03-09T09:16:04.949Z,99264.00
2019-03-09T09:18:34.621Z,99267.00
2019-03-09T09:21:06.122Z,99265.00
2019-03-09T09:23:35.814Z,99278.00
2019-03-09T09:26:05.458Z,99265.00
2019-03-09T09:28:35.169Z,99268.00
2019-03-09T09:31:04.837Z,99264.00
2019-03-09T09:33:34.545Z,99267.00
2019-03-09T09:36:04.650Z,99312.00
2019-03-09T09:38:36.054Z,99347.00
2019-03-09T09:41:05.713Z,99382.00
2019-03-09T09:43:37.117Z,99346.00
2019-03-09T09:46:06.588Z,99361.00
2019-03-09T09:48:36.265Z,99349.00
2019-03-09T09:51:06.012Z,99347.00
2019-03-09T09:53:36.872Z,99364.00
2019-03-09T09:56:06.535Z,99352.00
2019-03-09T09:58:36.233Z,99370.00
2019-03-09T10:01:06.363Z,99397.00
2019-03-09T10:03:36.030Z,99383.00
2019-03-09T10:06:06.086Z,99326.00
2019-03-09T10:08:35.762Z,99397.00
2019-03-09T10:11:05.545Z,99396.00
2019-03-09T10:13:35.257Z,99405.00
2019-03-09T10:16:04.924Z,99422.00
2019-03-09T10:18:34.598Z,99411.00
2019-03-09T10:21:04.356Z,99430.00
2019-03-09T10:23:34.033Z,99448.00
2019-03-09T10:26:03.709Z,99451.00
2019-03-09T10:28:33.373Z,99426.00
2019-03-09T10:31:03.040Z,99429.00
2019-03-09T10:33:32.716Z,99442.00
2019-03-09T10:36:02.423Z,99450.00
2019-03-09T10:38:32.083Z,99471.00
2019-03-09T10:41:01.744Z,99443.00
2019-03-09T10:43:31.440Z,99437.00
2019-03-09T10:46:01.113Z,99448.00
2019-03-09T10:48:30.760Z,99460.00
2019-03-09T10:51:00.476Z,99468.00
2019-03-09T10:53:30.206Z,99481.00
2019-03-09T10:55:59.884Z,99468.00
2019-03-09T10:58:29.555Z,99473.00
2019-03-09T11:00:59.227Z,99494.00
2019-03-09T11:03:28.906Z,99494.00
2019-03-09T11:06:17.844Z,99485.00
2019-03-09T11:08:47.522Z,99488.00
2019-03-09T11:11:17.267Z,99494.00
2019-03-09T11:13:51.934Z,99480.00
2019-03-09T11:16:18.347Z,99495.00
2019-03-09T11:18:48.035Z,99502.00
2019-03-09T11:21:17.743Z,99513.00
2019-03-09T11:23:47.496Z,99506.00
2019-03-09T11:26:17.282Z,99522.00
2019-03-09T11:28:47.036Z,99544.00
2019-03-09T11:31:16.712Z,99557.00
2019-03-09T11:33:46.394Z,99617.00
2019-03-09T11:36:16.126Z,99611.00
2019-03-09T11:38:45.731Z,99640.00
2019-03-09T11:41:19.046Z,99626.00
2019-03-09T11:43:47.012Z,99624.00
2019-03-09T11:46:16.672Z,99656.00
2019-03-09T11:48:46.346Z,99607.00
2019-03-09T11:51:21.843Z,99618.00
2019-03-09T11:53:51.494Z,99659.00
2019-03-09T11:56:21.171Z,99682.00
2019-03-09T11:58:50.866Z,99661.00
2019-03-09T12:01:20.593Z,99653.00
2019-03-09T12:03:51.421Z,99672.00
2019-03-09T12:06:21.117Z,99697.00
2019-03-09T12:08:50.793Z,99677.00
2019-03-09T12:11:20.465Z,99686.00
2019-03-09T12:13:50.159Z,99660.00
2019-03-09T12:16:22.151Z,99697.00
2019-03-09T12:18:54.610Z,99677.00
2019-03-09T12:21:24.306Z,99698.00
2019-03-09T12:23:53.988Z,99700.00
2019-03-09T12:26:25.105Z,99705.00
2019-03-09T12:28:54.812Z,99681.00
2019-03-09T12:31:24.581Z,99704.00
2019-03-09T12:33:55.216Z,99687.00
2019-03-09T12:36:25.224Z,99691.00
2019-03-09T12:38:54.903Z,99703.00
2019-03-09T12:41:24.564Z,99691.00
2019-03-09T12:43:54.322Z,99703.00
2019-03-09T12:46:23.983Z,99721.00
2019-03-09T12:48:54.694Z,99706.00
2019-03-09T12:51:24.397Z,99730.00
2019-03-09T12:53:54.086Z,99705.00
2019-03-09T12:56:23.984Z,99704.00
2019-03-09T12:58:53.709Z,99729.00
2019-03-09T13:01:23.378Z,99707.00
2019-03-09T13:03:53.054Z,99732.00
2019-03-09T13:06:22.749Z,99750.00
2019-03-09T13:08:52.490Z,99734.00
2019-03-09T13:11:22.160Z,99733.00
2019-03-09T13:13:52.132Z,99747.00
2019-03-09T13:16:21.861Z,99737.00
2019-03-09T13:18:51.566Z,99747.00
2019-03-09T13:21:21.242Z,99754.00
2019-03-09T13:23:50.914Z,99756.00
2019-03-09T13:26:20.565Z,99745.00
2019-03-09T13:28:50.258Z,99752.00
2019-03-09T13:31:19.922Z,99737.00
2019-03-09T13:33:49.588Z,99740.00
2019-03-09T13:36:19.275Z,99741.00
2019-03-09T13:38:48.953Z,99798.00
2019-03-09T13:41:18.623Z,99753.00
2019-03-09T13:43:48.302Z,99776.00
2019-03-09T13:46:17.963Z,99788.00
2019-03-09T13:48:47.615Z,99785.00
2019-03-09T13:51:17.368Z,99791.00
2019-03-09T13:53:47.020Z,99774.00
2019-03-09T13:56:16.692Z,99785.00
2019-03-09T13:58:46.368Z,99786.00
2019-03-09T14:01:16.039Z,99781.00
2019-03-09T14:03:47.177Z,99765.00
2019-03-09T14:06:16.869Z,99773.00
2019-03-09T14:08:46.523Z,99778.00
2019-03-09T14:11:16.198Z,99773.00
2019-03-09T14:13:45.879Z,99789.00
2019-03-09T14:16:15.531Z,99823.00
2019-03-09T14:18:45.201Z,99787.00
2019-03-09T14:21:14.894Z,99809.00
2019-03-09T14:23:44.571Z,99797.00
2019-03-09T14:26:14.220Z,99820.00
2019-03-09T14:28:43.925Z,99811.00
2019-03-09T14:31:13.584Z,99826.00
2019-03-09T14:33:43.258Z,99831.00
2019-03-09T14:36:12.953Z,99833.00
2019-03-09T14:38:42.625Z,99835.00
2019-03-09T14:41:12.321Z,99836.00
2019-03-09T14:43:43.860Z,99827.00
2019-03-09T14:46:13.518Z,99830.00
2019-03-09T14:48:43.193Z,99839.00
2019-03-09T14:51:13.889Z,99844.00
2019-03-09T14:53:43.631Z,99849.00
2019-03-09T14:56:13.294Z,99836.00
2019-03-09T14:58:42.961Z,99865.00
2019-03-09T15:01:12.641Z,99861.00
2019-03-09T15:03:42.312Z,99853.00
2019-03-09T15:06:12.070Z,99862.00
2019-03-09T15:08:41.744Z,99835.00
2019-03-09T15:11:11.399Z,99855.00
2019-03-09T15:13:41.093Z,99860.00
2019-03-09T15:16:10.762Z,99858.00
2019-03-09T15:18:40.532Z,99855.00
2019-03-09T15:21:10.216Z,99844.00
2019-03-09T15:23:39.882Z,99849.00
2019-03-09T15:26:09.548Z,99872.00
2019-03-09T15:28:39.243Z,99852.00
2019-03-09T15:31:08.900Z,99868.00
2019-03-09T15:33:38.580Z,99867.00
2019-03-09T15:36:08.836Z,99877.00
2019-03-09T15:38:38.486Z,99883.00
2019-03-09T15:41:08.163Z,99874.00
2019-03-09T15:43:37.860Z,99884.00
2019-03-09T15:46:07.610Z,99890.00
2019-03-09T15:48:37.262Z,99885.00
2019-03-09T15:51:06.957Z,99895.00
2019-03-09T15:53:36.618Z,99910.00
2019-03-09T15:56:06.278Z,99908.00
2019-03-09T15:58:37.265Z,99933.00
2019-03-09T16:01:07.377Z,99907.00
2019-03-09T16:03:37.047Z,99915.00
2019-03-09T16:06:06.819Z,99923.00
2019-03-09T16:08:36.483Z,99952.00
2019-03-09T16:11:06.147Z,99941.00
2019-03-09T16:13:35.834Z,99942.00
2019-03-09T16:16:05.775Z,99935.00
2019-03-09T16:18:35.439Z,99950.00
2019-03-09T16:21:05.109Z,99957.00
2019-03-09T16:23:34.771Z,99973.00
2019-03-09T16:26:04.455Z,99967.00
2019-03-09T16:28:34.161Z,99964.00
2019-03-09T16:31:03.894Z,99961.00
2019-03-09T16:33:33.675Z,99969.00
2019-03-09T16:36:03.459Z,99976.00
2019-03-09T16:38:33.086Z,100005.00
2019-03-09T16:41:02.765Z,99979.00
2019-03-09T16:43:32.442Z,99989.00
2019-03-09T16:46:02.176Z,99986.00
2019-03-09T16:48:31.859Z,99991.00
2019-03-09T16:51:03.736Z,99979.00
2019-03-09T16:53:33.394Z,99978.00
2019-03-09T16:56:03.070Z,99977.00
2019-03-09T16:58:32.816Z,99993.00
2019-03-09T17:01:02.445Z,99981.00
2019-03-09T17:03:32.097Z,99985.00
2019-03-09T17:06:01.779Z,99990.00
2019-03-09T17:08:31.463Z,99980.00
2019-03-09T17:11:01.128Z,99973.00
2019-03-09T17:13:30.826Z,99979.00
2019-03-09T17:16:00.502Z,99980.00
2019-03-09T17:18:30.172Z,99979.00
2019-03-09T17:20:59.867Z,99978.00
2019-03-09T17:23:29.597Z,99963.00
2019-03-09T17:25:59.266Z,99973.00
2019-03-09T17:28:28.962Z,99972.00
2019-03-09T17:30:58.637Z,99973.00
2019-03-09T17:33:28.300Z,99965.00
2019-03-09T17:35:58.057Z,99971.00
2019-03-09T17:38:27.715Z,99972.00
2019-03-09T17:40:57.391Z,99981.00
2019-03-09T17:43:27.113Z,99975.00
2019-03-09T17:45:56.778Z,99981.00
2019-03-09T17:48:26.448Z,99971.00
2019-03-09T17:50:56.126Z,99968.00
2019-03-09T17:53:25.651Z,99968.00
2019-03-09T17:55:55.310Z,99963.00
2019-03-09T17:58:24.992Z,99968.00
2019-03-09T18:00:54.738Z,99967.00
2019-03-09T18:03:24.444Z,99965.00
2019-03-09T18:05:54.214Z,99969.00
2019-03-09T18:08:23.910Z,99977.00
2019-03-09T18:11:00.707Z,99980.00
2019-03-09T18:13:30.416Z,99987.00
2019-03-09T18:16:00.069Z,99985.00
2019-03-09T18:18:29.752Z,99994.00
2019-03-09T18:20:59.419Z,99998.00
2019-03-09T18:23:29.076Z,99996.00
2019-03-09T18:25:58.762Z,99984.00
2019-03-09T18:28:28.452Z,99974.00
2019-03-09T18:30:58.141Z,99974.00
2019-03-09T18:33:27.811Z,99971.00
2019-03-09T18:35:57.485Z,99963.00
2019-03-09T18:38:27.136Z,99952.00
2019-03-09T18:40:56.834Z,99950.00
2019-03-09T18:43:26.524Z,99952.00
2019-03-09T18:45:58.915Z,99968.00
2019-03-09T18:48:32.026Z,99958.00
2019-03-09T18:51:01.685Z,99963.00
2019-03-09T18:53:31.450Z,99964.00
2019-03-09T18:56:01.149Z,99978.00
2019-03-09T18:58:30.903Z,99984.00
2019-03-09T19:01:00.631Z,99987.00
2019-03-09T19:03:30.752Z,99980.00
2019-03-09T19:06:00.455Z,99976.00
2019-03-09T19:08:31.783Z,99968.00
2019-03-09T19:11:01.488Z,99971.00
2019-03-09T19:13:35.268Z,99987.00
2019-03-09T19:16:04.973Z,99978.00
2019-03-09T19:18:34.684Z,99976.00
2019-03-09T19:21:04.362Z,99982.00
2019-03-09T19:23:34.338Z,99982.00
2019-03-09T19:26:04.101Z,99973.00
2019-03-09T19:28:33.876Z,99967.00
2019-03-09T19:31:03.575Z,99970.00
2019-03-09T19:33:33.261Z,99972.00
2019-03-09T19:36:05.233Z,99966.00
2019-03-09T19:38:36.204Z,99965.00
2019-03-09T19:41:05.868Z,99953.00
2019-03-09T19:43:35.561Z,99946.00
2019-03-09T19:46:05.224Z,99932.00
2019-03-09T19:48:34.933Z,99937.00
2019-03-09T19:51:04.969Z,99928.00
2019-03-09T19:53:34.625Z,99940.00
2019-03-09T19:56:04.333Z,99946.00
2019-03-09T19:58:34.009Z,99874.00
2019-03-09T20:01:04.918Z,99947.00
2019-03-09T20:03:34.676Z,99949.00
2019-03-09T20:06:04.328Z,99950.00
2019-03-09T20:08:34.016Z,99934.00
2019-03-09T20:11:03.969Z,99942.00
2019-03-09T20:13:33.656Z,99944.00
2019-03-09T20:16:03.484Z,99935.00
2019-03-09T20:18:33.162Z,99934.00
2019-03-09T20:21:02.901Z,99948.00
2019-03-09T20:23:32.571Z,99933.00
2019-03-09T20:26:02.664Z,99925.00
2019-03-09T20:28:32.325Z,99923.00
2019-03-09T20:31:02.077Z,99918.00
2019-03-09T20:33:31.828Z,99915.00
2019-03-09T20:36:02.965Z,99913.00
2019-03-09T20:38:32.629Z,99903.00
2019-03-09T20:41:02.401Z,99890.00
2019-03-09T20:43:32.071Z,99893.00
2019-03-09T20:46:01.806Z,99885.00
2019-03-09T20:48:31.488Z,99888.00
2019-03-09T20:51:02.661Z,99724.00
2019-03-09T20:53:32.328Z,99889.00
2019-03-09T20:56:04.532Z,99871.00
2019-03-09T20:58:34.190Z,99874.00
2019-03-09T21:01:03.931Z,99877.00
2019-03-09T21:03:33.641Z,99873.00
2019-03-09T21:06:03.309Z,99878.00
2019-03-09T21:08:33.263Z,99868.00
2019-03-09T21:11:04.537Z,99875.00
2019-03-09T21:13:34.463Z,99867.00
2019-03-09T21:16:04.145Z,99858.00
2019-03-09T21:18:33.860Z,99849.00
2019-03-09T21:21:06.177Z,99849.00
2019-03-09T21:23:35.918Z,99854.00
2019-03-09T21:26:05.593Z,99846.00
2019-03-09T21:28:35.262Z,99836.00
2019-03-09T21:31:24.215Z,99838.00
2019-03-09T21:33:53.888Z,99837.00
2019-03-09T21:36:23.570Z,99832.00
2019-03-09T21:38:53.282Z,99820.00
2019-03-09T21:41:22.973Z,99819.00
2019-03-09T21:43:52.645Z,99818.00
2019-03-09T21:46:22.388Z,99812.00
2019-03-09T21:48:52.109Z,99804.00
2019-03-09T21:51:21.765Z,99799.00
2019-03-09T21:53:51.458Z,99803.00
2019-03-09T21:56:21.317Z,99797.00
2019-03-09T21:58:50.984Z,99791.00
2019-03-09T22:01:39.960Z,99791.00
2019-03-09T22:04:09.635Z,99782.00
2019-03-09T22:06:39.368Z,99779.00
2019-03-09T22:09:10.262Z,99760.00
2019-03-09T22:11:40.986Z,99763.00
2019-03-09T22:14:13.391Z,99755.00
2019-03-09T22:16:43.293Z,99741.00
2019-03-09T22:19:12.949Z,99724.00
2019-03-09T22:21:42.610Z,99724.00
2019-03-09T22:24:14.923Z,99721.00
2019-03-09T22:26:44.602Z,99714.00
2019-03-09T22:29:14.276Z,99711.00
2019-03-09T22:31:44.031Z,99712.00
2019-03-09T22:34:17.373Z,99711.00
2019-03-09T22:36:47.617Z,99691.00
2019-03-09T22:39:17.325Z,99680.00
2019-03-09T22:41:48.535Z,99681.00
2019-03-09T22:44:22.148Z,99683.00
2019-03-09T22:46:52.229Z,99683.00
2019-03-09T22:49:23.787Z,99669.00
2019-03-09T22:51:53.514Z,99672.00
2019-03-09T22:54:23.626Z,99672.00
2019-03-09T22:56:53.286Z,99663.00
2019-03-09T22:59:23.768Z,99667.00
2019-03-09T23:01:53.593Z,99663.00
2019-03-09T23:04:23.330Z,99665.00
2019-03-09T23:06:53.059Z,99659.00
2019-03-09T23:09:22.784Z,99646.00
2019-03-09T23:11:52.444Z,99639.00
2019-03-09T23:14:23.626Z,99626.00
2019-03-09T23:16:53.460Z,99616.00
2019-03-09T23:19:24.664Z,99611.00
2019-03-09T23:21:55.964Z,99606.00
2019-03-09T23:24:28.898Z,99596.00
2019-03-09T23:26:58.563Z,99593.00
2019-03-09T23:29:29.785Z,99593.00
2019-03-09T23:32:02.085Z,99565.00
2019-03-09T23:34:31.756Z,99561.00
2019-03-09T23:37:01.427Z,99541.00
2019-03-09T23:39:31.419Z,99535.00
2019-03-09T23:42:01.075Z,99541.00
2019-03-09T23:44:30.734Z,99539.00
2019-03-09T23:47:00.424Z,99529.00
2019-03-09T23:49:30.084Z,99517.00
2019-03-09T23:52:02.189Z,99527.00
2019-03-09T23:54:33.344Z,99510.00
2019-03-09T23:57:03.019Z,99485.00
2019-03-09T23:59:32.983Z,99474.00
