createdAt,value
2018-12-23T00:01:06.978Z,12.60
2018-12-23T00:03:35.972Z,12.70
2018-12-23T00:06:05.265Z,12.70
2018-12-23T00:08:34.799Z,12.70
2018-12-23T00:11:04.790Z,12.80
2018-12-23T00:13:34.080Z,12.80
2018-12-23T00:16:03.908Z,12.80
2018-12-23T00:18:32.955Z,12.80
2018-12-23T00:21:03.128Z,12.70
2018-12-23T00:23:32.572Z,12.70
2018-12-23T00:26:02.398Z,12.70
2018-12-23T00:28:31.368Z,12.60
2018-12-23T00:31:01.231Z,12.60
2018-12-23T00:33:30.335Z,12.50
2018-12-23T00:35:59.384Z,12.50
2018-12-23T00:38:28.344Z,12.50
2018-12-23T00:40:57.591Z,12.50
2018-12-23T00:43:26.736Z,12.60
2018-12-23T00:45:56.119Z,12.60
2018-12-23T00:48:25.265Z,12.60
2018-12-23T00:50:54.331Z,12.60
2018-12-23T00:53:23.453Z,12.70
2018-12-23T00:55:52.607Z,12.70
2018-12-23T00:58:21.529Z,12.70
2018-12-23T01:00:51.192Z,12.70
2018-12-23T01:03:20.077Z,12.80
2018-12-23T01:05:48.883Z,12.80
2018-12-23T01:08:17.699Z,12.80
2018-12-23T01:10:46.468Z,12.80
2018-12-23T01:13:15.295Z,12.80
2018-12-23T01:15:44.074Z,12.80
2018-12-23T01:18:12.944Z,12.90
2018-12-23T01:20:42.919Z,12.80
2018-12-23T01:23:11.723Z,12.80
2018-12-23T01:25:40.548Z,12.80
2018-12-23T01:28:09.353Z,12.80
2018-12-23T01:30:38.134Z,12.80
2018-12-23T01:33:06.913Z,12.80
2018-12-23T01:35:37.308Z,12.90
2018-12-23T01:38:06.511Z,12.80
2018-12-23T01:40:35.296Z,12.90
2018-12-23T01:43:04.096Z,12.90
2018-12-23T01:45:32.899Z,12.90
2018-12-23T01:48:01.925Z,12.90
2018-12-23T01:50:30.802Z,12.90
2018-12-23T01:52:59.609Z,13.00
2018-12-23T01:55:29.057Z,12.90
2018-12-23T01:57:57.840Z,12.90
2018-12-23T02:00:26.712Z,13.00
2018-12-23T02:02:55.525Z,13.00
2018-12-23T02:05:24.374Z,13.00
2018-12-23T02:07:53.208Z,13.00
2018-12-23T02:10:22.060Z,12.90
2018-12-23T02:12:50.924Z,12.90
2018-12-23T02:15:19.724Z,12.90
2018-12-23T02:17:48.739Z,12.80
2018-12-23T02:20:17.547Z,12.90
2018-12-23T02:22:46.329Z,12.90
2018-12-23T02:25:15.202Z,12.90
2018-12-23T02:27:44.420Z,12.80
2018-12-23T02:30:13.888Z,12.90
2018-12-23T02:32:42.686Z,12.80
2018-12-23T02:35:11.488Z,12.80
2018-12-23T02:37:40.316Z,12.80
2018-12-23T02:40:09.152Z,12.70
2018-12-23T02:42:37.984Z,12.70
2018-12-23T02:45:06.886Z,12.60
2018-12-23T02:47:35.663Z,12.50
2018-12-23T02:50:04.742Z,12.50
2018-12-23T02:52:33.615Z,12.40
2018-12-23T02:55:02.396Z,12.40
2018-12-23T02:57:31.214Z,12.30
2018-12-23T02:59:59.997Z,12.30
2018-12-23T03:02:28.784Z,12.20
2018-12-23T03:04:57.582Z,12.10
2018-12-23T03:07:26.408Z,12.10
2018-12-23T03:09:55.212Z,12.10
2018-12-23T03:12:24.247Z,12.00
2018-12-23T03:14:53.037Z,12.10
2018-12-23T03:17:21.824Z,12.00
2018-12-23T03:19:50.609Z,12.10
2018-12-23T03:22:19.558Z,12.10
2018-12-23T03:24:48.701Z,12.10
2018-12-23T03:27:17.847Z,12.10
2018-12-23T03:29:46.844Z,12.20
2018-12-23T03:32:15.639Z,12.20
2018-12-23T03:34:44.682Z,12.20
2018-12-23T03:37:13.507Z,12.20
2018-12-23T03:39:44.472Z,12.20
2018-12-23T03:42:14.110Z,12.30
2018-12-23T03:44:42.919Z,12.20
2018-12-23T03:47:12.916Z,12.30
2018-12-23T03:49:41.951Z,12.30
2018-12-23T03:52:10.736Z,12.40
2018-12-23T03:54:39.647Z,12.40
2018-12-23T03:57:08.452Z,12.40
2018-12-23T03:59:37.268Z,12.50
2018-12-23T04:02:06.066Z,12.50
2018-12-23T04:04:34.945Z,12.50
2018-12-23T04:07:03.945Z,12.60
2018-12-23T04:09:32.789Z,12.60
2018-12-23T04:12:01.774Z,12.60
2018-12-23T04:14:30.832Z,12.60
2018-12-23T04:17:00.012Z,12.60
2018-12-23T04:19:29.312Z,12.70
2018-12-23T04:21:58.366Z,12.70
2018-12-23T04:24:27.198Z,12.70
2018-12-23T04:26:56.294Z,12.80
2018-12-23T04:29:25.328Z,12.80
2018-12-23T04:31:54.124Z,12.80
2018-12-23T04:34:23.270Z,12.80
2018-12-23T04:36:52.240Z,12.80
2018-12-23T04:39:21.046Z,12.80
2018-12-23T04:41:49.946Z,12.90
2018-12-23T04:44:18.905Z,12.90
2018-12-23T04:46:47.760Z,12.90
2018-12-23T04:49:16.575Z,12.90
2018-12-23T04:51:45.426Z,12.90
2018-12-23T04:54:14.403Z,12.90
2018-12-23T04:56:43.203Z,12.90
2018-12-23T04:59:11.971Z,12.90
2018-12-23T05:01:40.767Z,12.90
2018-12-23T05:04:09.544Z,12.90
2018-12-23T05:06:43.303Z,12.90
2018-12-23T05:09:09.899Z,12.90
2018-12-23T05:11:39.674Z,12.90
2018-12-23T05:14:08.700Z,12.90
2018-12-23T05:16:37.492Z,12.90
2018-12-23T05:19:06.382Z,12.90
2018-12-23T05:21:35.254Z,12.90
2018-12-23T05:24:04.356Z,12.90
2018-12-23T05:26:33.803Z,12.90
2018-12-23T05:29:03.571Z,12.90
2018-12-23T05:31:34.422Z,12.90
2018-12-23T05:34:05.801Z,12.90
2018-12-23T05:36:36.974Z,13.00
2018-12-23T05:39:08.348Z,12.90
2018-12-23T05:41:39.629Z,13.00
2018-12-23T05:44:10.283Z,12.90
2018-12-23T05:46:39.356Z,12.90
2018-12-23T05:49:10.501Z,12.90
2018-12-23T05:51:39.524Z,12.80
2018-12-23T05:54:08.614Z,12.80
2018-12-23T05:56:37.541Z,12.70
2018-12-23T05:59:06.488Z,12.70
2018-12-23T06:01:35.845Z,12.60
2018-12-23T06:04:04.840Z,12.60
2018-12-23T06:06:34.444Z,12.60
2018-12-23T06:09:05.896Z,12.50
2018-12-23T06:11:34.984Z,12.50
2018-12-23T06:14:04.091Z,12.40
2018-12-23T06:16:32.871Z,12.40
2018-12-23T06:19:01.925Z,12.40
2018-12-23T06:21:31.016Z,12.30
2018-12-23T06:23:59.972Z,12.30
2018-12-23T06:26:28.752Z,12.30
2018-12-23T06:28:57.910Z,12.30
2018-12-23T06:31:26.822Z,12.30
2018-12-23T06:33:55.759Z,12.20
2018-12-23T06:36:24.562Z,12.20
2018-12-23T06:38:53.352Z,12.20
2018-12-23T06:41:22.579Z,12.10
2018-12-23T06:43:51.362Z,12.10
2018-12-23T06:46:20.481Z,12.10
2018-12-23T06:48:49.582Z,12.10
2018-12-23T06:51:18.364Z,12.10
2018-12-23T06:53:47.462Z,12.10
2018-12-23T06:56:16.399Z,12.10
2018-12-23T06:58:45.476Z,12.10
2018-12-23T07:01:15.216Z,12.10
2018-12-23T07:03:44.340Z,12.10
2018-12-23T07:06:13.280Z,12.10
2018-12-23T07:08:42.057Z,12.10
2018-12-23T07:11:10.875Z,12.10
2018-12-23T07:13:40.026Z,12.10
2018-12-23T07:16:08.808Z,12.20
2018-12-23T07:18:37.723Z,12.20
2018-12-23T07:21:06.693Z,12.40
2018-12-23T07:23:35.532Z,12.40
2018-12-23T07:26:05.470Z,12.40
2018-12-23T07:28:34.591Z,12.50
2018-12-23T07:31:03.830Z,12.60
2018-12-23T07:33:32.778Z,12.70
2018-12-23T07:36:01.852Z,12.90
2018-12-23T07:38:30.668Z,13.10
2018-12-23T07:40:59.507Z,13.20
2018-12-23T07:43:28.292Z,13.50
2018-12-23T07:45:57.356Z,13.60
2018-12-23T07:48:26.196Z,13.80
2018-12-23T07:50:54.986Z,14.00
2018-12-23T07:53:24.372Z,14.20
2018-12-23T07:55:53.143Z,14.40
2018-12-23T07:58:22.012Z,14.50
2018-12-23T08:00:50.850Z,14.70
2018-12-23T08:03:19.948Z,14.80
2018-12-23T08:05:48.844Z,15.00
2018-12-23T08:08:17.691Z,15.10
2018-12-23T08:10:46.520Z,15.30
2018-12-23T08:13:15.386Z,15.40
2018-12-23T08:15:44.200Z,15.40
2018-12-23T08:18:13.088Z,15.30
2018-12-23T08:20:42.215Z,15.30
2018-12-23T08:23:12.060Z,15.20
2018-12-23T08:25:40.900Z,15.20
2018-12-23T08:28:09.752Z,15.10
2018-12-23T08:30:38.916Z,15.20
2018-12-23T08:33:07.873Z,15.30
2018-12-23T08:35:36.676Z,15.40
2018-12-23T08:38:05.521Z,15.50
2018-12-23T08:40:34.408Z,15.60
2018-12-23T08:43:03.314Z,15.90
2018-12-23T08:45:32.108Z,16.00
2018-12-23T08:48:01.187Z,16.30
2018-12-23T08:50:30.082Z,16.40
2018-12-23T08:52:58.910Z,16.50
2018-12-23T08:55:29.960Z,16.70
2018-12-23T08:57:59.239Z,16.80
2018-12-23T09:00:28.346Z,16.90
2018-12-23T09:02:57.300Z,17.00
2018-12-23T09:05:26.592Z,17.10
2018-12-23T09:07:56.287Z,17.20
2018-12-23T09:10:25.350Z,17.20
2018-12-23T09:12:54.348Z,17.10
2018-12-23T09:15:23.580Z,17.10
2018-12-23T09:17:52.692Z,17.00
2018-12-23T09:20:22.071Z,17.00
2018-12-23T09:22:51.298Z,17.20
2018-12-23T09:25:20.643Z,17.40
2018-12-23T09:27:49.964Z,17.60
2018-12-23T09:30:19.256Z,17.80
2018-12-23T09:32:48.195Z,18.00
2018-12-23T09:35:17.423Z,18.10
2018-12-23T09:37:46.663Z,18.30
2018-12-23T09:40:15.879Z,18.30
2018-12-23T09:42:45.192Z,18.20
2018-12-23T09:45:14.076Z,18.10
2018-12-23T09:47:43.314Z,18.20
2018-12-23T09:50:12.822Z,18.20
2018-12-23T09:52:41.917Z,18.10
2018-12-23T09:55:12.096Z,18.10
2018-12-23T09:57:41.827Z,18.00
2018-12-23T10:00:11.332Z,18.00
2018-12-23T10:02:40.168Z,18.00
2018-12-23T10:05:09.090Z,17.90
2018-12-23T10:07:38.476Z,17.80
2018-12-23T10:10:07.393Z,17.80
2018-12-23T10:12:36.244Z,17.90
2018-12-23T10:15:05.586Z,17.90
2018-12-23T10:17:34.923Z,17.90
2018-12-23T10:20:04.096Z,18.00
2018-12-23T10:22:34.060Z,18.00
2018-12-23T10:25:02.896Z,18.10
2018-12-23T10:27:31.819Z,18.20
2018-12-23T10:30:00.657Z,18.40
2018-12-23T10:32:29.488Z,18.50
2018-12-23T10:34:58.332Z,18.50
2018-12-23T10:37:27.144Z,18.30
2018-12-23T10:39:55.997Z,18.20
2018-12-23T10:42:24.851Z,18.00
2018-12-23T10:44:53.812Z,17.80
2018-12-23T10:47:39.486Z,17.70
2018-12-23T10:50:08.389Z,17.60
2018-12-23T10:52:37.260Z,17.50
2018-12-23T10:55:06.132Z,17.40
2018-12-23T10:57:36.123Z,17.30
2018-12-23T11:00:07.119Z,17.20
2018-12-23T11:02:36.093Z,17.10
2018-12-23T11:05:05.765Z,17.00
2018-12-23T11:07:34.852Z,17.00
2018-12-23T11:10:04.611Z,17.00
2018-12-23T11:12:33.432Z,17.00
2018-12-23T11:15:02.257Z,17.10
2018-12-23T11:17:32.054Z,17.30
2018-12-23T11:20:00.873Z,17.40
2018-12-23T11:22:29.734Z,17.50
2018-12-23T11:24:58.643Z,17.60
2018-12-23T11:27:27.504Z,17.80
2018-12-23T11:29:56.409Z,17.90
2018-12-23T11:32:25.248Z,17.90
2018-12-23T11:34:54.955Z,17.90
2018-12-23T11:37:23.873Z,17.90
2018-12-23T11:39:52.689Z,18.00
2018-12-23T11:42:21.501Z,18.00
2018-12-23T11:44:50.360Z,18.10
2018-12-23T11:47:20.420Z,18.10
2018-12-23T11:49:49.246Z,18.20
2018-12-23T11:52:18.116Z,18.30
2018-12-23T11:54:46.928Z,18.30
2018-12-23T11:57:15.863Z,18.50
2018-12-23T11:59:44.696Z,18.50
2018-12-23T12:02:15.360Z,18.50
2018-12-23T12:04:44.474Z,18.40
2018-12-23T12:07:13.311Z,18.50
2018-12-23T12:09:42.120Z,18.50
2018-12-23T12:12:10.976Z,18.40
2018-12-23T12:14:40.035Z,18.40
2018-12-23T12:17:10.174Z,18.40
2018-12-23T12:19:39.488Z,18.40
2018-12-23T12:22:08.353Z,18.30
2018-12-23T12:24:37.330Z,18.20
2018-12-23T12:27:06.137Z,18.00
2018-12-23T12:29:34.983Z,17.80
2018-12-23T12:32:03.885Z,17.70
2018-12-23T12:34:32.801Z,17.60
2018-12-23T12:37:01.734Z,17.50
2018-12-23T12:39:30.523Z,17.40
2018-12-23T12:41:59.440Z,17.30
2018-12-23T12:44:28.308Z,17.20
2018-12-23T12:46:57.233Z,17.10
2018-12-23T12:49:43.421Z,17.00
2018-12-23T12:52:12.489Z,16.90
2018-12-23T12:54:44.848Z,16.80
2018-12-23T12:57:16.996Z,16.80
2018-12-23T12:59:46.324Z,16.70
2018-12-23T13:02:16.810Z,16.60
2018-12-23T13:04:52.065Z,16.50
2018-12-23T13:07:22.110Z,16.50
2018-12-23T13:09:52.667Z,16.50
2018-12-23T13:12:21.873Z,16.50
2018-12-23T13:14:50.881Z,16.40
2018-12-23T13:17:19.757Z,16.40
2018-12-23T13:19:48.637Z,16.40
2018-12-23T13:22:17.481Z,16.40
2018-12-23T13:24:46.321Z,16.40
2018-12-23T13:27:15.355Z,16.30
2018-12-23T13:29:44.988Z,16.30
2018-12-23T13:32:13.816Z,16.20
2018-12-23T13:34:42.628Z,16.20
2018-12-23T13:37:11.916Z,16.20
2018-12-23T13:39:41.263Z,16.20
2018-12-23T13:42:25.219Z,16.10
2018-12-23T13:48:12.343Z,16.00
2018-12-23T13:50:51.107Z,15.90
2018-12-23T13:53:33.859Z,15.80
2018-12-23T13:56:43.750Z,15.80
2018-12-23T14:01:29.043Z,15.70
2018-12-23T14:06:26.357Z,15.60
2018-12-23T14:09:05.919Z,15.60
2018-12-23T14:11:50.483Z,15.60
2018-12-23T14:14:20.801Z,15.60
2018-12-23T14:16:50.855Z,15.70
2018-12-23T14:19:19.723Z,15.70
2018-12-23T14:21:48.564Z,15.80
2018-12-23T14:24:17.372Z,15.80
2018-12-23T14:26:46.297Z,15.80
2018-12-23T14:29:15.200Z,15.80
2018-12-23T14:31:44.182Z,15.80
2018-12-23T14:34:13.899Z,15.80
2018-12-23T14:36:43.432Z,15.70
2018-12-23T14:39:12.308Z,15.70
2018-12-23T14:41:41.135Z,15.60
2018-12-23T14:44:10.157Z,15.60
2018-12-23T14:46:38.970Z,15.60
2018-12-23T14:49:07.892Z,15.60
2018-12-23T14:51:36.780Z,15.50
2018-12-23T14:54:05.613Z,15.50
2018-12-23T14:56:34.656Z,15.60
2018-12-23T14:59:03.667Z,15.50
2018-12-23T15:01:33.992Z,15.50
2018-12-23T15:04:02.827Z,15.50
2018-12-23T15:06:31.850Z,15.60
2018-12-23T15:09:00.756Z,15.60
2018-12-23T15:11:29.794Z,15.60
2018-12-23T15:13:59.256Z,15.60
2018-12-23T15:16:28.116Z,15.50
2018-12-23T15:18:57.060Z,15.50
2018-12-23T15:21:26.017Z,15.50
2018-12-23T15:23:55.106Z,15.40
2018-12-23T15:26:24.403Z,15.40
2018-12-23T15:28:53.659Z,15.40
2018-12-23T15:31:22.522Z,15.30
2018-12-23T15:33:51.419Z,15.30
2018-12-23T15:36:21.924Z,15.30
2018-12-23T15:38:50.857Z,15.30
2018-12-23T15:41:21.454Z,15.30
2018-12-23T15:43:50.360Z,15.20
2018-12-23T15:46:19.340Z,15.20
2018-12-23T15:48:48.234Z,15.10
2018-12-23T15:51:17.126Z,15.10
2018-12-23T15:53:46.012Z,15.10
2018-12-23T15:56:17.876Z,15.00
2018-12-23T15:58:46.708Z,15.00
2018-12-23T16:01:15.566Z,14.90
2018-12-23T16:03:44.399Z,14.90
2018-12-23T16:06:13.206Z,14.90
2018-12-23T16:08:42.108Z,14.90
2018-12-23T16:11:11.012Z,14.80
2018-12-23T16:13:39.838Z,14.90
2018-12-23T16:16:08.728Z,14.80
2018-12-23T16:18:37.663Z,14.80
2018-12-23T16:21:06.915Z,14.80
2018-12-23T16:23:35.760Z,14.80
2018-12-23T16:26:04.616Z,14.80
2018-12-23T16:28:33.472Z,14.80
2018-12-23T16:31:02.644Z,14.80
2018-12-23T16:33:31.951Z,14.80
2018-12-23T16:36:01.791Z,14.90
2018-12-23T16:38:30.674Z,14.90
2018-12-23T16:40:59.501Z,14.90
2018-12-23T16:43:28.431Z,14.90
2018-12-23T16:45:57.312Z,14.80
2018-12-23T16:48:26.227Z,14.90
2018-12-23T16:50:55.052Z,14.80
2018-12-23T16:53:23.886Z,14.80
2018-12-23T16:55:52.696Z,14.80
2018-12-23T16:58:21.612Z,14.80
2018-12-23T17:00:50.551Z,14.80
2018-12-23T17:03:19.411Z,14.80
2018-12-23T17:05:48.816Z,14.80
2018-12-23T17:08:17.660Z,14.70
2018-12-23T17:10:46.764Z,14.70
2018-12-23T17:13:18.057Z,14.70
2018-12-23T17:15:50.043Z,14.70
2018-12-23T17:18:19.075Z,14.60
2018-12-23T17:20:47.988Z,14.60
2018-12-23T17:23:16.787Z,14.60
2018-12-23T17:26:42.689Z,14.60
2018-12-23T17:29:11.228Z,14.60
2018-12-23T17:31:39.743Z,14.50
2018-12-23T17:34:08.182Z,14.50
2018-12-23T17:36:36.551Z,14.50
2018-12-23T17:39:07.598Z,14.50
2018-12-23T17:41:35.954Z,14.60
2018-12-23T17:44:07.654Z,14.50
2018-12-23T17:46:36.086Z,14.50
2018-12-23T17:49:04.726Z,14.60
2018-12-23T17:51:33.052Z,14.50
2018-12-23T17:54:01.542Z,14.50
2018-12-23T17:56:30.130Z,14.60
2018-12-23T17:58:59.093Z,14.60
2018-12-23T18:01:27.421Z,14.50
2018-12-23T18:04:02.265Z,14.60
2018-12-23T18:06:26.635Z,14.50
2018-12-23T18:08:55.102Z,14.50
2018-12-23T18:11:23.542Z,14.50
2018-12-23T18:13:52.006Z,14.40
2018-12-23T18:16:20.788Z,14.40
2018-12-23T18:18:53.556Z,14.40
2018-12-23T18:21:22.133Z,14.40
2018-12-23T18:23:50.561Z,14.40
2018-12-23T18:26:19.023Z,14.30
2018-12-23T18:28:47.382Z,14.30
2018-12-23T18:31:15.812Z,14.30
2018-12-23T18:33:44.229Z,14.30
2018-12-23T18:36:12.661Z,14.30
2018-12-23T18:38:41.461Z,14.30
2018-12-23T18:41:10.069Z,14.30
2018-12-23T18:43:38.482Z,14.30
2018-12-23T18:46:06.997Z,14.40
2018-12-23T18:48:35.380Z,14.40
2018-12-23T18:51:03.777Z,14.40
2018-12-23T18:53:32.198Z,14.40
2018-12-23T18:56:00.580Z,14.40
2018-12-23T18:58:29.072Z,14.40
2018-12-23T19:00:59.922Z,14.40
2018-12-23T19:03:28.333Z,14.40
2018-12-23T19:05:56.813Z,14.40
2018-12-23T19:08:59.351Z,14.40
2018-12-23T19:11:57.494Z,14.40
2018-12-23T19:15:02.134Z,14.50
2018-12-23T19:18:42.565Z,14.40
2018-12-23T19:21:45.340Z,14.50
2018-12-23T19:24:55.701Z,14.50
2018-12-23T19:28:09.833Z,14.50
2018-12-23T19:31:16.177Z,14.50
2018-12-23T19:34:13.661Z,14.50
2018-12-23T19:37:20.165Z,14.50
2018-12-23T19:40:24.698Z,14.50
2018-12-23T19:43:18.334Z,14.50
2018-12-23T19:46:22.514Z,14.50
2018-12-23T19:49:27.522Z,14.50
2018-12-23T19:52:42.083Z,14.50
2018-12-23T19:55:27.258Z,14.50
2018-12-23T19:58:47.105Z,14.50
2018-12-23T20:01:30.369Z,14.50
2018-12-23T20:04:54.729Z,14.50
2018-12-23T20:08:04.385Z,14.50
2018-12-23T20:11:08.786Z,14.40
2018-12-23T20:14:14.357Z,14.40
2018-12-23T20:17:16.053Z,14.40
2018-12-23T20:20:22.846Z,14.40
2018-12-23T20:23:31.746Z,14.40
2018-12-23T20:26:21.810Z,14.40
2018-12-23T20:29:47.419Z,14.40
2018-12-23T20:32:41.621Z,14.40
2018-12-23T20:35:52.550Z,14.40
2018-12-23T20:39:05.212Z,14.40
2018-12-23T20:42:07.865Z,14.40
2018-12-23T20:45:22.804Z,14.40
2018-12-23T20:48:34.696Z,14.40
2018-12-23T20:51:49.930Z,14.40
2018-12-23T20:55:05.854Z,14.40
2018-12-23T20:58:02.125Z,14.40
2018-12-23T21:01:01.715Z,14.40
2018-12-23T21:03:59.204Z,14.40
2018-12-23T21:07:09.287Z,14.40
2018-12-23T21:10:19.708Z,14.40
2018-12-23T21:13:29.260Z,14.40
2018-12-23T21:16:22.019Z,14.40
2018-12-23T21:19:37.338Z,14.30
2018-12-23T21:22:46.769Z,14.30
2018-12-23T21:25:48.286Z,14.30
2018-12-23T21:28:38.092Z,14.30
2018-12-23T21:31:29.466Z,14.30
2018-12-23T21:34:29.784Z,14.30
2018-12-23T21:37:45.369Z,14.30
2018-12-23T21:40:58.466Z,14.30
2018-12-23T21:44:21.505Z,14.30
2018-12-23T21:47:25.935Z,14.30
2018-12-23T21:50:27.541Z,14.30
2018-12-23T21:54:05.829Z,14.40
2018-12-23T21:57:43.052Z,14.30
2018-12-23T22:00:38.477Z,14.40
