createdAt,value
2023-03-22T00:02:20.056Z,10.44
2023-03-22T00:04:44.519Z,10.33
2023-03-22T00:07:08.294Z,10.42
2023-03-22T00:09:33.332Z,10.19
2023-03-22T00:11:57.157Z,10.30
2023-03-22T00:14:20.921Z,10.22
2023-03-22T00:16:46.104Z,10.33
2023-03-22T00:19:09.801Z,10.26
2023-03-22T00:21:33.649Z,10.27
2023-03-22T00:23:57.380Z,10.00
2023-03-22T00:26:22.660Z,10.14
2023-03-22T00:28:46.730Z,10.04
2023-03-22T00:31:12.109Z,9.91
2023-03-22T00:33:36.405Z,10.03
2023-03-22T00:36:02.471Z,9.85
2023-03-22T00:38:42.005Z,9.92
2023-03-22T00:41:11.920Z,9.87
2023-03-22T00:43:37.117Z,9.88
2023-03-22T00:46:00.959Z,9.88
2023-03-22T00:48:24.771Z,9.83
2023-03-22T00:50:48.649Z,9.80
2023-03-22T00:53:12.405Z,9.83
2023-03-22T00:55:36.169Z,9.81
2023-03-22T00:58:00.201Z,9.63
2023-03-22T01:00:26.469Z,9.64
2023-03-22T01:02:53.286Z,9.60
2023-03-22T01:05:22.035Z,9.60
2023-03-22T01:07:46.032Z,9.58
2023-03-22T01:10:11.651Z,9.56
2023-03-22T01:12:35.414Z,9.43
2023-03-22T01:14:59.263Z,9.43
2023-03-22T01:17:24.482Z,9.55
2023-03-22T01:19:48.427Z,9.56
2023-03-22T01:22:12.165Z,9.59
2023-03-22T01:24:36.033Z,9.61
2023-03-22T01:26:59.885Z,9.51
2023-03-22T01:29:23.731Z,9.50
2023-03-22T01:31:47.428Z,9.53
2023-03-22T01:34:12.584Z,9.56
2023-03-22T01:36:36.305Z,9.37
2023-03-22T01:39:00.540Z,9.34
2023-03-22T01:41:24.482Z,9.42
2023-03-22T01:44:10.354Z,9.45
2023-03-22T01:46:34.499Z,9.51
2023-03-22T01:48:58.289Z,9.45
2023-03-22T01:51:26.191Z,9.26
2023-03-22T01:54:10.052Z,9.39
2023-03-22T01:56:38.767Z,9.36
2023-03-22T01:59:04.488Z,9.41
2023-03-22T02:01:46.995Z,9.38
2023-03-22T02:04:15.612Z,9.25
2023-03-22T02:06:41.217Z,9.34
2023-03-22T02:09:16.762Z,9.30
2023-03-22T02:11:45.082Z,9.15
2023-03-22T02:14:35.893Z,9.13
2023-03-22T02:17:32.068Z,9.29
2023-03-22T02:20:55.315Z,9.34
2023-03-22T02:23:55.118Z,9.30
2023-03-22T02:26:53.451Z,9.27
2023-03-22T02:29:26.337Z,9.28
2023-03-22T02:32:30.740Z,9.30
2023-03-22T02:35:26.971Z,9.30
2023-03-22T02:39:00.158Z,9.30
2023-03-22T02:41:37.472Z,9.29
2023-03-22T02:44:11.729Z,9.25
2023-03-22T02:46:44.765Z,9.25
2023-03-22T02:49:19.518Z,9.19
2023-03-22T02:51:47.234Z,9.12
2023-03-22T02:54:19.760Z,9.11
2023-03-22T02:56:48.733Z,9.11
2023-03-22T02:59:15.200Z,9.14
2023-03-22T03:01:44.987Z,9.16
2023-03-22T03:04:15.617Z,9.06
2023-03-22T03:06:46.355Z,9.01
2023-03-22T03:09:13.848Z,9.06
2023-03-22T03:11:37.774Z,9.06
2023-03-22T03:14:01.734Z,8.93
2023-03-22T03:16:29.404Z,8.96
2023-03-22T03:19:00.013Z,8.70
2023-03-22T03:21:37.758Z,8.62
2023-03-22T03:24:19.367Z,8.63
2023-03-22T03:26:53.442Z,8.76
2023-03-22T03:29:24.036Z,8.69
2023-03-22T03:31:52.048Z,8.70
2023-03-22T03:34:22.402Z,8.63
2023-03-22T03:36:52.344Z,8.60
2023-03-22T03:39:20.272Z,8.66
2023-03-22T03:41:47.358Z,8.70
2023-03-22T03:44:12.971Z,8.79
2023-03-22T03:46:36.657Z,8.79
2023-03-22T03:49:01.046Z,8.85
2023-03-22T03:51:25.172Z,8.72
2023-03-22T03:53:48.888Z,8.79
2023-03-22T03:56:15.816Z,8.86
2023-03-22T03:58:42.738Z,8.80
2023-03-22T04:01:07.496Z,8.91
2023-03-22T04:03:50.862Z,8.91
2023-03-22T04:06:29.334Z,8.91
2023-03-22T04:08:58.232Z,8.98
2023-03-22T04:11:28.772Z,8.93
2023-03-22T04:13:56.565Z,9.04
2023-03-22T04:16:20.555Z,9.08
2023-03-22T04:18:44.358Z,9.13
2023-03-22T04:21:09.335Z,9.14
2023-03-22T04:23:46.821Z,9.04
2023-03-22T04:26:11.271Z,9.03
2023-03-22T04:28:46.768Z,9.17
2023-03-22T04:31:10.926Z,9.12
2023-03-22T04:33:57.409Z,9.07
2023-03-22T04:36:31.240Z,9.13
2023-03-22T04:39:13.733Z,9.14
2023-03-22T04:41:42.258Z,8.87
2023-03-22T04:44:08.485Z,8.94
2023-03-22T04:46:38.022Z,9.13
2023-03-22T04:49:03.670Z,9.10
2023-03-22T04:51:32.132Z,9.12
2023-03-22T04:54:16.879Z,9.16
2023-03-22T04:56:41.533Z,9.22
2023-03-22T04:59:06.801Z,9.11
2023-03-22T05:01:30.524Z,9.18
2023-03-22T05:04:05.933Z,9.06
2023-03-22T05:06:32.738Z,9.21
2023-03-22T05:09:06.030Z,9.25
2023-03-22T05:11:29.842Z,9.27
2023-03-22T05:14:11.864Z,9.32
2023-03-22T05:16:36.979Z,9.18
2023-03-22T05:19:02.445Z,9.14
2023-03-22T05:21:29.194Z,9.16
2023-03-22T05:23:56.764Z,9.20
2023-03-22T05:26:24.357Z,9.19
2023-03-22T05:28:48.076Z,9.22
2023-03-22T05:31:21.727Z,9.30
2023-03-22T05:33:56.315Z,9.21
2023-03-22T05:36:24.072Z,9.33
2023-03-22T05:39:20.570Z,9.34
2023-03-22T05:41:44.722Z,9.25
2023-03-22T05:44:08.746Z,9.20
2023-03-22T05:46:38.494Z,9.31
2023-03-22T05:49:28.418Z,9.10
2023-03-22T05:51:52.802Z,9.25
2023-03-22T05:54:19.191Z,9.28
2023-03-22T05:56:47.358Z,9.14
2023-03-22T05:59:11.607Z,9.09
2023-03-22T06:01:35.377Z,9.15
2023-03-22T06:04:12.785Z,8.87
2023-03-22T06:06:58.355Z,9.08
2023-03-22T06:09:36.395Z,9.24
2023-03-22T06:12:03.453Z,9.33
2023-03-22T06:14:27.576Z,9.38
2023-03-22T06:17:03.879Z,9.36
2023-03-22T06:19:29.138Z,9.42
2023-03-22T06:21:53.648Z,9.34
2023-03-22T06:24:20.019Z,9.25
2023-03-22T06:26:43.744Z,9.21
2023-03-22T06:29:07.430Z,9.24
2023-03-22T06:31:31.750Z,9.43
2023-03-22T06:34:00.821Z,9.42
2023-03-22T06:36:38.939Z,9.28
2023-03-22T06:39:09.381Z,9.54
2023-03-22T06:41:33.238Z,9.54
2023-03-22T06:43:57.552Z,9.54
2023-03-22T06:46:36.471Z,9.62
2023-03-22T06:49:09.078Z,9.66
2023-03-22T06:51:33.043Z,9.64
2023-03-22T06:53:58.148Z,9.42
2023-03-22T06:56:22.099Z,9.55
2023-03-22T06:58:51.868Z,9.54
2023-03-22T07:01:15.972Z,9.43
2023-03-22T07:03:39.988Z,9.66
2023-03-22T07:06:10.641Z,9.63
2023-03-22T07:08:38.345Z,9.65
2023-03-22T07:11:06.133Z,9.73
2023-03-22T07:13:30.315Z,9.79
2023-03-22T07:16:00.185Z,9.59
2023-03-22T07:18:32.097Z,9.76
2023-03-22T07:20:55.918Z,9.97
2023-03-22T07:23:20.448Z,9.93
2023-03-22T07:25:49.812Z,9.91
2023-03-22T07:28:24.221Z,10.02
2023-03-22T07:30:48.543Z,9.91
2023-03-22T07:33:14.981Z,10.19
2023-03-22T07:35:39.940Z,10.23
2023-03-22T07:38:04.153Z,10.06
2023-03-22T07:40:29.691Z,10.23
2023-03-22T07:42:55.751Z,10.02
2023-03-22T07:45:45.446Z,9.98
2023-03-22T07:48:39.167Z,9.94
2023-03-22T07:51:21.424Z,10.47
2023-03-22T07:53:45.480Z,10.45
2023-03-22T07:56:10.371Z,10.28
2023-03-22T07:58:34.150Z,10.69
2023-03-22T08:01:00.622Z,10.58
2023-03-22T08:03:53.874Z,10.77
2023-03-22T08:06:36.884Z,10.75
2023-03-22T08:09:00.989Z,11.08
2023-03-22T08:11:24.740Z,11.18
2023-03-22T08:13:48.985Z,11.19
2023-03-22T08:16:14.104Z,11.36
2023-03-22T08:18:37.905Z,11.21
2023-03-22T08:21:02.645Z,11.52
2023-03-22T08:23:40.856Z,11.47
2023-03-22T08:26:17.785Z,11.12
2023-03-22T08:28:42.058Z,11.59
2023-03-22T08:31:15.386Z,11.34
2023-03-22T08:33:40.709Z,11.12
2023-03-22T08:36:10.000Z,11.40
2023-03-22T08:38:40.077Z,11.45
2023-03-22T08:41:04.067Z,11.68
2023-03-22T08:43:27.847Z,11.70
2023-03-22T08:45:51.722Z,11.67
2023-03-22T08:48:18.443Z,12.05
2023-03-22T08:51:08.976Z,11.82
2023-03-22T08:53:47.378Z,12.07
2023-03-22T08:56:37.455Z,12.10
2023-03-22T08:59:18.005Z,12.19
2023-03-22T09:02:01.118Z,11.85
2023-03-22T09:04:26.335Z,12.12
2023-03-22T09:06:50.518Z,12.43
2023-03-22T09:09:14.730Z,12.59
2023-03-22T09:11:41.416Z,12.63
2023-03-22T09:14:05.550Z,12.79
2023-03-22T09:16:29.241Z,12.88
2023-03-22T09:18:56.397Z,12.55
2023-03-22T09:21:21.900Z,12.92
2023-03-22T09:23:50.517Z,13.01
2023-03-22T09:26:18.135Z,12.58
2023-03-22T09:28:46.928Z,13.11
2023-03-22T09:31:12.265Z,13.12
2023-03-22T09:33:38.992Z,13.38
2023-03-22T09:36:02.681Z,13.59
2023-03-22T09:38:33.899Z,13.61
2023-03-22T09:41:02.727Z,13.88
2023-03-22T09:43:35.081Z,13.90
2023-03-22T09:45:59.137Z,14.33
2023-03-22T09:48:29.433Z,14.19
2023-03-22T09:50:55.651Z,14.41
2023-03-22T09:53:20.638Z,14.40
2023-03-22T09:55:52.224Z,14.50
2023-03-22T09:58:25.989Z,14.71
2023-03-22T10:00:57.534Z,14.62
2023-03-22T10:03:40.067Z,14.77
2023-03-22T10:06:07.438Z,14.63
2023-03-22T10:08:41.117Z,15.47
2023-03-22T10:11:14.927Z,15.29
2023-03-22T10:13:48.230Z,15.58
2023-03-22T10:16:17.757Z,15.51
2023-03-22T10:18:47.230Z,15.88
2023-03-22T10:21:13.108Z,15.56
2023-03-22T10:23:43.573Z,15.20
2023-03-22T10:26:11.495Z,15.43
2023-03-22T10:28:41.310Z,16.04
2023-03-22T10:31:06.045Z,15.97
2023-03-22T10:33:50.319Z,16.10
2023-03-22T10:36:16.568Z,16.44
2023-03-22T10:38:48.051Z,16.22
2023-03-22T10:41:16.858Z,15.80
2023-03-22T10:43:42.322Z,16.15
2023-03-22T10:46:09.335Z,16.00
2023-03-22T10:48:35.582Z,16.18
2023-03-22T10:51:00.838Z,16.00
2023-03-22T10:53:34.402Z,16.08
2023-03-22T10:55:58.276Z,16.37
2023-03-22T10:58:31.159Z,16.45
2023-03-22T11:00:59.701Z,16.36
2023-03-22T11:03:31.262Z,15.71
2023-03-22T11:06:02.239Z,15.94
2023-03-22T11:08:25.904Z,16.08
2023-03-22T11:10:52.603Z,15.82
2023-03-22T11:13:23.191Z,16.09
2023-03-22T11:15:54.783Z,16.44
2023-03-22T11:18:20.240Z,16.50
2023-03-22T11:20:57.012Z,16.32
2023-03-22T11:23:23.063Z,15.98
2023-03-22T11:25:50.406Z,16.40
2023-03-22T11:28:20.276Z,15.99
2023-03-22T11:31:02.516Z,15.95
2023-03-22T11:33:26.736Z,15.91
2023-03-22T11:35:56.821Z,16.24
2023-03-22T11:38:32.936Z,16.28
2023-03-22T11:41:00.394Z,16.61
2023-03-22T11:43:27.622Z,16.37
2023-03-22T11:45:58.379Z,16.79
2023-03-22T11:48:27.189Z,16.38
2023-03-22T11:50:54.086Z,16.77
2023-03-22T11:53:22.482Z,17.02
2023-03-22T11:55:47.652Z,16.62
2023-03-22T11:58:28.162Z,17.34
2023-03-22T12:00:55.134Z,17.21
2023-03-22T12:03:24.048Z,16.84
2023-03-22T12:05:51.145Z,17.30
2023-03-22T12:08:22.225Z,17.71
2023-03-22T12:10:49.305Z,17.49
2023-03-22T12:13:22.776Z,17.60
2023-03-22T12:15:53.493Z,17.81
2023-03-22T12:18:21.057Z,17.76
2023-03-22T12:20:53.161Z,17.55
2023-03-22T12:23:19.381Z,17.32
2023-03-22T12:25:47.790Z,17.41
2023-03-22T12:28:17.436Z,17.41
2023-03-22T12:30:45.132Z,17.65
2023-03-22T12:33:19.107Z,17.82
2023-03-22T12:35:46.833Z,18.20
2023-03-22T12:38:25.172Z,18.11
2023-03-22T12:40:49.657Z,18.28
2023-03-22T12:43:18.709Z,18.38
2023-03-22T12:45:47.775Z,18.25
2023-03-22T12:48:18.257Z,18.01
2023-03-22T12:50:48.602Z,17.56
2023-03-22T12:53:16.682Z,17.24
2023-03-22T12:55:41.794Z,17.67
2023-03-22T12:58:08.407Z,17.28
2023-03-22T13:00:39.995Z,17.00
2023-03-22T13:03:10.860Z,17.09
2023-03-22T13:05:38.373Z,17.03
2023-03-22T13:08:04.314Z,17.09
2023-03-22T13:11:04.397Z,17.11
2023-03-22T13:13:47.325Z,17.45
2023-03-22T13:16:38.446Z,17.38
2023-03-22T13:19:36.219Z,17.12
2023-03-22T13:22:21.818Z,17.10
2023-03-22T13:25:08.675Z,17.13
2023-03-22T13:27:42.120Z,17.16
2023-03-22T13:30:10.618Z,17.01
2023-03-22T13:32:37.663Z,17.08
2023-03-22T13:35:02.041Z,17.49
2023-03-22T13:37:35.782Z,17.56
2023-03-22T13:40:02.241Z,17.50
2023-03-22T13:42:35.574Z,17.50
2023-03-22T13:45:03.859Z,17.32
2023-03-22T13:47:38.155Z,17.30
2023-03-22T13:50:14.997Z,17.21
2023-03-22T13:52:44.341Z,17.25
2023-03-22T13:55:42.542Z,16.70
2023-03-22T13:58:10.971Z,16.78
2023-03-22T14:00:55.908Z,16.89
2023-03-22T14:03:29.906Z,16.87
2023-03-22T14:06:15.961Z,16.91
2023-03-22T14:08:45.317Z,17.31
2023-03-22T14:11:22.680Z,17.49
2023-03-22T14:13:52.370Z,17.45
2023-03-22T14:16:23.062Z,17.34
2023-03-22T14:18:50.044Z,17.30
2023-03-22T14:21:19.189Z,17.35
