createdAt,value
2022-12-11T00:03:46.097Z,0.0
2022-12-11T00:10:16.555Z,0.0
2022-12-11T00:16:49.901Z,0.0
2022-12-11T00:23:28.126Z,0.0
2022-12-11T00:32:28.756Z,0.0
2022-12-11T00:46:26.314Z,0.0
2022-12-11T00:57:32.364Z,0.012040133779264214
2022-12-11T01:06:32.033Z,0.0
2022-12-11T01:12:58.653Z,0.0
2022-12-11T01:21:45.819Z,0.0
2022-12-11T01:32:48.723Z,0.0
2022-12-11T01:39:13.015Z,0.0
2022-12-11T01:45:40.128Z,0.0
2022-12-11T01:52:05.128Z,0.0
2022-12-11T01:58:30.309Z,0.0
2022-12-11T02:06:13.108Z,0.0
2022-12-11T02:14:49.677Z,0.0
2022-12-11T02:21:14.435Z,0.0
2022-12-11T02:27:39.468Z,0.0
2022-12-11T02:34:11.882Z,0.0
2022-12-11T02:40:38.955Z,0.0
2022-12-11T02:47:03.914Z,0.0
2022-12-11T02:53:29.004Z,0.0
2022-12-11T02:59:54.129Z,0.0
2022-12-11T03:15:22.590Z,0.0
2022-12-11T03:29:29.969Z,0.0
2022-12-11T03:35:55.445Z,0.0
2022-12-11T03:43:35.784Z,0.0
2022-12-11T03:50:14.011Z,0.0
2022-12-11T03:56:39.531Z,0.0
2022-12-11T04:03:13.019Z,0.0
2022-12-11T04:09:39.775Z,0.0
2022-12-11T04:16:06.391Z,0.0
2022-12-11T04:22:31.732Z,0.0
2022-12-11T04:28:57.480Z,0.0
2022-12-11T04:35:24.776Z,0.0
2022-12-11T04:41:51.022Z,0.0
2022-12-11T04:54:47.072Z,0.0
2022-12-11T05:01:14.365Z,0.0
2022-12-11T05:07:40.177Z,0.0
2022-12-11T05:14:06.091Z,0.0
2022-12-11T05:23:15.817Z,0.0
2022-12-11T05:29:42.383Z,0.0
2022-12-11T05:36:08.890Z,0.0
2022-12-11T05:42:35.087Z,0.0
2022-12-11T05:49:01.502Z,0.0
2022-12-11T05:59:25.856Z,0.0
2022-12-11T06:09:21.947Z,0.0
2022-12-11T06:15:48.311Z,0.0
2022-12-11T06:28:13.245Z,0.0
2022-12-11T06:34:38.892Z,0.0
2022-12-11T06:41:05.067Z,0.0
2022-12-11T06:47:30.596Z,0.0
2022-12-11T06:54:56.720Z,0.0
2022-12-11T07:01:22.802Z,0.0
2022-12-11T07:07:48.304Z,0.0
2022-12-11T07:18:44.203Z,0.0
2022-12-11T07:25:13.671Z,0.0
2022-12-11T07:32:31.792Z,0.0
2022-12-11T07:39:01.151Z,0.0
2022-12-11T07:45:26.855Z,0.0
2022-12-11T07:51:52.072Z,0.0
2022-12-11T07:58:17.836Z,0.0
2022-12-11T08:08:50.653Z,1.0550167224080271
2022-12-11T08:15:29.801Z,1.5542809364548493
2022-12-11T08:22:00.258Z,2.031237458193979
2022-12-11T08:28:35.928Z,2.59608695652174
2022-12-11T08:35:19.827Z,2.8597324414715746
2022-12-11T08:41:54.523Z,3.2822408026755836
2022-12-11T08:48:29.171Z,3.530635451505015
2022-12-11T09:01:27.300Z,5.7818060200668935
2022-12-11T09:08:34.791Z,7.406153846153848
2022-12-11T09:21:29.889Z,11.164548494983288
2022-12-11T09:30:51.058Z,10.927625418060204
2022-12-11T09:37:23.448Z,11.718729096989966
2022-12-11T09:44:25.783Z,12.949531772575247
2022-12-11T09:52:20.294Z,13.647123745819403
2022-12-11T10:02:57.601Z,17.591036789297657
2022-12-11T10:09:27.175Z,17.846120401337785
2022-12-11T10:15:58.202Z,15.9282608695652
2022-12-11T10:22:33.407Z,16.500167224080258
2022-12-11T10:34:03.841Z,17.494214046822734
2022-12-11T10:40:34.615Z,18.191672240802674
2022-12-11T10:48:45.464Z,21.237859531772575
2022-12-11T10:55:11.331Z,20.80130434782608
2022-12-11T11:02:47.819Z,24.705852842809364
2022-12-11T11:09:16.752Z,26.383511705685635
2022-12-11T11:15:44.918Z,27.204180602006677
2022-12-11T11:22:13.340Z,27.35846153846154
2022-12-11T11:46:32.856Z,33.17608695652176
2022-12-11T11:52:59.916Z,30.835050167224086
2022-12-11T12:02:57.117Z,30.640969899665546
2022-12-11T12:09:25.706Z,28.21785953177256
2022-12-11T12:15:54.885Z,24.360133779264217
2022-12-11T12:24:50.263Z,28.78638795986623
2022-12-11T12:31:21.933Z,26.701304347826085
2022-12-11T12:37:49.645Z,27.637458193979917
2022-12-11T12:49:16.877Z,24.942374581939784
2022-12-11T12:58:58.316Z,20.263846153846156
2022-12-11T13:05:51.905Z,21.20852842809364
2022-12-11T13:17:00.886Z,18.212976588628752
2022-12-11T13:24:33.429Z,18.36705685618729
2022-12-11T13:34:17.755Z,18.272474916387953
2022-12-11T13:40:43.602Z,15.087391304347832
2022-12-11T13:47:10.825Z,12.478595317725752
2022-12-11T13:53:37.811Z,9.024682274247484
2022-12-11T14:00:06.025Z,7.9170234113712405
2022-12-11T14:06:31.230Z,7.544682274247492
2022-12-11T14:12:57.757Z,6.929732441471571
2022-12-11T14:19:24.663Z,6.566120401337796
2022-12-11T14:25:50.455Z,4.9789297658862885
2022-12-11T14:32:16.455Z,3.9371571906354554
2022-12-11T14:43:35.320Z,1.9471237458193993
2022-12-11T14:51:43.770Z,0.4048494983277593
2022-12-11T14:58:10.340Z,0.0
2022-12-11T15:04:37.595Z,0.0
2022-12-11T15:13:31.451Z,0.0
2022-12-11T15:22:28.230Z,0.0
2022-12-11T15:28:53.549Z,0.0
2022-12-11T15:35:26.851Z,0.0
2022-12-11T15:42:56.472Z,0.0
2022-12-11T15:55:17.496Z,0.0
2022-12-11T16:01:42.591Z,0.0
2022-12-11T16:12:08.970Z,0.0
2022-12-11T16:25:07.487Z,0.0
2022-12-11T16:37:22.963Z,0.0
2022-12-11T16:43:48.988Z,0.0
2022-12-11T17:00:07.452Z,0.0
2022-12-11T17:08:03.877Z,0.0
2022-12-11T17:14:36.346Z,0.0
2022-12-11T17:21:03.225Z,0.0
2022-12-11T17:27:29.164Z,0.0
2022-12-11T17:33:55.479Z,0.0
2022-12-11T17:41:29.127Z,0.0
2022-12-11T17:47:54.303Z,0.0
2022-12-11T18:12:29.837Z,0.0
2022-12-11T18:19:10.438Z,0.0
2022-12-11T18:25:39.266Z,0.0
2022-12-11T18:32:08.518Z,0.0
2022-12-11T18:38:33.870Z,0.0
2022-12-11T18:44:59.789Z,0.0
2022-12-11T18:51:27.429Z,0.0
2022-12-11T18:57:56.827Z,0.0
2022-12-11T19:04:23.615Z,0.0
2022-12-11T19:10:49.394Z,0.0
2022-12-11T19:23:52.313Z,0.0
2022-12-11T19:30:22.730Z,0.0
2022-12-11T20:55:46.531Z,0.0
2022-12-11T21:06:36.421Z,0.0
2022-12-11T21:13:23.581Z,0.0
2022-12-11T21:23:07.013Z,0.0
2022-12-11T21:29:28.315Z,0.0
2022-12-11T21:35:49.663Z,0.0
2022-12-11T21:42:12.789Z,0.0
2022-12-11T21:48:35.545Z,0.0
2022-12-11T21:54:54.628Z,0.0
2022-12-11T22:01:18.585Z,0.0
2022-12-11T22:07:40.586Z,0.0
2022-12-11T22:18:35.325Z,0.0
2022-12-11T22:25:39.439Z,0.0
2022-12-11T22:34:56.098Z,0.0
2022-12-11T22:41:22.166Z,0.0
2022-12-11T22:47:42.531Z,0.0
2022-12-11T22:54:03.546Z,0.0
2022-12-11T23:00:24.419Z,0.0
2022-12-11T23:06:45.102Z,0.0
2022-12-11T23:18:31.796Z,0.0
2022-12-11T23:24:52.902Z,0.0
2022-12-11T23:34:24.663Z,0.0
2022-12-11T23:40:43.892Z,0.0
2022-12-11T23:50:54.098Z,0.0
