createdAt,value
2019-06-26T00:00:07.532Z,16.10
2019-06-26T00:03:03.687Z,16.82
2019-06-26T00:05:57.983Z,17.45
2019-06-26T00:08:51.547Z,17.75
2019-06-26T00:11:45.713Z,18.02
2019-06-26T00:14:38.895Z,20.05
2019-06-26T00:17:31.747Z,17.77
2019-06-26T00:20:23.261Z,19.35
2019-06-26T00:23:14.626Z,19.87
2019-06-26T00:26:05.784Z,18.98
2019-06-26T00:28:57.049Z,19.25
2019-06-26T00:31:48.388Z,21.45
2019-06-26T00:34:40.837Z,20.88
2019-06-26T00:37:32.267Z,24.15
2019-06-26T00:40:23.407Z,21.07
2019-06-26T00:43:14.202Z,23.20
2019-06-26T00:46:05.304Z,20.70
2019-06-26T00:48:56.269Z,21.62
2019-06-26T00:51:47.454Z,21.00
2019-06-26T00:54:38.633Z,20.32
2019-06-26T00:57:29.797Z,21.25
2019-06-26T01:00:23.273Z,19.92
2019-06-26T01:03:14.312Z,19.67
2019-06-26T01:06:05.367Z,19.60
2019-06-26T01:08:56.419Z,18.95
2019-06-26T01:11:47.411Z,19.48
2019-06-26T01:14:38.357Z,18.57
2019-06-26T01:17:29.380Z,18.77
2019-06-26T01:20:20.292Z,18.90
2019-06-26T01:23:11.239Z,20.17
2019-06-26T01:26:01.955Z,20.05
2019-06-26T01:28:52.965Z,20.15
2019-06-26T01:31:43.970Z,19.62
2019-06-26T01:34:34.981Z,20.50
2019-06-26T01:37:25.948Z,20.10
2019-06-26T01:40:16.772Z,19.87
2019-06-26T01:43:07.833Z,19.37
2019-06-26T01:45:58.500Z,19.67
2019-06-26T01:48:49.587Z,17.87
2019-06-26T01:51:40.870Z,20.65
2019-06-26T01:54:31.965Z,20.43
2019-06-26T01:57:23.168Z,20.05
2019-06-26T02:00:14.173Z,21.10
2019-06-26T02:03:05.070Z,19.23
2019-06-26T02:05:55.989Z,19.35
2019-06-26T02:08:47.267Z,19.42
2019-06-26T02:11:38.564Z,18.10
2019-06-26T02:14:31.534Z,18.60
2019-06-26T02:17:21.911Z,18.20
2019-06-26T02:20:12.900Z,17.73
2019-06-26T02:23:03.823Z,17.25
2019-06-26T02:25:54.662Z,19.62
2019-06-26T02:28:45.587Z,18.40
2019-06-26T02:31:36.575Z,18.30
2019-06-26T02:34:28.634Z,16.35
2019-06-26T02:37:19.391Z,18.10
2019-06-26T02:40:10.407Z,17.65
2019-06-26T02:43:06.466Z,16.32
2019-06-26T02:45:54.027Z,15.80
2019-06-26T02:48:45.038Z,14.90
2019-06-26T02:51:35.999Z,15.93
2019-06-26T02:54:27.130Z,14.25
2019-06-26T02:57:17.965Z,14.53
2019-06-26T03:00:09.338Z,12.35
2019-06-26T03:03:00.372Z,15.38
2019-06-26T03:05:51.461Z,14.53
2019-06-26T03:08:42.452Z,15.55
2019-06-26T03:11:33.199Z,13.90
2019-06-26T03:14:23.795Z,13.65
2019-06-26T03:17:14.679Z,15.28
2019-06-26T03:20:05.695Z,13.55
2019-06-26T03:22:56.643Z,13.08
2019-06-26T03:25:47.338Z,14.47
2019-06-26T03:28:38.143Z,12.63
2019-06-26T03:31:29.182Z,13.03
2019-06-26T03:34:20.140Z,15.70
2019-06-26T03:37:10.788Z,12.37
2019-06-26T03:40:01.971Z,12.15
2019-06-26T03:42:53.599Z,10.23
2019-06-26T03:45:44.722Z,10.10
2019-06-26T03:48:35.773Z,11.25
2019-06-26T03:51:26.900Z,10.88
2019-06-26T03:54:18.000Z,10.03
2019-06-26T03:57:08.843Z,10.72
2019-06-26T03:59:59.674Z,11.22
2019-06-26T04:02:50.401Z,10.85
2019-06-26T04:05:41.251Z,11.03
2019-06-26T04:08:32.225Z,10.85
2019-06-26T04:11:23.221Z,12.78
2019-06-26T04:14:14.168Z,13.83
2019-06-26T04:17:04.978Z,17.35
2019-06-26T04:19:55.658Z,11.57
2019-06-26T04:22:47.680Z,13.65
2019-06-26T04:25:41.217Z,12.18
2019-06-26T04:28:32.286Z,12.30
2019-06-26T04:31:23.214Z,14.87
2019-06-26T04:34:14.134Z,13.00
2019-06-26T04:37:07.648Z,14.25
2019-06-26T04:39:59.983Z,12.88
2019-06-26T04:42:51.386Z,11.80
2019-06-26T04:45:57.226Z,12.55
2019-06-26T04:48:35.849Z,12.00
2019-06-26T04:51:26.572Z,12.65
2019-06-26T04:54:17.494Z,12.13
2019-06-26T04:57:08.427Z,13.68
2019-06-26T04:59:59.163Z,11.85
2019-06-26T05:02:50.093Z,11.83
2019-06-26T05:05:44.310Z,11.75
2019-06-26T05:08:33.417Z,11.68
2019-06-26T05:11:24.442Z,12.37
2019-06-26T05:14:16.549Z,11.20
2019-06-26T05:17:08.586Z,12.73
2019-06-26T05:19:59.757Z,11.88
2019-06-26T05:22:50.887Z,12.85
2019-06-26T05:25:42.298Z,10.05
2019-06-26T05:28:33.353Z,11.63
2019-06-26T05:31:24.400Z,11.78
2019-06-26T05:34:15.575Z,10.43
2019-06-26T05:37:06.498Z,10.60
2019-06-26T05:39:57.459Z,11.08
2019-06-26T05:42:48.426Z,10.55
2019-06-26T05:45:39.390Z,10.13
2019-06-26T05:48:30.217Z,12.25
2019-06-26T05:51:21.301Z,12.50
2019-06-26T05:54:12.212Z,10.18
2019-06-26T05:57:03.167Z,10.70
2019-06-26T05:59:54.074Z,10.65
2019-06-26T06:02:44.913Z,10.20
2019-06-26T06:05:35.705Z,11.57
2019-06-26T06:08:27.866Z,10.43
2019-06-26T06:11:19.821Z,11.48
2019-06-26T06:14:10.791Z,10.50
2019-06-26T06:17:01.859Z,11.00
2019-06-26T06:19:53.364Z,10.70
2019-06-26T06:22:47.403Z,11.97
2019-06-26T06:25:38.396Z,10.25
2019-06-26T06:28:29.381Z,10.30
2019-06-26T06:31:21.047Z,9.88
2019-06-26T06:34:12.169Z,12.50
2019-06-26T06:37:03.309Z,9.93
2019-06-26T06:39:54.051Z,10.82
2019-06-26T06:42:45.166Z,10.40
2019-06-26T06:45:36.053Z,10.08
2019-06-26T06:48:27.103Z,11.00
2019-06-26T06:51:17.772Z,9.93
2019-06-26T06:54:08.752Z,12.98
2019-06-26T06:56:59.478Z,10.82
2019-06-26T06:59:50.209Z,9.70
2019-06-26T07:02:41.015Z,10.35
2019-06-26T07:05:31.725Z,10.80
2019-06-26T07:08:24.079Z,13.03
2019-06-26T07:11:14.843Z,12.88
2019-06-26T07:14:05.764Z,10.55
2019-06-26T07:17:01.315Z,11.28
2019-06-26T07:19:50.015Z,10.63
2019-06-26T07:22:40.875Z,11.57
2019-06-26T07:25:31.850Z,11.05
2019-06-26T07:28:22.995Z,10.20
2019-06-26T07:31:15.912Z,10.58
2019-06-26T07:34:07.058Z,10.88
2019-06-26T07:36:58.096Z,10.85
2019-06-26T07:39:49.198Z,10.90
2019-06-26T07:42:40.241Z,10.70
2019-06-26T07:45:31.428Z,14.70
2019-06-26T07:48:22.169Z,11.22
2019-06-26T07:51:13.176Z,11.00
2019-06-26T07:54:04.019Z,11.00
2019-06-26T07:56:54.907Z,11.55
2019-06-26T07:59:45.843Z,10.85
2019-06-26T08:02:36.880Z,10.72
2019-06-26T08:05:27.677Z,10.95
2019-06-26T08:08:18.742Z,11.65
2019-06-26T08:11:09.433Z,9.95
2019-06-26T08:14:00.580Z,12.55
2019-06-26T08:16:51.575Z,10.32
2019-06-26T08:19:42.517Z,10.68
2019-06-26T08:22:34.477Z,10.28
2019-06-26T08:25:25.281Z,9.55
2019-06-26T08:28:16.188Z,10.48
2019-06-26T08:31:06.954Z,12.03
2019-06-26T08:33:58.350Z,9.48
2019-06-26T08:36:49.452Z,10.32
2019-06-26T08:39:40.307Z,8.58
2019-06-26T08:42:31.309Z,8.63
2019-06-26T08:45:22.003Z,8.68
2019-06-26T08:48:22.718Z,9.78
2019-06-26T08:51:05.287Z,9.25
2019-06-26T08:53:56.354Z,9.63
2019-06-26T08:56:47.234Z,8.88
2019-06-26T08:59:38.299Z,10.10
2019-06-26T09:02:29.244Z,8.05
2019-06-26T09:05:20.916Z,10.18
2019-06-26T09:08:11.638Z,7.70
2019-06-26T09:11:02.441Z,7.53
2019-06-26T09:13:53.372Z,7.72
2019-06-26T09:16:44.348Z,7.72
2019-06-26T09:19:35.205Z,9.88
2019-06-26T09:22:26.583Z,9.28
2019-06-26T09:25:21.925Z,7.45
2019-06-26T09:28:12.778Z,9.10
2019-06-26T09:31:03.650Z,8.58
2019-06-26T09:33:54.887Z,9.10
2019-06-26T09:36:46.464Z,9.53
2019-06-26T09:39:37.689Z,9.05
2019-06-26T09:42:28.685Z,7.53
2019-06-26T09:45:19.841Z,11.53
2019-06-26T09:48:10.613Z,9.80
2019-06-26T09:51:01.696Z,10.30
2019-06-26T09:53:52.590Z,8.98
2019-06-26T09:56:43.526Z,9.23
2019-06-26T09:59:44.523Z,8.43
2019-06-26T10:02:35.468Z,10.95
2019-06-26T10:05:27.147Z,8.60
2019-06-26T10:08:18.146Z,10.95
2019-06-26T10:11:09.140Z,7.83
2019-06-26T10:14:00.698Z,8.00
2019-06-26T10:16:51.475Z,7.90
2019-06-26T10:19:42.608Z,8.90
2019-06-26T10:22:33.670Z,11.18
2019-06-26T10:25:24.795Z,9.98
2019-06-26T10:28:15.558Z,8.80
2019-06-26T10:31:06.166Z,9.40
2019-06-26T10:33:57.127Z,9.40
2019-06-26T10:36:48.853Z,10.82
2019-06-26T10:39:39.774Z,8.53
2019-06-26T10:42:30.826Z,8.13
2019-06-26T10:45:21.772Z,8.48
2019-06-26T10:48:12.931Z,8.60
2019-06-26T10:51:03.879Z,9.45
2019-06-26T10:53:55.183Z,8.33
2019-06-26T10:56:45.741Z,9.73
2019-06-26T10:59:36.372Z,8.00
2019-06-26T11:02:27.373Z,8.58
2019-06-26T11:05:18.533Z,10.05
2019-06-26T11:08:10.677Z,7.90
2019-06-26T11:11:01.787Z,8.10
2019-06-26T11:13:53.010Z,8.38
2019-06-26T11:16:44.171Z,9.03
2019-06-26T11:19:43.880Z,8.53
2019-06-26T11:22:28.649Z,8.43
2019-06-26T11:25:21.410Z,9.65
2019-06-26T11:28:12.406Z,9.33
2019-06-26T11:31:03.557Z,8.98
2019-06-26T11:33:54.450Z,9.53
2019-06-26T11:37:02.386Z,8.43
2019-06-26T11:39:38.388Z,8.00
2019-06-26T11:42:32.606Z,10.63
2019-06-26T11:45:21.821Z,8.73
2019-06-26T11:48:12.768Z,9.53
2019-06-26T11:51:03.849Z,9.10
2019-06-26T11:53:54.632Z,8.45
2019-06-26T11:56:45.403Z,10.13
2019-06-26T11:59:36.378Z,8.90
2019-06-26T12:02:27.488Z,10.32
2019-06-26T12:05:18.470Z,9.05
2019-06-26T12:08:09.426Z,9.53
2019-06-26T12:11:00.374Z,9.15
2019-06-26T12:13:51.925Z,8.83
2019-06-26T12:16:42.910Z,8.50
2019-06-26T12:19:33.823Z,10.55
2019-06-26T12:22:24.802Z,9.33
2019-06-26T12:25:16.136Z,8.30
2019-06-26T12:28:08.056Z,8.50
2019-06-26T12:31:01.003Z,7.75
2019-06-26T12:33:51.926Z,7.97
2019-06-26T12:36:42.816Z,8.00
2019-06-26T12:39:33.606Z,8.58
2019-06-26T12:42:25.849Z,8.18
2019-06-26T12:45:17.062Z,8.78
2019-06-26T12:48:07.881Z,8.58
2019-06-26T12:50:59.156Z,8.45
2019-06-26T12:53:51.279Z,8.58
2019-06-26T12:56:43.228Z,8.23
2019-06-26T12:59:34.559Z,7.92
2019-06-26T13:02:25.321Z,8.15
2019-06-26T13:05:17.196Z,8.18
2019-06-26T13:08:08.385Z,7.83
2019-06-26T13:10:59.221Z,8.20
2019-06-26T13:14:02.213Z,8.08
2019-06-26T13:16:44.440Z,7.50
2019-06-26T13:19:35.027Z,7.62
2019-06-26T13:22:25.896Z,8.48
2019-06-26T13:25:16.862Z,7.92
2019-06-26T13:28:07.747Z,8.08
2019-06-26T13:30:58.624Z,7.60
2019-06-26T13:33:49.584Z,8.15
2019-06-26T13:36:40.371Z,8.10
2019-06-26T13:39:31.264Z,7.35
2019-06-26T13:42:22.213Z,9.55
2019-06-26T13:45:13.209Z,8.30
2019-06-26T13:48:04.190Z,7.53
2019-06-26T13:51:08.118Z,7.80
2019-06-26T13:53:47.315Z,7.30
2019-06-26T13:56:38.371Z,7.55
2019-06-26T13:59:29.499Z,7.28
2019-06-26T14:02:20.512Z,8.70
2019-06-26T14:05:11.322Z,7.90
2019-06-26T14:08:02.520Z,6.87
2019-06-26T14:10:53.154Z,7.62
2019-06-26T14:13:44.089Z,7.35
2019-06-26T14:16:35.088Z,7.08
2019-06-26T14:19:26.980Z,10.20
2019-06-26T14:22:17.821Z,7.95
2019-06-26T14:25:09.678Z,7.28
2019-06-26T14:28:00.388Z,9.00
2019-06-26T14:30:51.134Z,9.38
2019-06-26T14:33:41.912Z,7.37
2019-06-26T14:36:32.538Z,6.72
2019-06-26T14:39:23.711Z,10.25
2019-06-26T14:42:14.906Z,9.88
2019-06-26T14:45:06.939Z,8.98
2019-06-26T14:47:57.884Z,7.25
2019-06-26T14:50:48.859Z,6.97
2019-06-26T14:53:39.805Z,7.05
2019-06-26T14:56:31.524Z,8.15
2019-06-26T14:59:22.700Z,7.65
2019-06-26T15:02:13.712Z,7.58
2019-06-26T15:05:04.498Z,7.45
2019-06-26T15:07:55.499Z,6.97
2019-06-26T15:10:45.988Z,7.35
2019-06-26T15:13:37.019Z,9.25
2019-06-26T15:16:30.407Z,6.60
2019-06-26T15:19:20.400Z,7.60
2019-06-26T15:22:11.342Z,8.53
2019-06-26T15:25:02.830Z,8.23
2019-06-26T15:27:53.403Z,7.75
2019-06-26T15:30:44.524Z,8.00
2019-06-26T15:33:36.707Z,8.38
2019-06-26T15:36:27.824Z,8.68
2019-06-26T15:39:18.740Z,7.97
2019-06-26T15:42:09.465Z,9.23
2019-06-26T15:45:00.097Z,8.85
2019-06-26T15:47:51.263Z,9.40
2019-06-26T15:50:42.253Z,9.18
2019-06-26T15:53:33.403Z,9.80
2019-06-26T15:56:24.627Z,9.73
2019-06-26T15:59:16.168Z,12.58
2019-06-26T16:02:07.300Z,11.08
2019-06-26T16:04:58.197Z,7.85
2019-06-26T16:07:51.414Z,9.03
2019-06-26T16:10:42.491Z,8.53
2019-06-26T16:13:35.147Z,8.85
2019-06-26T16:16:25.978Z,9.00
2019-06-26T16:19:18.864Z,6.90
2019-06-26T16:22:10.055Z,9.28
2019-06-26T16:25:00.641Z,9.70
2019-06-26T16:28:04.592Z,8.85
2019-06-26T16:30:43.570Z,10.65
2019-06-26T16:33:34.519Z,8.05
2019-06-26T16:36:25.376Z,9.25
2019-06-26T16:39:16.362Z,9.35
2019-06-26T16:42:07.214Z,8.03
2019-06-26T16:44:58.230Z,10.90
2019-06-26T16:47:49.070Z,9.60
2019-06-26T16:50:40.043Z,8.03
2019-06-26T16:53:30.947Z,9.58
2019-06-26T16:56:21.951Z,7.05
2019-06-26T16:59:12.754Z,10.00
2019-06-26T17:02:06.913Z,10.38
2019-06-26T17:04:56.102Z,12.15
2019-06-26T17:07:47.132Z,9.38
2019-06-26T17:10:38.152Z,8.05
2019-06-26T17:13:29.235Z,6.72
2019-06-26T17:16:20.259Z,8.85
2019-06-26T17:19:12.416Z,7.37
2019-06-26T17:22:05.502Z,9.00
2019-06-26T17:24:56.748Z,7.58
2019-06-26T17:27:47.772Z,9.18
2019-06-26T17:30:38.791Z,8.43
2019-06-26T17:33:29.599Z,7.67
2019-06-26T17:36:20.458Z,7.20
2019-06-26T17:39:11.297Z,9.15
2019-06-26T17:42:02.204Z,9.60
2019-06-26T17:44:53.182Z,9.38
2019-06-26T17:47:44.119Z,9.28
2019-06-26T17:50:35.072Z,7.75
2019-06-26T17:53:26.151Z,7.30
2019-06-26T17:56:17.051Z,7.12
2019-06-26T17:59:07.964Z,11.65
2019-06-26T18:01:59.766Z,9.25
2019-06-26T18:04:50.511Z,8.73
2019-06-26T18:07:41.438Z,9.48
2019-06-26T18:10:32.409Z,7.60
2019-06-26T18:13:23.572Z,10.55
2019-06-26T18:16:14.375Z,8.55
2019-06-26T18:19:05.521Z,8.70
2019-06-26T18:21:56.405Z,7.70
2019-06-26T18:24:47.400Z,7.15
2019-06-26T18:27:38.307Z,6.15
2019-06-26T18:30:29.234Z,9.30
2019-06-26T18:33:19.880Z,9.48
2019-06-26T18:36:10.610Z,7.85
2019-06-26T18:39:01.718Z,7.20
2019-06-26T18:41:53.660Z,6.47
2019-06-26T18:44:44.374Z,8.50
2019-06-26T18:47:35.440Z,6.37
2019-06-26T18:50:26.364Z,10.38
2019-06-26T18:53:17.308Z,8.33
2019-06-26T18:56:08.220Z,11.40
2019-06-26T18:58:59.258Z,10.05
2019-06-26T19:01:54.115Z,8.60
2019-06-26T19:04:45.115Z,10.93
2019-06-26T19:07:36.011Z,8.65
2019-06-26T19:10:27.053Z,10.18
2019-06-26T19:13:20.287Z,8.45
2019-06-26T19:16:10.824Z,8.08
2019-06-26T19:19:01.685Z,7.60
2019-06-26T19:21:52.457Z,10.30
2019-06-26T19:24:43.243Z,9.23
2019-06-26T19:27:34.208Z,9.58
2019-06-26T19:30:24.923Z,11.08
2019-06-26T19:33:15.871Z,10.13
2019-06-26T19:36:06.588Z,12.85
2019-06-26T19:38:57.541Z,9.85
2019-06-26T19:41:48.318Z,13.68
2019-06-26T19:44:39.513Z,10.95
2019-06-26T19:47:30.158Z,13.03
2019-06-26T19:50:23.472Z,9.95
2019-06-26T19:53:13.349Z,9.60
2019-06-26T19:56:04.214Z,13.58
2019-06-26T19:58:57.311Z,10.43
2019-06-26T20:01:51.324Z,11.20
2019-06-26T20:04:40.634Z,13.78
2019-06-26T20:07:31.515Z,11.63
2019-06-26T20:10:22.444Z,10.10
2019-06-26T20:13:13.279Z,9.50
2019-06-26T20:16:04.337Z,16.77
2019-06-26T20:18:56.354Z,11.10
2019-06-26T20:21:47.426Z,9.50
2019-06-26T20:24:44.063Z,10.48
2019-06-26T20:27:31.155Z,9.48
2019-06-26T20:30:25.583Z,13.35
2019-06-26T20:33:16.148Z,9.40
2019-06-26T20:36:07.139Z,9.03
2019-06-26T20:38:58.045Z,13.18
2019-06-26T20:41:49.095Z,10.13
2019-06-26T20:44:40.205Z,13.13
2019-06-26T20:47:31.224Z,13.05
2019-06-26T20:50:22.012Z,13.68
2019-06-26T20:53:12.677Z,12.05
2019-06-26T20:56:05.652Z,10.30
2019-06-26T20:58:56.171Z,12.75
2019-06-26T21:01:47.345Z,12.05
2019-06-26T21:04:38.976Z,12.68
2019-06-26T21:07:29.868Z,10.28
2019-06-26T21:10:20.784Z,11.85
2019-06-26T21:13:11.869Z,10.63
2019-06-26T21:16:02.779Z,13.90
2019-06-26T21:18:53.450Z,13.32
2019-06-26T21:21:44.279Z,11.50
2019-06-26T21:24:35.200Z,14.10
2019-06-26T21:27:26.186Z,10.58
2019-06-26T21:30:17.072Z,10.38
2019-06-26T21:33:08.016Z,11.60
2019-06-26T21:35:59.079Z,9.60
2019-06-26T21:38:50.201Z,9.53
2019-06-26T21:41:41.243Z,12.85
2019-06-26T21:44:33.038Z,8.45
2019-06-26T21:47:24.120Z,7.58
2019-06-26T21:50:15.022Z,9.00
2019-06-26T21:53:05.740Z,11.75
2019-06-26T21:55:58.039Z,11.45
2019-06-26T21:59:07.048Z,9.73
2019-06-26T22:02:16.450Z,9.40
2019-06-26T22:05:15.073Z,9.53
2019-06-26T22:08:07.383Z,8.00
2019-06-26T22:11:00.010Z,12.55
2019-06-26T22:13:50.962Z,9.08
2019-06-26T22:16:43.084Z,14.43
2019-06-26T22:19:34.824Z,7.10
2019-06-26T22:22:25.767Z,9.60
2019-06-26T22:25:16.606Z,7.90
2019-06-26T22:28:07.534Z,7.25
2019-06-26T22:30:58.437Z,9.30
2019-06-26T22:33:49.439Z,13.10
2019-06-26T22:36:51.057Z,9.10
2019-06-26T22:39:33.008Z,14.25
2019-06-26T22:42:24.027Z,8.90
2019-06-26T22:45:15.356Z,9.45
2019-06-26T22:48:06.275Z,9.45
2019-06-26T22:50:57.175Z,9.98
2019-06-26T22:53:48.125Z,11.35
2019-06-26T22:56:39.075Z,9.48
2019-06-26T22:59:29.860Z,10.58
2019-06-26T23:02:21.186Z,9.18
2019-06-26T23:05:12.084Z,9.30
2019-06-26T23:08:03.008Z,9.03
2019-06-26T23:10:54.031Z,10.23
2019-06-26T23:13:45.025Z,8.95
2019-06-26T23:16:35.993Z,9.55
2019-06-26T23:19:27.027Z,9.93
2019-06-26T23:22:18.155Z,12.43
2019-06-26T23:25:12.048Z,10.75
2019-06-26T23:28:02.840Z,9.63
2019-06-26T23:30:54.014Z,10.40
2019-06-26T23:33:44.938Z,11.12
2019-06-26T23:36:35.879Z,11.63
2019-06-26T23:39:26.780Z,9.55
2019-06-26T23:42:18.252Z,10.93
2019-06-26T23:45:09.207Z,9.25
2019-06-26T23:48:00.041Z,9.13
2019-06-26T23:50:51.020Z,9.38
2019-06-26T23:53:42.382Z,10.72
2019-06-26T23:56:40.530Z,10.30
2019-06-26T23:59:25.580Z,10.23
