createdAt,value
2018-05-18T00:01:34.433Z,8.60
2018-05-18T00:04:02.817Z,8.50
2018-05-18T00:06:31.754Z,8.50
2018-05-18T00:09:01.423Z,8.50
2018-05-18T00:11:29.570Z,8.40
2018-05-18T00:13:57.689Z,8.30
2018-05-18T00:16:26.487Z,8.30
2018-05-18T00:18:57.422Z,8.30
2018-05-18T00:21:26.836Z,8.20
2018-05-18T00:23:55.739Z,8.20
2018-05-18T00:26:23.857Z,8.20
2018-05-18T00:28:53.715Z,8.20
2018-05-18T00:31:22.959Z,8.20
2018-05-18T00:33:51.099Z,8.20
2018-05-18T00:36:19.216Z,8.10
2018-05-18T00:38:47.372Z,8.10
2018-05-18T00:41:15.969Z,8.10
2018-05-18T00:43:44.192Z,8.10
2018-05-18T00:46:13.081Z,8.10
2018-05-18T00:48:42.411Z,8.10
2018-05-18T00:51:10.525Z,8.10
2018-05-18T00:53:38.636Z,8.00
2018-05-18T00:56:08.847Z,8.00
2018-05-18T00:58:39.640Z,8.00
2018-05-18T01:01:07.988Z,8.00
2018-05-18T01:03:37.665Z,8.00
2018-05-18T01:06:06.348Z,8.00
2018-05-18T01:08:37.727Z,7.90
2018-05-18T01:11:05.814Z,7.90
2018-05-18T01:13:35.049Z,8.00
2018-05-18T01:16:04.307Z,7.90
2018-05-18T01:18:34.481Z,7.90
2018-05-18T01:21:02.601Z,7.90
2018-05-18T01:23:30.727Z,7.80
2018-05-18T01:25:58.908Z,7.70
2018-05-18T01:28:27.023Z,7.70
2018-05-18T01:30:55.137Z,7.70
2018-05-18T01:33:23.265Z,7.70
2018-05-18T01:35:51.369Z,7.60
2018-05-18T01:38:22.818Z,7.70
2018-05-18T01:40:50.929Z,7.70
2018-05-18T01:43:19.890Z,7.60
2018-05-18T01:45:48.024Z,7.60
2018-05-18T01:48:22.487Z,7.60
2018-05-18T01:50:50.607Z,7.60
2018-05-18T01:53:18.759Z,7.50
2018-05-18T01:55:46.876Z,7.40
2018-05-18T01:58:18.582Z,7.30
2018-05-18T02:00:50.346Z,7.30
2018-05-18T02:03:18.465Z,7.40
2018-05-18T02:05:46.701Z,7.30
2018-05-18T02:08:21.028Z,7.30
2018-05-18T02:10:50.027Z,7.30
2018-05-18T02:13:18.961Z,7.30
2018-05-18T02:15:47.068Z,7.30
2018-05-18T02:18:15.251Z,7.20
2018-05-18T02:20:43.364Z,7.20
2018-05-18T02:23:11.485Z,7.20
2018-05-18T02:25:39.606Z,7.20
2018-05-18T02:28:12.485Z,7.20
2018-05-18T02:30:41.738Z,7.20
2018-05-18T02:33:09.858Z,7.20
2018-05-18T02:35:37.988Z,7.20
2018-05-18T02:38:06.178Z,7.20
2018-05-18T02:40:34.316Z,7.20
2018-05-18T02:43:02.789Z,7.10
2018-05-18T02:45:31.102Z,7.10
2018-05-18T02:48:01.091Z,7.10
2018-05-18T02:50:29.201Z,7.10
2018-05-18T02:52:57.328Z,7.10
2018-05-18T02:55:25.449Z,7.00
2018-05-18T02:57:54.492Z,6.90
2018-05-18T03:00:22.676Z,6.90
2018-05-18T03:02:50.788Z,6.90
2018-05-18T03:05:18.907Z,7.00
2018-05-18T03:07:52.456Z,6.90
2018-05-18T03:10:20.721Z,6.90
2018-05-18T03:12:48.899Z,6.90
2018-05-18T03:15:17.411Z,6.80
2018-05-18T03:17:45.553Z,6.80
2018-05-18T03:20:13.679Z,6.80
2018-05-18T03:22:42.564Z,6.80
2018-05-18T03:25:11.297Z,6.80
2018-05-18T03:27:39.510Z,6.80
2018-05-18T03:30:07.603Z,6.80
2018-05-18T03:32:35.752Z,6.70
2018-05-18T03:35:03.868Z,6.60
2018-05-18T03:37:37.994Z,6.60
2018-05-18T03:40:06.115Z,6.60
2018-05-18T03:42:40.474Z,6.70
2018-05-18T03:45:08.590Z,6.70
2018-05-18T03:47:37.560Z,6.70
2018-05-18T03:50:05.696Z,6.70
2018-05-18T03:52:33.841Z,6.70
2018-05-18T03:55:02.775Z,6.70
2018-05-18T03:57:30.907Z,6.70
2018-05-18T03:59:59.023Z,6.80
2018-05-18T04:02:39.017Z,6.80
2018-05-18T04:05:19.604Z,6.70
2018-05-18T04:07:53.556Z,6.70
2018-05-18T04:10:21.761Z,6.60
2018-05-18T04:12:49.849Z,6.60
2018-05-18T04:15:17.974Z,6.60
2018-05-18T04:17:51.929Z,6.60
2018-05-18T04:20:20.070Z,6.70
2018-05-18T04:22:48.256Z,6.80
2018-05-18T04:25:16.376Z,6.80
2018-05-18T04:27:45.441Z,6.80
2018-05-18T04:30:14.443Z,6.80
2018-05-18T04:32:42.463Z,6.80
2018-05-18T04:35:10.915Z,6.80
2018-05-18T04:37:40.133Z,6.90
2018-05-18T04:40:08.860Z,7.00
2018-05-18T04:42:37.653Z,7.00
2018-05-18T04:45:07.656Z,7.10
2018-05-18T04:47:35.820Z,7.10
2018-05-18T04:50:03.933Z,7.30
2018-05-18T04:52:32.821Z,7.30
2018-05-18T04:55:01.851Z,7.30
2018-05-18T04:57:36.091Z,7.50
2018-05-18T05:00:05.662Z,7.70
2018-05-18T05:02:35.128Z,7.80
2018-05-18T05:05:03.221Z,7.80
2018-05-18T05:07:34.903Z,7.80
2018-05-18T05:10:03.132Z,7.90
2018-05-18T05:12:32.149Z,8.00
2018-05-18T05:15:01.012Z,8.00
2018-05-18T05:17:35.157Z,8.10
2018-05-18T05:20:03.490Z,8.20
2018-05-18T05:22:31.578Z,8.20
2018-05-18T05:25:00.477Z,8.50
2018-05-18T05:27:29.658Z,8.60
2018-05-18T05:29:58.230Z,8.70
2018-05-18T05:32:26.823Z,8.80
2018-05-18T05:34:55.061Z,8.90
2018-05-18T05:37:23.211Z,9.00
2018-05-18T05:39:51.435Z,9.10
2018-05-18T05:42:19.636Z,9.20
2018-05-18T05:44:48.787Z,9.30
2018-05-18T05:47:20.011Z,9.10
2018-05-18T05:49:48.995Z,9.30
2018-05-18T05:52:17.175Z,9.30
2018-05-18T05:54:45.346Z,9.50
2018-05-18T05:57:14.235Z,9.60
2018-05-18T05:59:42.385Z,9.70
2018-05-18T06:02:12.314Z,9.90
2018-05-18T06:04:40.539Z,10.00
2018-05-18T06:07:09.394Z,10.10
2018-05-18T06:09:37.638Z,10.20
2018-05-18T06:12:06.666Z,10.40
2018-05-18T06:14:35.206Z,10.60
2018-05-18T06:17:03.383Z,10.70
2018-05-18T06:19:31.576Z,10.80
2018-05-18T06:21:59.679Z,10.90
2018-05-18T06:24:27.846Z,11.00
2018-05-18T06:26:55.959Z,11.10
2018-05-18T06:29:24.320Z,11.30
2018-05-18T06:31:53.158Z,11.40
2018-05-18T06:34:22.772Z,11.50
2018-05-18T06:36:51.121Z,11.60
2018-05-18T06:39:19.278Z,11.70
2018-05-18T06:41:47.459Z,11.80
2018-05-18T06:44:15.596Z,11.80
2018-05-18T06:46:47.168Z,11.80
2018-05-18T06:49:17.007Z,11.90
2018-05-18T06:51:46.016Z,11.90
2018-05-18T06:54:14.833Z,12.00
2018-05-18T06:56:43.364Z,12.10
2018-05-18T06:59:13.511Z,12.20
2018-05-18T07:01:44.002Z,12.30
2018-05-18T07:04:12.170Z,12.40
2018-05-18T07:06:41.282Z,12.50
2018-05-18T07:09:09.513Z,12.60
2018-05-18T07:11:39.425Z,12.60
2018-05-18T07:14:07.592Z,12.60
2018-05-18T07:16:36.465Z,12.60
2018-05-18T07:19:06.768Z,12.60
2018-05-18T07:21:34.961Z,12.80
2018-05-18T07:24:05.016Z,12.90
2018-05-18T07:26:33.167Z,13.00
2018-05-18T07:29:05.512Z,13.10
2018-05-18T07:31:37.292Z,13.00
2018-05-18T07:34:06.519Z,13.00
2018-05-18T07:36:35.694Z,13.00
2018-05-18T07:39:04.348Z,13.00
2018-05-18T07:41:32.888Z,13.00
2018-05-18T07:44:01.049Z,13.10
2018-05-18T07:46:29.648Z,13.30
2018-05-18T07:48:57.880Z,13.40
2018-05-18T07:51:26.671Z,13.50
2018-05-18T07:53:55.577Z,13.60
2018-05-18T07:56:24.966Z,13.60
2018-05-18T07:58:53.792Z,13.60
2018-05-18T08:01:24.972Z,13.70
2018-05-18T08:03:53.380Z,13.70
2018-05-18T08:06:22.382Z,13.90
2018-05-18T08:08:51.440Z,14.00
2018-05-18T08:11:19.642Z,14.10
2018-05-18T08:13:47.800Z,14.20
2018-05-18T08:16:15.956Z,14.30
2018-05-18T08:18:45.242Z,14.30
2018-05-18T08:21:15.481Z,14.40
2018-05-18T08:23:43.608Z,14.30
2018-05-18T08:26:11.755Z,14.40
2018-05-18T08:28:51.776Z,14.40
2018-05-18T08:31:19.908Z,14.50
2018-05-18T08:33:48.308Z,14.60
2018-05-18T08:36:17.450Z,14.80
2018-05-18T08:38:50.079Z,14.90
2018-05-18T08:41:18.343Z,14.90
2018-05-18T08:43:46.485Z,14.90
2018-05-18T08:46:17.050Z,14.90
2018-05-18T08:48:45.260Z,15.00
2018-05-18T08:51:13.478Z,15.10
2018-05-18T08:53:42.564Z,15.30
2018-05-18T08:56:11.537Z,15.30
2018-05-18T08:58:42.626Z,15.20
2018-05-18T09:01:10.973Z,15.30
2018-05-18T09:03:39.095Z,15.50
2018-05-18T09:06:07.425Z,15.50
2018-05-18T09:08:36.523Z,15.60
2018-05-18T09:11:05.811Z,15.60
2018-05-18T09:13:34.110Z,15.60
2018-05-18T09:16:05.498Z,15.70
2018-05-18T09:18:34.998Z,15.80
2018-05-18T09:21:04.361Z,15.80
2018-05-18T09:23:33.003Z,15.90
2018-05-18T09:26:01.134Z,16.10
2018-05-18T09:28:29.795Z,16.20
2018-05-18T09:30:57.934Z,16.30
2018-05-18T09:33:26.974Z,16.30
2018-05-18T09:35:55.106Z,16.40
2018-05-18T09:38:27.556Z,16.40
2018-05-18T09:40:55.761Z,16.60
2018-05-18T09:43:24.955Z,16.70
2018-05-18T09:45:54.831Z,16.80
2018-05-18T09:48:24.035Z,17.00
2018-05-18T09:50:52.969Z,17.10
2018-05-18T09:53:21.112Z,17.20
2018-05-18T09:55:49.229Z,17.40
2018-05-18T09:58:20.592Z,17.50
2018-05-18T10:00:48.775Z,17.40
2018-05-18T10:03:31.193Z,17.40
2018-05-18T10:05:59.319Z,17.40
2018-05-18T10:08:33.847Z,17.40
2018-05-18T10:11:02.014Z,18.00
2018-05-18T10:13:30.137Z,18.00
2018-05-18T10:15:58.256Z,18.10
2018-05-18T10:18:26.526Z,17.70
2018-05-18T10:20:54.599Z,17.60
2018-05-18T10:23:22.747Z,17.60
2018-05-18T10:25:50.942Z,17.60
2018-05-18T10:28:19.199Z,17.70
2018-05-18T10:30:48.426Z,17.70
2018-05-18T10:33:16.520Z,17.60
2018-05-18T10:35:44.643Z,17.60
2018-05-18T10:38:12.920Z,17.70
2018-05-18T10:40:41.067Z,17.80
2018-05-18T10:43:09.602Z,18.00
2018-05-18T10:45:37.725Z,18.20
2018-05-18T10:48:08.112Z,18.30
2018-05-18T10:50:36.320Z,18.80
2018-05-18T10:53:05.289Z,19.10
2018-05-18T10:55:33.414Z,19.20
2018-05-18T10:58:03.782Z,19.40
2018-05-18T11:00:31.927Z,19.40
2018-05-18T11:03:00.057Z,19.50
2018-05-18T11:05:28.996Z,19.50
2018-05-18T11:07:57.904Z,19.60
2018-05-18T11:10:27.299Z,19.40
2018-05-18T11:12:55.451Z,19.50
2018-05-18T11:15:23.785Z,19.70
2018-05-18T11:17:52.047Z,19.90
2018-05-18T11:20:20.330Z,19.90
2018-05-18T11:22:49.251Z,19.80
2018-05-18T11:25:17.390Z,19.60
2018-05-18T11:27:45.583Z,19.30
2018-05-18T11:30:14.816Z,19.30
2018-05-18T11:32:42.945Z,19.30
2018-05-18T11:35:11.364Z,19.30
2018-05-18T11:37:43.187Z,19.50
2018-05-18T11:40:11.335Z,19.50
2018-05-18T11:42:39.477Z,19.50
2018-05-18T11:45:07.713Z,19.30
2018-05-18T11:47:36.002Z,19.60
2018-05-18T11:50:05.057Z,20.00
2018-05-18T11:52:33.248Z,20.30
2018-05-18T11:55:02.130Z,20.80
2018-05-18T11:57:30.502Z,20.90
2018-05-18T11:59:59.193Z,20.80
2018-05-18T12:02:27.465Z,21.00
2018-05-18T12:04:55.692Z,21.30
2018-05-18T12:07:27.677Z,21.50
2018-05-18T12:10:02.393Z,21.60
2018-05-18T12:12:31.347Z,21.70
2018-05-18T12:15:00.744Z,21.80
2018-05-18T12:17:34.649Z,21.80
2018-05-18T12:20:03.565Z,21.50
2018-05-18T12:22:32.541Z,21.70
2018-05-18T12:25:02.211Z,21.70
2018-05-18T12:27:42.442Z,21.50
2018-05-18T12:30:12.296Z,21.70
2018-05-18T12:35:19.996Z,21.70
2018-05-18T12:37:49.137Z,21.90
2018-05-18T12:40:17.295Z,22.00
2018-05-18T12:42:51.847Z,22.10
2018-05-18T12:45:27.020Z,22.30
2018-05-18T12:47:55.127Z,22.30
2018-05-18T12:50:36.790Z,22.50
2018-05-18T12:53:06.595Z,22.60
2018-05-18T12:55:34.838Z,22.80
2018-05-18T12:58:03.793Z,22.90
2018-05-18T13:00:33.466Z,23.10
2018-05-18T13:03:01.632Z,23.40
2018-05-18T13:05:31.325Z,23.70
2018-05-18T13:08:01.240Z,23.70
2018-05-18T13:10:29.848Z,24.00
2018-05-18T13:12:57.956Z,24.30
2018-05-18T13:15:27.007Z,24.10
2018-05-18T13:17:55.567Z,23.30
2018-05-18T13:20:23.731Z,23.20
2018-05-18T13:22:51.869Z,23.30
2018-05-18T13:25:21.253Z,23.60
2018-05-18T13:27:50.109Z,23.70
2018-05-18T13:30:19.985Z,23.70
2018-05-18T13:32:48.813Z,25.30
2018-05-18T13:42:08.450Z,28.90
2018-05-18T13:50:47.702Z,30.00
2018-05-18T13:59:12.387Z,34.10
2018-05-18T14:14:25.137Z,33.90
2018-05-18T14:17:05.032Z,34.40
2018-05-18T14:22:37.370Z,34.80
2018-05-18T14:25:06.516Z,34.20
2018-05-18T14:27:34.645Z,33.80
2018-05-18T14:30:05.292Z,35.00
2018-05-18T14:32:45.469Z,35.50
2018-05-18T14:35:16.524Z,35.70
2018-05-18T14:37:45.666Z,36.20
2018-05-18T14:40:15.438Z,36.90
2018-05-18T14:42:43.928Z,36.80
2018-05-18T14:45:12.051Z,35.70
2018-05-18T14:47:40.191Z,34.40
2018-05-18T14:50:09.132Z,32.70
2018-05-18T14:52:37.323Z,33.20
2018-05-18T14:55:05.429Z,33.30
2018-05-18T14:57:34.280Z,33.90
2018-05-18T15:00:02.408Z,34.70
2018-05-18T15:02:30.516Z,34.50
2018-05-18T15:04:58.687Z,34.50
2018-05-18T15:07:26.902Z,34.00
2018-05-18T15:09:55.480Z,33.90
2018-05-18T15:12:23.613Z,34.90
2018-05-18T15:14:51.726Z,34.90
2018-05-18T15:17:20.847Z,35.50
2018-05-18T15:19:50.285Z,33.30
2018-05-18T15:22:18.387Z,33.40
2018-05-18T15:24:46.600Z,33.40
2018-05-18T15:27:14.757Z,32.30
2018-05-18T15:29:42.902Z,32.20
2018-05-18T15:32:12.463Z,31.10
2018-05-18T15:34:41.464Z,30.40
2018-05-18T15:37:09.565Z,30.60
2018-05-18T15:39:37.696Z,30.70
2018-05-18T15:42:06.033Z,32.10
2018-05-18T15:44:34.146Z,31.00
2018-05-18T15:47:02.299Z,31.00
2018-05-18T15:49:30.426Z,29.40
2018-05-18T15:51:58.568Z,29.10
2018-05-18T15:54:28.046Z,29.80
2018-05-18T15:56:57.119Z,32.30
2018-05-18T15:59:25.274Z,32.30
2018-05-18T16:01:53.365Z,32.70
2018-05-18T16:04:21.566Z,32.40
2018-05-18T16:06:49.613Z,30.00
2018-05-18T16:09:17.731Z,28.80
2018-05-18T16:11:47.338Z,28.40
2018-05-18T16:14:16.439Z,29.60
2018-05-18T16:16:46.003Z,30.70
2018-05-18T16:19:14.781Z,30.60
2018-05-18T16:21:44.587Z,30.80
2018-05-18T16:24:15.496Z,30.70
2018-05-18T16:26:44.508Z,31.10
2018-05-18T16:29:12.629Z,31.10
2018-05-18T16:31:46.434Z,31.40
2018-05-18T16:34:14.629Z,30.10
2018-05-18T16:36:42.830Z,29.60
2018-05-18T16:39:11.188Z,28.10
2018-05-18T16:41:40.567Z,27.70
2018-05-18T16:44:08.676Z,28.80
2018-05-18T16:46:36.793Z,28.70
2018-05-18T16:49:04.972Z,28.70
2018-05-18T16:51:33.104Z,26.60
2018-05-18T16:54:01.239Z,25.70
2018-05-18T16:56:29.464Z,25.90
2018-05-18T16:58:58.009Z,26.30
2018-05-18T17:01:26.316Z,26.50
2018-05-18T17:03:55.484Z,26.70
2018-05-18T17:06:23.629Z,26.60
2018-05-18T17:08:51.743Z,26.60
2018-05-18T17:11:19.855Z,26.60
2018-05-18T17:13:48.755Z,27.20
2018-05-18T17:16:16.867Z,27.00
2018-05-18T17:18:46.470Z,26.60
2018-05-18T17:21:15.380Z,25.40
2018-05-18T17:23:44.278Z,24.20
2018-05-18T17:26:12.432Z,23.40
2018-05-18T17:28:41.109Z,22.80
2018-05-18T17:31:09.235Z,22.10
2018-05-18T17:33:37.355Z,21.20
2018-05-18T17:36:05.490Z,20.80
2018-05-18T17:38:33.694Z,20.20
2018-05-18T17:41:01.833Z,20.00
2018-05-18T17:43:29.941Z,19.90
2018-05-18T17:45:58.446Z,19.50
2018-05-18T17:48:27.675Z,19.30
2018-05-18T17:50:56.243Z,19.10
2018-05-18T17:53:26.455Z,19.00
2018-05-18T17:55:54.575Z,18.80
2018-05-18T17:58:23.271Z,18.50
2018-05-18T18:00:52.528Z,18.30
2018-05-18T18:03:21.431Z,18.20
2018-05-18T18:05:49.568Z,18.10
2018-05-18T18:08:18.598Z,17.90
2018-05-18T18:10:46.719Z,17.90
2018-05-18T18:13:14.866Z,17.80
2018-05-18T18:15:44.536Z,17.70
2018-05-18T18:18:13.793Z,17.70
2018-05-18T18:20:43.471Z,17.60
2018-05-18T18:23:11.638Z,17.60
2018-05-18T18:25:40.198Z,17.50
2018-05-18T18:28:08.530Z,17.40
2018-05-18T18:30:36.643Z,17.30
2018-05-18T18:33:04.842Z,17.30
2018-05-18T18:35:32.953Z,17.10
2018-05-18T18:38:07.916Z,17.10
2018-05-18T18:40:36.934Z,17.10
2018-05-18T18:43:09.514Z,17.00
2018-05-18T18:45:37.649Z,16.90
2018-05-18T18:48:09.608Z,16.80
2018-05-18T18:50:38.542Z,16.80
2018-05-18T18:53:06.636Z,16.70
2018-05-18T18:55:34.792Z,16.60
2018-05-18T18:58:02.991Z,16.50
2018-05-18T19:00:31.123Z,16.50
2018-05-18T19:02:59.258Z,16.40
2018-05-18T19:05:28.839Z,16.30
2018-05-18T19:08:03.700Z,16.10
2018-05-18T19:10:32.268Z,15.80
2018-05-18T19:13:00.415Z,15.50
2018-05-18T19:15:30.993Z,15.20
2018-05-18T19:18:00.816Z,14.90
2018-05-18T19:21:05.201Z,14.80
2018-05-18T19:23:33.573Z,14.70
2018-05-18T19:26:01.699Z,14.70
2018-05-18T19:28:30.015Z,14.60
2018-05-18T19:30:58.166Z,14.60
2018-05-18T19:33:26.386Z,14.70
2018-05-18T19:35:54.429Z,14.40
2018-05-18T19:38:27.081Z,14.20
2018-05-18T19:40:58.223Z,14.00
2018-05-18T19:43:26.372Z,13.80
2018-05-18T19:45:54.507Z,13.60
2018-05-18T19:48:22.714Z,13.50
2018-05-18T19:50:50.911Z,13.40
2018-05-18T19:53:19.781Z,13.40
2018-05-18T19:55:49.326Z,13.40
2018-05-18T19:58:17.503Z,13.30
2018-05-18T20:00:46.519Z,13.20
2018-05-18T20:03:14.639Z,13.20
2018-05-18T20:05:42.768Z,12.90
2018-05-18T20:08:11.013Z,12.80
2018-05-18T20:10:39.882Z,12.50
2018-05-18T20:13:08.004Z,12.50
2018-05-18T20:15:36.149Z,12.40
2018-05-18T20:18:05.312Z,12.40
2018-05-18T20:20:33.455Z,12.50
2018-05-18T20:23:01.634Z,12.50
2018-05-18T20:25:30.515Z,12.50
2018-05-18T20:27:59.443Z,12.50
2018-05-18T20:30:27.609Z,12.40
2018-05-18T20:32:55.969Z,12.30
2018-05-18T20:35:25.916Z,12.20
2018-05-18T20:37:57.661Z,12.20
2018-05-18T20:40:29.216Z,12.20
2018-05-18T20:42:57.361Z,12.00
2018-05-18T20:45:28.628Z,11.90
2018-05-18T20:48:02.942Z,11.90
2018-05-18T20:50:31.057Z,11.90
2018-05-18T20:52:59.198Z,11.90
2018-05-18T20:55:27.319Z,11.80
2018-05-18T20:57:55.548Z,11.80
2018-05-18T21:00:23.700Z,11.90
2018-05-18T21:02:51.812Z,11.80
2018-05-18T21:05:20.703Z,11.80
2018-05-18T21:07:49.758Z,11.80
2018-05-18T21:10:18.688Z,11.70
2018-05-18T21:12:47.636Z,11.70
2018-05-18T21:15:15.839Z,11.70
2018-05-18T21:17:44.007Z,11.70
2018-05-18T21:20:12.716Z,11.80
2018-05-18T21:22:40.843Z,11.80
2018-05-18T21:25:08.986Z,11.80
2018-05-18T21:27:37.155Z,11.80
2018-05-18T21:30:05.271Z,11.70
2018-05-18T21:32:33.611Z,11.70
2018-05-18T21:35:01.793Z,11.70
2018-05-18T21:37:30.098Z,11.70
2018-05-18T21:39:58.369Z,11.80
2018-05-18T21:42:26.758Z,12.00
2018-05-18T21:44:54.866Z,11.90
2018-05-18T21:47:24.871Z,11.80
2018-05-18T21:49:53.117Z,11.70
2018-05-18T21:52:21.254Z,11.80
2018-05-18T21:54:49.368Z,11.70
2018-05-18T21:57:18.756Z,11.70
2018-05-18T21:59:46.915Z,11.60
2018-05-18T22:02:15.428Z,11.70
2018-05-18T22:04:43.604Z,11.70
2018-05-18T22:07:12.227Z,11.60
2018-05-18T22:09:40.346Z,11.70
2018-05-18T22:12:08.568Z,11.70
2018-05-18T22:14:36.691Z,11.70
2018-05-18T22:17:04.818Z,11.80
2018-05-18T22:19:33.798Z,11.80
2018-05-18T22:22:01.927Z,11.70
2018-05-18T22:24:30.100Z,11.50
2018-05-18T22:26:58.242Z,11.40
2018-05-18T22:29:26.768Z,11.50
2018-05-18T22:31:54.946Z,11.50
2018-05-18T22:34:23.785Z,11.50
2018-05-18T22:36:51.908Z,11.40
2018-05-18T22:39:20.042Z,11.40
2018-05-18T22:41:48.940Z,11.50
2018-05-18T22:44:17.088Z,11.50
2018-05-18T22:46:46.003Z,11.40
2018-05-18T22:49:14.132Z,11.40
2018-05-18T22:51:42.255Z,11.20
2018-05-18T22:54:10.378Z,11.20
2018-05-18T22:56:38.503Z,11.10
2018-05-18T22:59:06.656Z,11.20
2018-05-18T23:01:34.770Z,11.20
2018-05-18T23:04:02.886Z,11.20
2018-05-18T23:06:31.787Z,11.20
2018-05-18T23:09:00.754Z,11.20
2018-05-18T23:11:28.888Z,11.20
2018-05-18T23:13:57.004Z,11.20
2018-05-18T23:16:25.122Z,11.10
2018-05-18T23:18:53.252Z,11.00
2018-05-18T23:21:21.371Z,10.90
2018-05-18T23:23:49.518Z,11.00
2018-05-18T23:26:18.417Z,11.10
2018-05-18T23:28:46.579Z,11.20
2018-05-18T23:31:14.691Z,11.20
2018-05-18T23:33:42.820Z,11.10
2018-05-18T23:36:10.965Z,11.10
2018-05-18T23:38:39.111Z,11.20
2018-05-18T23:41:08.885Z,11.40
2018-05-18T23:43:37.783Z,11.50
2018-05-18T23:46:06.703Z,11.50
2018-05-18T23:48:34.830Z,11.60
2018-05-18T23:51:02.981Z,11.60
2018-05-18T23:53:31.096Z,11.60
2018-05-18T23:55:59.988Z,11.50
2018-05-18T23:58:28.949Z,11.60
