createdAt,value
2018-12-05T03:51:32.313Z,1.50
2018-12-05T03:52:28.906Z,20.00
2018-12-05T03:53:43.362Z,20.60
2018-12-05T03:56:03.796Z,21.80
2018-12-05T03:57:01.763Z,22.00
2018-12-05T03:58:02.376Z,23.90
2018-12-05T03:59:16.367Z,25.00
2018-12-05T04:00:09.859Z,24.80
2018-12-05T04:01:17.238Z,25.10
2018-12-05T04:02:03.815Z,26.00
2018-12-05T04:03:07.387Z,22.00
2018-12-05T04:04:31.266Z,22.90
2018-12-05T04:05:04.058Z,24.20
2018-12-05T04:06:07.648Z,28.80
2018-12-05T04:07:04.821Z,28.60
2018-12-05T04:08:03.842Z,30.10
2018-12-05T04:09:04.289Z,28.20
2018-12-05T04:10:08.470Z,32.30
2018-12-05T04:11:25.263Z,30.10
2018-12-05T04:12:07.621Z,30.00
2018-12-05T04:13:10.860Z,30.90
2018-12-05T04:14:06.821Z,30.50
2018-12-05T04:15:05.799Z,27.20
2018-12-05T04:16:12.312Z,28.90
2018-12-05T04:17:21.471Z,27.00
2018-12-05T04:18:06.295Z,26.60
2018-12-05T04:19:05.487Z,27.60
2018-12-05T04:20:26.126Z,27.00
2018-12-05T04:21:20.552Z,25.90
2018-12-05T04:22:41.258Z,27.40
2018-12-05T04:23:07.326Z,28.20
2018-12-05T04:24:07.758Z,29.70
2018-12-05T04:25:15.908Z,30.10
2018-12-05T04:26:13.759Z,30.70
2018-12-05T04:27:14.264Z,27.60
2018-12-05T04:28:07.806Z,31.60
2018-12-05T04:29:10.757Z,25.00
2018-12-05T04:30:07.319Z,24.40
2018-12-05T04:31:08.537Z,25.30
2018-12-05T04:32:35.144Z,24.50
2018-12-05T04:33:29.064Z,23.30
2018-12-05T04:34:07.841Z,19.50
2018-12-05T04:35:06.479Z,20.70
2018-12-05T04:36:15.025Z,20.90
2018-12-05T04:37:13.296Z,25.20
2018-12-05T04:38:09.841Z,23.30
2018-12-05T04:39:08.774Z,32.50
2018-12-05T04:40:08.827Z,28.30
2018-12-05T04:41:10.347Z,24.30
2018-12-05T04:42:32.268Z,28.50
2018-12-05T04:43:07.834Z,47.10
2018-12-05T04:46:09.105Z,23.70
2018-12-05T04:48:22.266Z,22.50
2018-12-05T04:49:38.327Z,23.40
2018-12-05T04:50:15.755Z,21.80
2018-12-05T04:51:17.378Z,19.70
2018-12-05T04:52:16.793Z,18.70
2018-12-05T04:53:21.783Z,17.90
2018-12-05T04:54:21.803Z,18.40
2018-12-05T04:55:17.316Z,21.40
2018-12-05T04:56:39.255Z,19.10
2018-12-05T04:57:21.831Z,19.00
2018-12-05T04:58:21.790Z,18.60
2018-12-05T04:59:16.351Z,16.40
2018-12-05T05:02:15.636Z,19.40
2018-12-05T05:02:47.649Z,23.10
2018-12-05T05:03:49.573Z,25.00
2018-12-05T05:04:51.137Z,26.50
2018-12-05T05:05:47.479Z,24.10
2018-12-05T05:06:49.063Z,23.40
2018-12-05T05:07:49.446Z,22.60
2018-12-05T05:09:11.603Z,25.00
2018-12-05T05:09:55.611Z,23.10
2018-12-05T05:11:13.579Z,21.60
2018-12-05T05:12:12.077Z,21.50
2018-12-05T05:12:50.074Z,21.80
2018-12-05T05:13:49.617Z,24.20
2018-12-05T05:14:53.581Z,20.00
2018-12-05T05:15:50.920Z,17.10
2018-12-05T05:16:58.115Z,18.90
2018-12-05T05:17:51.454Z,18.70
2018-12-05T05:18:55.061Z,17.90
2018-12-05T05:19:53.645Z,26.40
2018-12-05T05:20:53.614Z,24.20
2018-12-05T05:21:53.606Z,26.00
2018-12-05T05:22:55.571Z,25.30
2018-12-05T05:23:57.141Z,26.60
2018-12-05T05:24:52.125Z,28.40
2018-12-05T05:25:52.641Z,37.90
2018-12-05T05:26:56.941Z,38.60
2018-12-05T05:28:04.126Z,29.80
2018-12-05T05:29:04.062Z,29.00
2018-12-05T05:29:54.551Z,28.20
2018-12-05T05:31:00.144Z,28.60
2018-12-05T05:31:52.676Z,30.40
2018-12-05T05:32:54.563Z,30.50
2018-12-05T05:34:21.464Z,32.00
2018-12-05T05:34:54.693Z,29.10
2018-12-05T05:36:08.473Z,38.60
2018-12-05T05:36:54.655Z,36.40
2018-12-05T05:37:52.490Z,33.20
2018-12-05T05:38:58.130Z,30.80
2018-12-05T05:40:00.232Z,30.80
2018-12-05T05:41:25.715Z,33.60
2018-12-05T05:41:53.566Z,32.30
2018-12-05T05:43:06.095Z,35.40
2018-12-05T05:44:00.578Z,34.00
2018-12-05T05:45:00.343Z,36.30
2018-12-05T05:46:23.074Z,36.20
2018-12-05T05:46:55.613Z,34.20
2018-12-05T05:48:09.621Z,31.20
2018-12-05T05:49:18.060Z,32.70
2018-12-05T05:49:55.871Z,48.20
2018-12-05T05:51:16.097Z,36.10
2018-12-05T05:52:17.186Z,32.40
2018-12-05T05:52:55.688Z,30.70
2018-12-05T05:53:56.721Z,33.90
2018-12-05T05:54:57.560Z,35.20
2018-12-05T05:55:57.756Z,32.20
2018-12-05T05:57:02.373Z,35.00
2018-12-05T05:58:18.762Z,32.30
2018-12-05T05:58:58.575Z,38.80
2018-12-05T06:00:11.665Z,36.50
2018-12-05T06:01:02.591Z,28.40
2018-12-05T06:01:59.108Z,30.30
2018-12-05T06:03:28.236Z,31.30
2018-12-05T06:03:58.568Z,35.30
2018-12-05T06:05:12.612Z,34.80
2018-12-05T06:05:58.030Z,32.60
2018-12-05T06:06:57.084Z,28.70
2018-12-05T06:07:59.070Z,32.10
2018-12-05T06:09:00.079Z,32.10
2018-12-05T06:09:59.075Z,32.20
2018-12-05T06:12:47.782Z,35.70
2018-12-05T06:13:33.818Z,35.30
2018-12-05T06:14:36.242Z,31.90
2018-12-05T06:15:57.792Z,33.40
2018-12-05T06:16:35.259Z,33.90
2018-12-05T06:19:47.349Z,33.30
2018-12-05T06:20:27.004Z,35.50
2018-12-05T06:21:07.487Z,39.50
2018-12-05T06:22:08.303Z,37.30
2018-12-05T06:23:10.947Z,38.90
2018-12-05T06:24:19.846Z,39.20
2018-12-05T06:25:18.852Z,40.90
2018-12-05T06:27:49.254Z,42.60
2018-12-05T06:28:49.269Z,45.60
2018-12-05T06:29:42.224Z,42.10
2018-12-05T06:30:44.276Z,42.00
2018-12-05T06:32:13.777Z,55.10
2018-12-05T06:33:02.107Z,44.20
2018-12-05T06:33:42.724Z,39.40
2018-12-05T06:34:39.283Z,39.50
2018-12-05T06:35:45.223Z,35.20
2018-12-05T06:37:14.282Z,44.70
2018-12-05T06:37:46.986Z,38.60
2018-12-05T06:38:48.273Z,33.90
2018-12-05T06:39:41.719Z,39.00
2018-12-05T06:40:41.719Z,40.70
2018-12-05T06:41:39.218Z,41.00
2018-12-05T06:42:39.559Z,38.40
2018-12-05T06:43:43.444Z,42.70
2018-12-05T06:44:42.011Z,37.80
2018-12-05T06:45:46.053Z,39.10
2018-12-05T06:46:40.785Z,41.80
2018-12-05T06:47:43.275Z,35.50
2018-12-05T06:49:03.269Z,36.60
2018-12-05T06:50:02.532Z,36.30
2018-12-05T06:50:42.817Z,37.90
2018-12-05T06:51:41.794Z,38.70
2018-12-05T06:52:42.721Z,39.00
2018-12-05T06:53:41.228Z,41.30
2018-12-05T06:54:42.270Z,36.20
2018-12-05T06:55:44.243Z,39.70
2018-12-05T06:56:45.779Z,37.70
2018-12-05T06:57:42.107Z,44.70
2018-12-05T06:58:41.322Z,42.20
2018-12-05T06:59:44.226Z,37.40
2018-12-05T07:01:06.277Z,39.30
2018-12-05T07:01:49.767Z,38.50
2018-12-05T07:02:41.965Z,39.40
2018-12-05T07:03:47.813Z,35.80
2018-12-05T07:04:43.825Z,42.40
2018-12-05T07:05:44.210Z,43.20
2018-12-05T07:06:59.226Z,43.10
2018-12-05T07:07:44.633Z,42.30
2018-12-05T07:08:45.460Z,38.80
2018-12-05T07:09:47.218Z,36.00
2018-12-05T07:10:45.720Z,39.50
2018-12-05T07:11:43.319Z,38.60
2018-12-05T07:14:17.484Z,43.30
2018-12-05T07:15:17.153Z,34.20
2018-12-05T07:16:19.101Z,32.40
2018-12-05T07:17:15.948Z,32.50
2018-12-05T07:18:16.138Z,31.70
2018-12-05T07:19:18.234Z,35.30
2018-12-05T07:20:17.362Z,34.60
2018-12-05T07:21:19.110Z,37.20
2018-12-05T07:22:20.653Z,42.50
2018-12-05T07:23:18.647Z,37.60
2018-12-05T07:24:25.498Z,33.20
2018-12-05T07:25:20.615Z,32.20
2018-12-05T07:26:19.147Z,33.30
2018-12-05T07:27:19.194Z,32.00
2018-12-05T07:28:17.672Z,32.50
2018-12-05T07:29:17.885Z,35.30
2018-12-05T07:30:18.036Z,34.90
2018-12-05T07:31:25.956Z,34.20
2018-12-05T07:32:43.148Z,34.80
2018-12-05T07:33:22.182Z,30.80
2018-12-05T07:34:26.619Z,30.70
2018-12-05T07:35:19.622Z,38.20
2018-12-05T07:36:20.649Z,32.10
2018-12-05T07:37:19.101Z,29.40
2018-12-05T07:38:19.808Z,26.60
2018-12-05T07:39:19.496Z,29.50
2018-12-05T07:40:22.618Z,29.70
2018-12-05T07:41:44.870Z,26.50
2018-12-05T07:42:21.107Z,27.30
2018-12-05T07:45:45.164Z,30.20
2018-12-05T07:47:17.869Z,31.50
2018-12-05T07:47:41.533Z,33.60
2018-12-05T07:48:41.767Z,37.20
2018-12-05T07:49:41.855Z,29.60
2018-12-05T07:50:42.053Z,27.50
2018-12-05T07:51:42.270Z,29.60
2018-12-05T07:52:45.359Z,26.90
2018-12-05T07:53:48.707Z,33.00
2018-12-05T07:54:42.926Z,34.60
2018-12-05T07:55:44.882Z,33.00
2018-12-05T07:56:43.262Z,38.00
2018-12-05T07:57:44.820Z,42.80
2018-12-05T07:58:44.365Z,35.40
2018-12-05T07:59:52.389Z,33.20
2018-12-05T08:00:45.700Z,30.10
2018-12-05T08:01:43.949Z,32.90
2018-12-05T08:03:09.898Z,30.00
2018-12-05T08:03:45.931Z,32.50
2018-12-05T08:04:46.367Z,28.20
2018-12-05T08:06:09.367Z,34.50
2018-12-05T08:06:45.844Z,32.50
2018-12-05T08:07:45.042Z,32.00
2018-12-05T08:08:52.865Z,33.30
2018-12-05T08:09:48.862Z,33.00
2018-12-05T08:10:47.366Z,29.90
2018-12-05T08:11:52.412Z,27.10
2018-12-05T08:12:46.321Z,35.40
2018-12-05T08:13:46.018Z,34.90
2018-12-05T08:14:48.768Z,31.70
2018-12-05T08:15:48.367Z,32.40
2018-12-05T08:17:09.363Z,31.80
2018-12-05T08:17:48.376Z,33.90
2018-12-05T08:18:49.822Z,37.40
2018-12-05T08:19:54.873Z,34.10
2018-12-05T08:20:47.338Z,36.70
2018-12-05T08:21:50.359Z,35.70
2018-12-05T08:22:49.395Z,32.30
2018-12-05T08:24:11.376Z,29.70
2018-12-05T08:24:49.752Z,31.70
2018-12-05T08:25:51.889Z,36.90
2018-12-05T08:27:25.606Z,34.60
2018-12-05T08:27:48.509Z,40.20
2018-12-05T08:28:56.366Z,40.10
2018-12-05T08:29:48.930Z,30.60
2018-12-05T08:30:50.870Z,27.20
2018-12-05T08:32:11.873Z,22.80
2018-12-05T08:32:53.364Z,23.00
2018-12-05T08:33:49.575Z,27.00
2018-12-05T08:35:05.363Z,30.60
2018-12-05T08:35:51.875Z,25.90
2018-12-05T08:37:01.914Z,24.20
2018-12-05T08:37:51.477Z,24.50
2018-12-05T08:38:58.382Z,21.70
2018-12-05T08:39:59.846Z,27.60
2018-12-05T08:40:52.716Z,34.30
2018-12-05T08:41:52.408Z,30.40
2018-12-05T08:42:54.862Z,49.20
2018-12-05T08:43:58.878Z,28.50
2018-12-05T08:44:53.816Z,20.80
2018-12-05T08:45:54.317Z,29.30
2018-12-05T08:46:51.651Z,25.60
2018-12-05T08:47:58.394Z,30.90
2018-12-05T08:48:52.173Z,29.50
2018-12-05T08:49:52.212Z,22.90
2018-12-05T08:50:56.687Z,22.50
2018-12-05T08:53:39.240Z,22.20
2018-12-05T08:54:46.689Z,22.40
2018-12-05T08:55:49.859Z,21.90
2018-12-05T08:56:47.777Z,20.20
2018-12-05T08:57:27.052Z,19.30
2018-12-05T08:58:31.251Z,18.60
2018-12-05T08:59:25.454Z,17.80
2018-12-05T09:00:28.190Z,17.50
2018-12-05T09:01:41.818Z,17.30
2018-12-05T09:02:34.238Z,18.60
2018-12-05T09:03:55.682Z,18.30
2018-12-05T09:04:26.432Z,18.00
2018-12-05T09:05:26.514Z,19.00
2018-12-05T09:06:38.306Z,19.80
2018-12-05T09:07:35.605Z,20.60
2018-12-05T09:08:29.691Z,19.00
2018-12-05T09:09:28.174Z,18.40
2018-12-05T09:10:27.344Z,18.40
2018-12-05T09:11:28.600Z,17.70
2018-12-05T09:12:29.786Z,18.30
2018-12-05T09:13:32.868Z,19.10
2018-12-05T09:14:30.126Z,18.90
2018-12-05T09:15:31.220Z,21.90
2018-12-05T09:16:28.808Z,18.80
2018-12-05T09:17:28.721Z,21.30
2018-12-05T09:18:51.731Z,21.00
2018-12-05T09:19:44.691Z,23.90
2018-12-05T09:20:32.729Z,20.60
2018-12-05T09:21:31.691Z,22.30
2018-12-05T09:22:32.701Z,18.80
2018-12-05T09:23:31.823Z,18.50
2018-12-05T09:24:34.241Z,21.10
2018-12-05T09:25:32.701Z,21.80
2018-12-05T09:26:31.756Z,19.70
2018-12-05T09:27:32.056Z,20.80
2018-12-05T09:28:34.294Z,21.50
2018-12-05T09:29:38.226Z,20.10
2018-12-05T09:30:33.734Z,20.00
2018-12-05T09:31:34.737Z,22.40
2018-12-05T09:32:43.180Z,21.00
2018-12-05T09:33:35.375Z,23.90
2018-12-05T09:35:07.227Z,22.90
2018-12-05T09:35:32.592Z,25.80
2018-12-05T09:36:34.220Z,22.90
2018-12-05T09:37:35.219Z,21.70
2018-12-05T09:38:35.737Z,24.70
2018-12-05T09:39:54.751Z,24.90
2018-12-05T09:40:40.683Z,28.50
2018-12-05T09:41:34.609Z,25.40
2018-12-05T09:42:41.242Z,29.70
2018-12-05T09:43:36.725Z,26.20
2018-12-05T09:44:36.743Z,27.30
2018-12-05T09:45:34.724Z,23.50
2018-12-05T09:46:35.244Z,28.70
2018-12-05T09:47:34.139Z,24.40
2018-12-05T09:48:55.210Z,20.80
2018-12-05T09:49:38.184Z,21.70
2018-12-05T09:50:36.733Z,24.30
2018-12-05T09:51:35.746Z,27.80
2018-12-05T09:52:35.805Z,29.30
2018-12-05T09:53:56.740Z,29.00
2018-12-05T09:54:36.248Z,30.40
2018-12-05T09:55:35.686Z,31.80
2018-12-05T09:56:42.235Z,36.40
2018-12-05T09:57:39.179Z,27.20
2018-12-05T09:58:36.836Z,28.40
2018-12-05T09:59:37.294Z,25.10
2018-12-05T10:00:51.238Z,24.80
2018-12-05T10:01:35.703Z,24.40
2018-12-05T10:02:37.256Z,25.50
2018-12-05T10:03:47.963Z,24.60
2018-12-05T10:04:44.182Z,29.20
2018-12-05T10:05:52.237Z,30.20
2018-12-05T10:06:37.548Z,28.60
2018-12-05T10:07:39.193Z,34.30
2018-12-05T10:08:41.750Z,29.70
2018-12-05T10:09:39.681Z,28.40
2018-12-05T10:10:42.194Z,29.00
2018-12-05T10:11:45.682Z,30.40
2018-12-05T10:12:40.682Z,29.10
2018-12-05T10:13:40.178Z,29.70
2018-12-05T10:14:39.752Z,27.60
2018-12-05T10:15:39.796Z,29.90
2018-12-05T10:16:38.727Z,28.80
2018-12-05T10:17:39.117Z,27.60
2018-12-05T10:19:00.465Z,29.40
2018-12-05T10:19:38.530Z,26.40
2018-12-05T10:20:42.763Z,26.80
2018-12-05T10:22:08.683Z,25.50
2018-12-05T10:22:54.727Z,25.80
2018-12-05T10:23:41.681Z,25.30
2018-12-05T10:24:41.313Z,24.80
2018-12-05T10:26:02.231Z,24.10
2018-12-05T10:26:47.230Z,24.80
2018-12-05T10:27:41.889Z,22.70
2018-12-05T10:28:41.769Z,24.40
2018-12-05T10:29:41.784Z,24.80
2018-12-05T10:30:40.257Z,22.40
2018-12-05T10:31:48.226Z,24.60
2018-12-05T10:33:02.917Z,25.40
2018-12-05T10:33:47.758Z,25.80
2018-12-05T10:34:41.745Z,25.20
2018-12-05T10:35:42.797Z,27.00
2018-12-05T10:36:44.724Z,25.50
2018-12-05T10:37:42.686Z,26.80
2018-12-05T10:38:42.457Z,26.80
2018-12-05T10:40:07.679Z,25.30
2018-12-05T10:40:43.177Z,24.60
2018-12-05T10:41:46.759Z,23.70
2018-12-05T10:42:42.100Z,23.80
2018-12-05T10:43:57.566Z,23.70
2018-12-05T10:44:42.541Z,25.90
2018-12-05T10:45:45.719Z,24.70
2018-12-05T10:46:44.683Z,25.70
2018-12-05T10:47:44.752Z,24.20
2018-12-05T10:48:47.222Z,23.70
2018-12-05T10:49:43.562Z,23.70
2018-12-05T10:50:50.769Z,23.30
2018-12-05T10:53:31.964Z,24.80
2018-12-05T10:54:24.126Z,24.90
2018-12-05T10:55:16.801Z,25.70
2018-12-05T10:56:20.068Z,25.00
2018-12-05T10:57:17.213Z,24.60
2018-12-05T10:58:19.122Z,24.60
2018-12-05T10:59:20.059Z,24.50
2018-12-05T11:00:34.578Z,25.50
2018-12-05T11:01:19.728Z,24.50
2018-12-05T11:02:20.574Z,25.20
2018-12-05T11:03:23.924Z,24.20
2018-12-05T11:04:20.135Z,24.00
2018-12-05T11:05:20.110Z,23.60
2018-12-05T11:06:22.611Z,23.90
2018-12-05T11:07:19.910Z,23.90
2018-12-05T11:08:27.636Z,24.60
2018-12-05T11:09:44.114Z,24.20
2018-12-05T11:10:21.121Z,24.10
2018-12-05T11:11:35.948Z,25.10
2018-12-05T11:12:42.616Z,25.00
2018-12-05T11:13:27.619Z,24.60
2018-12-05T11:14:46.657Z,23.90
2018-12-05T11:15:27.607Z,23.90
2018-12-05T11:16:33.576Z,23.50
2018-12-05T11:17:22.125Z,23.90
2018-12-05T11:18:22.619Z,24.60
2018-12-05T11:19:22.645Z,23.70
2018-12-05T11:20:32.888Z,24.40
2018-12-05T11:21:27.056Z,24.50
2018-12-05T11:22:24.056Z,23.90
2018-12-05T11:23:22.483Z,24.30
2018-12-05T11:24:23.070Z,22.70
2018-12-05T11:25:26.652Z,23.50
2018-12-05T11:26:25.617Z,22.50
2018-12-05T11:27:25.655Z,22.40
2018-12-05T11:28:55.171Z,22.60
2018-12-05T11:29:25.686Z,22.00
2018-12-05T11:30:30.973Z,22.30
2018-12-05T11:31:24.671Z,21.00
2018-12-05T11:32:24.071Z,21.00
2018-12-05T11:33:23.275Z,20.70
2018-12-05T11:34:25.159Z,19.50
2018-12-05T11:35:23.489Z,20.00
2018-12-05T11:36:26.104Z,20.10
2018-12-05T11:37:25.623Z,19.40
2018-12-05T11:38:29.068Z,19.40
2018-12-05T11:39:40.643Z,19.10
2018-12-05T11:40:27.059Z,18.40
2018-12-05T11:41:27.555Z,18.40
2018-12-05T11:42:28.889Z,19.50
2018-12-05T11:43:26.620Z,20.00
2018-12-05T11:44:28.620Z,19.80
2018-12-05T11:45:25.206Z,20.50
2018-12-05T11:46:27.187Z,20.10
2018-12-05T11:47:27.063Z,19.20
2018-12-05T11:48:30.365Z,19.20
2018-12-05T11:49:32.008Z,17.90
2018-12-05T11:50:26.574Z,18.40
2018-12-05T11:51:48.175Z,18.20
2018-12-05T11:52:26.364Z,18.70
2018-12-05T11:53:34.112Z,19.20
2018-12-05T11:54:28.573Z,19.00
2018-12-05T11:55:28.609Z,18.20
2018-12-05T11:56:27.633Z,19.90
2018-12-05T11:57:34.567Z,18.70
2018-12-05T11:58:31.116Z,19.50
2018-12-05T11:59:43.111Z,19.20
2018-12-05T12:00:29.423Z,18.20
2018-12-05T12:01:29.625Z,18.40
2018-12-05T12:02:31.649Z,18.40
2018-12-05T12:03:29.615Z,18.60
2018-12-05T12:04:32.933Z,19.10
2018-12-05T12:05:37.565Z,18.10
2018-12-05T12:06:31.079Z,18.60
2018-12-05T12:07:29.780Z,18.10
2018-12-05T12:08:37.574Z,17.10
2018-12-05T12:09:30.614Z,18.60
2018-12-05T12:10:31.112Z,17.60
2018-12-05T12:11:32.103Z,17.10
2018-12-05T12:12:29.506Z,17.60
2018-12-05T12:13:32.379Z,16.20
2018-12-05T12:14:31.619Z,16.70
2018-12-05T12:15:29.955Z,16.90
2018-12-05T12:16:30.147Z,16.70
2018-12-05T12:17:32.510Z,16.20
2018-12-05T12:18:30.544Z,16.30
2018-12-05T12:19:33.077Z,17.00
2018-12-05T12:20:38.617Z,16.80
2018-12-05T12:21:32.624Z,16.70
2018-12-05T12:24:35.106Z,15.70
2018-12-05T12:32:41.522Z,15.60
2018-12-05T12:33:31.789Z,15.80
2018-12-05T12:40:47.325Z,15.20
2018-12-05T12:41:51.313Z,15.50
2018-12-05T12:42:35.349Z,15.20
2018-12-05T12:43:55.729Z,15.50
2018-12-05T12:44:35.735Z,15.10
2018-12-05T12:45:45.994Z,16.00
2018-12-05T12:46:39.192Z,15.90
2018-12-05T12:47:49.920Z,15.70
2018-12-05T12:48:39.502Z,16.40
2018-12-05T12:53:17.834Z,16.40
2018-12-05T12:53:41.297Z,16.30
2018-12-05T12:54:47.390Z,17.10
2018-12-05T12:55:48.746Z,16.70
2018-12-05T12:56:40.806Z,17.60
2018-12-05T12:57:42.887Z,16.40
2018-12-05T12:58:41.889Z,16.20
2018-12-05T12:59:42.781Z,16.40
2018-12-05T13:00:42.289Z,16.60
2018-12-05T13:01:58.343Z,17.30
2018-12-05T13:03:18.173Z,16.80
2018-12-05T13:03:50.280Z,16.70
2018-12-05T13:04:44.304Z,16.80
2018-12-05T13:05:53.071Z,16.40
2018-12-05T13:06:50.280Z,16.00
2018-12-05T13:07:47.284Z,16.20
2018-12-05T13:08:41.537Z,16.10
2018-12-05T13:09:46.695Z,17.10
2018-12-05T13:12:41.507Z,17.50
2018-12-05T13:13:17.889Z,17.00
2018-12-05T13:14:23.443Z,16.30
2018-12-05T13:15:15.389Z,16.30
2018-12-05T13:16:41.919Z,18.30
2018-12-05T13:17:16.901Z,16.50
2018-12-05T13:18:21.964Z,17.10
2018-12-05T13:19:23.005Z,17.10
2018-12-05T13:21:52.264Z,17.10
2018-12-05T13:22:48.042Z,16.30
2018-12-05T13:23:49.702Z,16.40
2018-12-05T13:25:14.672Z,16.60
2018-12-05T13:26:00.359Z,16.60
2018-12-05T13:27:11.694Z,16.70
2018-12-05T13:27:50.211Z,17.30
2018-12-05T13:29:04.699Z,17.50
2018-12-05T13:43:54.883Z,18.20
2018-12-05T14:04:55.733Z,18.30
2018-12-05T16:28:53.799Z,16.60
2018-12-05T20:24:48.394Z,21.30
