createdAt,value
2023-02-19T00:03:53.368Z,98531.56
2023-02-19T00:08:56.571Z,98528.81
2023-02-19T00:14:00.966Z,98527.56
2023-02-19T00:19:07.095Z,98514.63
2023-02-19T00:24:13.700Z,98523.28
2023-02-19T00:29:20.754Z,98513.69
2023-02-19T00:34:26.134Z,98510.84
2023-02-19T00:39:28.994Z,98519.38
2023-02-19T00:44:31.957Z,98524.22
2023-02-19T00:49:34.723Z,98522.09
2023-02-19T00:54:37.146Z,98522.94
2023-02-19T00:59:39.680Z,98528.88
2023-02-19T01:04:42.300Z,98507.22
2023-02-19T01:09:44.345Z,98492.38
2023-02-19T01:14:46.963Z,98486.47
2023-02-19T01:19:49.240Z,98493.44
2023-02-19T01:24:51.341Z,98490.47
2023-02-19T01:29:53.443Z,98489.66
2023-02-19T01:34:55.482Z,98482.69
2023-02-19T01:39:58.076Z,98482.38
2023-02-19T01:45:38.715Z,98475.81
2023-02-19T01:50:47.569Z,98476.47
2023-02-19T01:55:53.817Z,98487.34
2023-02-19T02:00:56.563Z,98472.50
2023-02-19T02:06:29.384Z,98463.25
2023-02-19T02:11:32.573Z,98470.44
2023-02-19T02:17:01.402Z,98474.28
2023-02-19T02:22:38.033Z,98471.53
2023-02-19T02:27:55.367Z,98462.06
2023-02-19T02:33:12.749Z,98453.78
2023-02-19T02:38:18.269Z,98445.63
2023-02-19T02:43:20.831Z,98435.91
2023-02-19T02:48:35.395Z,98437.19
2023-02-19T02:54:10.352Z,98431.72
2023-02-19T02:59:16.384Z,98431.66
2023-02-19T03:05:04.056Z,98438.47
2023-02-19T03:10:12.390Z,98437.59
2023-02-19T03:15:35.651Z,98438.53
2023-02-19T03:20:46.613Z,98436.78
2023-02-19T03:26:05.425Z,98434.88
2023-02-19T03:31:22.808Z,98433.56
2023-02-19T03:36:30.609Z,98426.25
2023-02-19T03:41:48.259Z,98424.13
2023-02-19T03:47:29.677Z,98430.59
2023-02-19T03:52:47.353Z,98428.97
2023-02-19T03:58:03.918Z,98441.38
2023-02-19T04:03:41.589Z,98437.56
2023-02-19T04:08:49.478Z,98450.69
2023-02-19T04:14:18.453Z,98454.56
2023-02-19T04:19:24.590Z,98451.44
2023-02-19T04:24:37.088Z,98464.63
2023-02-19T04:29:39.609Z,98458.38
2023-02-19T04:34:42.032Z,98470.88
2023-02-19T04:39:44.539Z,98480.19
2023-02-19T04:44:46.957Z,98476.91
2023-02-19T04:49:49.430Z,98480.91
2023-02-19T04:54:51.968Z,98503.06
2023-02-19T04:59:54.408Z,98490.59
2023-02-19T05:04:57.110Z,98510.94
2023-02-19T05:10:00.016Z,98509.41
2023-02-19T05:15:02.658Z,98504.69
2023-02-19T05:20:05.577Z,98518.41
2023-02-19T05:25:08.405Z,98522.53
2023-02-19T05:30:11.793Z,98518.81
2023-02-19T05:35:14.402Z,98514.13
2023-02-19T05:40:17.125Z,98530.09
2023-02-19T05:45:19.636Z,98532.91
2023-02-19T05:50:22.121Z,98542.69
2023-02-19T05:55:24.655Z,98537.66
2023-02-19T06:00:27.976Z,98542.84
2023-02-19T06:05:30.907Z,98547.66
2023-02-19T06:10:33.429Z,98557.91
2023-02-19T06:15:36.850Z,98555.81
2023-02-19T06:20:39.402Z,98583.50
2023-02-19T06:25:42.271Z,98596.13
2023-02-19T06:30:44.693Z,98581.47
2023-02-19T06:35:47.098Z,98589.72
2023-02-19T06:40:49.803Z,98582.13
2023-02-19T06:45:52.229Z,98586.72
2023-02-19T06:50:54.858Z,98605.38
2023-02-19T06:55:58.482Z,98608.41
2023-02-19T07:01:01.548Z,98624.59
2023-02-19T07:06:04.511Z,98637.00
2023-02-19T07:11:07.172Z,98627.00
2023-02-19T07:16:11.737Z,98644.75
2023-02-19T07:21:15.984Z,98649.84
2023-02-19T07:26:19.832Z,98652.56
2023-02-19T07:31:24.739Z,98659.69
2023-02-19T07:36:27.010Z,98644.53
2023-02-19T07:41:29.310Z,98648.38
2023-02-19T07:46:33.520Z,98640.97
2023-02-19T07:51:35.922Z,98655.66
2023-02-19T07:56:37.967Z,98663.25
2023-02-19T08:01:58.651Z,98666.66
2023-02-19T08:07:01.122Z,98656.22
2023-02-19T08:12:21.893Z,98657.34
2023-02-19T08:17:24.083Z,98660.72
2023-02-19T08:22:26.160Z,98673.00
2023-02-19T08:27:28.477Z,98670.66
2023-02-19T08:32:30.992Z,98686.31
2023-02-19T08:37:33.223Z,98693.88
2023-02-19T08:42:35.255Z,98697.88
2023-02-19T08:47:38.726Z,98699.38
2023-02-19T08:52:40.843Z,98711.94
2023-02-19T08:57:43.016Z,98718.16
2023-02-19T09:02:45.290Z,98725.06
2023-02-19T09:07:47.511Z,98733.13
2023-02-19T09:12:49.717Z,98740.22
2023-02-19T09:17:53.425Z,98748.31
2023-02-19T09:22:59.700Z,98748.72
2023-02-19T09:28:02.003Z,98751.22
2023-02-19T09:33:06.209Z,98755.25
2023-02-19T09:38:10.591Z,98758.28
2023-02-19T09:43:21.373Z,98757.00
2023-02-19T09:48:23.640Z,98750.19
2023-02-19T09:53:41.929Z,98771.06
2023-02-19T09:58:50.978Z,98763.78
2023-02-19T10:03:53.049Z,98767.72
2023-02-19T10:09:11.640Z,98761.06
2023-02-19T10:14:30.028Z,98751.09
2023-02-19T10:19:34.732Z,98773.56
2023-02-19T10:24:38.604Z,98769.03
2023-02-19T10:29:44.875Z,98774.06
2023-02-19T10:34:48.095Z,98780.25
2023-02-19T10:39:51.381Z,98790.66
2023-02-19T10:44:58.799Z,98799.72
2023-02-19T10:50:04.510Z,98811.13
2023-02-19T10:55:16.114Z,98808.63
2023-02-19T11:00:22.912Z,98811.91
2023-02-19T11:05:25.586Z,98807.41
2023-02-19T11:10:42.574Z,98811.38
2023-02-19T11:15:52.014Z,98805.91
2023-02-19T11:20:59.261Z,98817.13
2023-02-19T11:26:06.489Z,98821.16
2023-02-19T11:31:34.306Z,98821.63
2023-02-19T11:36:38.422Z,98810.69
2023-02-19T11:41:50.013Z,98797.25
2023-02-19T11:47:04.463Z,98801.63
2023-02-19T11:52:19.186Z,98827.06
2023-02-19T11:57:28.345Z,98820.28
2023-02-19T12:02:48.397Z,98829.81
2023-02-19T12:08:26.525Z,98833.75
2023-02-19T12:13:59.552Z,98835.59
2023-02-19T12:19:06.033Z,98831.84
2023-02-19T12:24:20.559Z,98814.69
2023-02-19T12:29:49.344Z,98792.63
2023-02-19T12:34:58.085Z,98808.16
2023-02-19T12:40:19.840Z,98808.56
2023-02-19T12:45:35.824Z,98819.75
2023-02-19T12:50:40.790Z,98815.28
2023-02-19T12:55:46.640Z,98792.22
2023-02-19T13:00:53.999Z,98801.88
2023-02-19T13:06:03.738Z,98802.06
2023-02-19T13:11:36.351Z,98814.66
2023-02-19T13:16:44.429Z,98827.56
2023-02-19T13:22:11.703Z,98815.69
2023-02-19T13:27:33.270Z,98811.44
2023-02-19T13:33:00.877Z,98814.09
2023-02-19T13:43:23.253Z,98809.19
2023-02-19T13:48:33.919Z,98805.50
2023-02-19T13:53:52.051Z,98796.19
2023-02-19T13:59:21.780Z,98793.97
2023-02-19T14:04:50.425Z,98791.56
2023-02-19T14:09:53.496Z,98793.69
2023-02-19T14:14:57.192Z,98794.84
2023-02-19T14:20:10.076Z,98798.31
2023-02-19T14:25:31.269Z,98792.44
2023-02-19T14:30:40.689Z,98799.78
2023-02-19T14:35:45.984Z,98812.06
2023-02-19T14:40:49.834Z,98809.84
2023-02-19T14:46:08.443Z,98811.97
2023-02-19T14:51:29.979Z,98830.00
2023-02-19T14:56:35.869Z,98822.41
2023-02-19T15:01:39.966Z,98821.31
2023-02-19T15:06:43.226Z,98821.44
2023-02-19T15:11:46.685Z,98843.78
2023-02-19T15:16:52.256Z,98856.72
2023-02-19T15:21:55.687Z,98855.47
2023-02-19T15:26:58.487Z,98865.56
2023-02-19T15:32:02.748Z,98864.31
2023-02-19T15:37:11.160Z,98876.81
2023-02-19T15:42:21.386Z,98881.56
2023-02-19T15:47:35.125Z,98882.31
2023-02-19T15:52:40.703Z,98888.38
2023-02-19T15:57:49.099Z,98869.00
2023-02-19T16:02:51.939Z,98873.81
2023-02-19T16:08:18.978Z,98891.81
2023-02-19T16:13:25.496Z,98896.66
2023-02-19T16:18:28.387Z,98896.78
2023-02-19T16:23:31.740Z,98889.59
2023-02-19T16:28:41.046Z,98902.84
2023-02-19T16:33:48.759Z,98897.88
2023-02-19T16:39:07.486Z,98908.00
2023-02-19T16:44:24.901Z,98893.31
2023-02-19T16:49:27.453Z,98883.34
2023-02-19T16:54:29.999Z,98894.31
2023-02-19T16:59:32.813Z,98891.88
2023-02-19T17:04:35.880Z,98897.34
2023-02-19T17:09:38.489Z,98909.09
2023-02-19T17:14:41.158Z,98909.03
2023-02-19T17:19:43.237Z,98918.97
2023-02-19T17:24:46.148Z,98921.97
2023-02-19T17:29:48.222Z,98935.84
2023-02-19T17:34:50.394Z,98934.16
2023-02-19T17:39:52.717Z,98953.53
2023-02-19T17:44:55.033Z,98954.34
2023-02-19T17:49:57.772Z,98963.22
2023-02-19T17:55:00.004Z,98966.03
2023-02-19T18:00:02.816Z,98970.00
2023-02-19T18:05:14.933Z,98982.81
2023-02-19T18:10:20.341Z,99000.66
2023-02-19T18:15:27.111Z,99011.50
2023-02-19T18:20:31.352Z,99020.81
2023-02-19T18:25:33.669Z,99018.47
2023-02-19T18:30:35.907Z,99023.97
2023-02-19T18:35:38.585Z,99018.94
2023-02-19T18:40:41.697Z,99015.44
2023-02-19T18:45:45.513Z,99026.28
2023-02-19T18:50:47.896Z,99027.03
2023-02-19T18:55:51.478Z,99017.31
2023-02-19T19:00:53.564Z,99030.91
2023-02-19T19:05:55.616Z,99037.09
2023-02-19T19:10:57.693Z,99044.00
2023-02-19T19:16:00.042Z,99055.59
2023-02-19T19:21:03.582Z,99061.09
2023-02-19T19:26:07.151Z,99071.56
2023-02-19T19:31:09.975Z,99074.78
2023-02-19T19:36:12.512Z,99064.69
2023-02-19T19:41:17.710Z,99071.28
2023-02-19T19:46:20.762Z,99068.22
2023-02-19T19:51:23.047Z,99082.56
2023-02-19T19:56:25.301Z,99082.16
2023-02-19T20:01:27.546Z,99079.84
2023-02-19T20:06:31.835Z,99078.69
2023-02-19T20:11:34.461Z,99079.06
2023-02-19T20:16:36.769Z,99073.25
2023-02-19T20:21:39.229Z,99065.91
2023-02-19T20:26:41.639Z,99066.66
2023-02-19T20:31:50.212Z,99067.44
2023-02-19T20:36:52.554Z,99079.88
2023-02-19T20:41:54.771Z,99085.28
2023-02-19T20:46:59.954Z,99077.53
2023-02-19T20:52:07.490Z,99075.22
2023-02-19T20:57:10.717Z,99077.16
2023-02-19T21:02:23.256Z,99077.94
2023-02-19T21:07:26.529Z,99073.25
2023-02-19T21:12:28.632Z,99083.72
2023-02-19T21:17:30.776Z,99090.31
2023-02-19T21:22:33.176Z,99090.72
2023-02-19T21:27:36.918Z,99096.13
2023-02-19T21:32:39.344Z,99093.78
2023-02-19T21:37:44.022Z,99100.75
2023-02-19T21:42:46.726Z,99087.56
2023-02-19T21:47:52.206Z,99074.03
2023-02-19T21:52:55.500Z,99071.28
2023-02-19T21:57:57.910Z,99069.75
2023-02-19T22:03:00.228Z,99064.72
2023-02-19T22:08:02.859Z,99060.47
2023-02-19T22:13:06.832Z,99073.63
2023-02-19T22:18:09.337Z,99070.56
2023-02-19T22:23:11.379Z,99086.41
2023-02-19T22:28:13.791Z,99090.66
2023-02-19T22:33:15.967Z,99095.34
2023-02-19T22:38:18.058Z,99096.50
2023-02-19T22:43:20.392Z,99098.84
2023-02-19T22:48:30.109Z,99103.09
2023-02-19T22:53:32.991Z,99089.94
2023-02-19T22:58:36.649Z,99087.59
2023-02-19T23:03:57.066Z,99100.00
2023-02-19T23:09:10.369Z,99113.19
2023-02-19T23:14:17.577Z,99107.38
2023-02-19T23:19:19.766Z,99113.91
2023-02-19T23:24:22.343Z,99118.59
2023-02-19T23:29:27.197Z,99116.22
2023-02-19T23:34:29.395Z,99116.22
2023-02-19T23:39:31.780Z,99110.81
2023-02-19T23:44:34.406Z,99120.88
2023-02-19T23:49:36.482Z,99108.88
2023-02-19T23:54:39.434Z,99115.44
2023-02-19T23:59:41.722Z,99119.31
