createdAt,value
2023-05-24T00:00:00.955Z,12.83
2023-05-24T00:02:28.094Z,12.70
2023-05-24T00:04:55.456Z,12.79
2023-05-24T00:07:22.427Z,12.65
2023-05-24T00:09:49.371Z,12.81
2023-05-24T00:12:16.741Z,12.66
2023-05-24T00:14:43.703Z,12.39
2023-05-24T00:17:10.639Z,12.42
2023-05-24T00:19:38.413Z,12.42
2023-05-24T00:22:05.656Z,12.39
2023-05-24T00:24:32.635Z,12.39
2023-05-24T00:26:59.596Z,12.31
2023-05-24T00:29:26.537Z,12.20
2023-05-24T00:31:53.524Z,12.16
2023-05-24T00:34:20.729Z,12.06
2023-05-24T00:36:47.677Z,11.82
2023-05-24T00:39:14.894Z,11.79
2023-05-24T00:41:41.864Z,11.83
2023-05-24T00:44:10.960Z,11.80
2023-05-24T00:46:38.490Z,11.69
2023-05-24T00:49:05.630Z,11.59
2023-05-24T00:51:33.954Z,11.55
2023-05-24T00:54:01.259Z,11.56
2023-05-24T00:56:28.609Z,11.44
2023-05-24T00:58:56.367Z,11.68
2023-05-24T01:01:30.893Z,11.48
2023-05-24T01:03:59.552Z,11.64
2023-05-24T01:06:28.322Z,11.48
2023-05-24T01:09:47.465Z,11.46
2023-05-24T01:13:06.109Z,11.48
2023-05-24T01:15:58.648Z,11.36
2023-05-24T01:18:57.132Z,11.24
2023-05-24T01:21:56.337Z,11.38
2023-05-24T01:24:44.596Z,11.30
2023-05-24T01:27:16.709Z,11.21
2023-05-24T01:29:43.769Z,11.37
2023-05-24T01:32:10.883Z,11.22
2023-05-24T01:34:37.814Z,11.16
2023-05-24T01:37:04.896Z,11.04
2023-05-24T01:39:31.812Z,11.26
2023-05-24T01:42:25.290Z,11.21
2023-05-24T01:44:57.997Z,11.28
2023-05-24T01:47:27.615Z,11.11
2023-05-24T01:49:57.830Z,11.19
2023-05-24T01:52:29.376Z,11.05
2023-05-24T01:54:57.534Z,11.23
2023-05-24T01:57:26.953Z,11.13
2023-05-24T01:59:55.377Z,11.21
2023-05-24T02:02:22.405Z,11.30
2023-05-24T02:04:49.691Z,11.24
2023-05-24T02:07:17.552Z,11.12
2023-05-24T02:09:44.549Z,11.15
2023-05-24T02:12:11.996Z,11.22
2023-05-24T02:14:39.169Z,11.30
2023-05-24T02:17:06.695Z,11.24
2023-05-24T02:19:36.835Z,11.34
2023-05-24T02:22:04.049Z,11.25
2023-05-24T02:24:31.053Z,11.26
2023-05-24T02:26:57.980Z,11.16
2023-05-24T02:29:25.444Z,11.27
2023-05-24T02:31:56.382Z,11.19
2023-05-24T02:34:24.302Z,11.20
2023-05-24T02:36:54.278Z,11.26
2023-05-24T02:39:21.506Z,11.27
2023-05-24T02:41:48.501Z,11.21
2023-05-24T02:44:15.417Z,11.28
2023-05-24T02:46:42.533Z,11.22
2023-05-24T02:49:10.470Z,11.24
2023-05-24T02:51:37.488Z,11.11
2023-05-24T02:54:04.528Z,11.13
2023-05-24T02:56:31.498Z,11.14
2023-05-24T02:58:58.725Z,11.14
2023-05-24T03:01:26.059Z,11.20
2023-05-24T03:03:53.092Z,11.02
2023-05-24T03:06:21.570Z,10.99
2023-05-24T03:08:49.710Z,10.95
2023-05-24T03:11:17.163Z,11.07
2023-05-24T03:13:44.419Z,10.91
2023-05-24T03:16:11.378Z,11.00
2023-05-24T03:18:38.396Z,11.01
2023-05-24T03:21:05.751Z,10.93
2023-05-24T03:23:32.724Z,10.92
2023-05-24T03:25:59.695Z,10.98
2023-05-24T03:28:27.553Z,10.90
2023-05-24T03:30:54.651Z,10.93
2023-05-24T03:33:21.631Z,10.90
2023-05-24T03:35:48.615Z,10.76
2023-05-24T03:38:15.772Z,10.84
2023-05-24T03:40:43.837Z,10.82
2023-05-24T03:43:10.931Z,10.77
2023-05-24T03:45:40.080Z,10.93
2023-05-24T03:48:07.486Z,10.73
2023-05-24T03:50:34.918Z,10.76
2023-05-24T03:53:03.860Z,10.70
2023-05-24T03:55:31.051Z,10.72
2023-05-24T03:57:58.084Z,10.65
2023-05-24T04:00:25.075Z,10.50
2023-05-24T04:02:52.098Z,10.56
2023-05-24T04:05:19.085Z,10.52
2023-05-24T04:07:46.458Z,10.53
2023-05-24T04:10:13.602Z,10.48
2023-05-24T04:12:41.503Z,10.59
2023-05-24T04:15:09.989Z,10.47
2023-05-24T04:17:37.296Z,10.50
2023-05-24T04:20:05.960Z,10.42
2023-05-24T04:22:33.005Z,10.42
2023-05-24T04:25:00.217Z,10.37
2023-05-24T04:27:27.472Z,10.47
2023-05-24T04:29:54.621Z,10.36
2023-05-24T04:32:21.701Z,10.44
2023-05-24T04:34:48.603Z,10.45
2023-05-24T04:37:17.370Z,10.47
2023-05-24T04:39:45.524Z,10.37
2023-05-24T04:42:13.705Z,10.47
2023-05-24T04:44:41.530Z,10.48
2023-05-24T04:47:09.841Z,10.36
2023-05-24T04:49:36.773Z,10.40
2023-05-24T04:52:03.932Z,10.31
2023-05-24T04:54:30.973Z,10.32
2023-05-24T04:56:57.927Z,10.42
2023-05-24T04:59:25.268Z,10.35
2023-05-24T05:01:52.477Z,10.46
2023-05-24T05:04:19.518Z,10.39
2023-05-24T05:06:48.292Z,10.38
2023-05-24T05:09:15.794Z,10.43
2023-05-24T05:11:43.294Z,10.46
2023-05-24T05:14:10.570Z,10.50
2023-05-24T05:16:38.677Z,10.44
2023-05-24T05:19:06.004Z,10.55
2023-05-24T05:21:34.148Z,10.50
2023-05-24T05:24:02.213Z,10.40
2023-05-24T05:26:30.461Z,10.38
2023-05-24T05:28:58.424Z,10.40
2023-05-24T05:31:25.675Z,10.39
2023-05-24T05:33:52.725Z,10.51
2023-05-24T05:36:19.851Z,10.44
2023-05-24T05:38:46.859Z,10.47
2023-05-24T05:41:13.792Z,10.64
2023-05-24T05:43:41.000Z,11.03
2023-05-24T05:46:08.012Z,11.16
2023-05-24T05:48:34.954Z,11.32
2023-05-24T05:51:02.009Z,11.28
2023-05-24T05:53:29.049Z,11.21
2023-05-24T05:55:56.798Z,11.44
2023-05-24T05:58:23.819Z,11.40
2023-05-24T06:00:51.423Z,11.07
2023-05-24T06:03:18.574Z,10.80
2023-05-24T06:05:45.641Z,10.77
2023-05-24T06:08:12.631Z,10.81
2023-05-24T06:10:39.550Z,10.79
2023-05-24T06:13:06.494Z,10.87
2023-05-24T06:15:34.510Z,11.19
2023-05-24T06:18:05.199Z,11.21
2023-05-24T06:20:32.462Z,11.14
2023-05-24T06:23:00.118Z,11.14
2023-05-24T06:25:30.837Z,11.37
2023-05-24T06:27:57.820Z,11.37
2023-05-24T06:30:25.871Z,11.63
2023-05-24T06:32:52.980Z,11.59
2023-05-24T06:35:20.098Z,11.39
2023-05-24T06:37:47.107Z,11.30
2023-05-24T06:40:14.168Z,11.44
2023-05-24T06:42:41.324Z,11.47
2023-05-24T06:45:09.313Z,11.54
2023-05-24T06:47:36.953Z,11.50
2023-05-24T06:50:05.231Z,11.29
2023-05-24T06:52:32.202Z,11.30
2023-05-24T06:54:59.313Z,11.11
2023-05-24T06:57:27.017Z,11.11
2023-05-24T06:59:54.007Z,11.32
2023-05-24T07:02:26.533Z,12.06
2023-05-24T07:04:53.995Z,12.46
2023-05-24T07:07:21.267Z,11.93
2023-05-24T07:09:48.179Z,11.86
2023-05-24T07:12:15.275Z,12.05
2023-05-24T07:14:42.744Z,12.19
2023-05-24T07:17:09.976Z,12.25
2023-05-24T07:19:37.166Z,12.43
2023-05-24T07:22:04.241Z,12.66
2023-05-24T07:24:31.336Z,13.15
2023-05-24T07:26:58.425Z,13.02
2023-05-24T07:29:26.132Z,12.92
2023-05-24T07:31:56.514Z,13.10
2023-05-24T07:34:27.412Z,12.57
2023-05-24T07:36:54.423Z,12.43
2023-05-24T07:39:21.421Z,12.71
2023-05-24T07:41:48.396Z,12.59
2023-05-24T07:44:15.752Z,12.17
2023-05-24T07:46:42.814Z,12.15
2023-05-24T07:49:09.760Z,12.23
2023-05-24T07:51:36.977Z,13.13
2023-05-24T07:54:04.069Z,13.43
2023-05-24T07:56:32.177Z,13.36
2023-05-24T07:59:05.724Z,13.43
2023-05-24T08:01:35.022Z,13.48
2023-05-24T08:04:04.349Z,13.57
2023-05-24T08:06:35.164Z,13.69
2023-05-24T08:09:04.402Z,13.59
2023-05-24T08:11:31.659Z,13.64
2023-05-24T08:13:58.653Z,13.88
2023-05-24T08:16:26.125Z,13.79
2023-05-24T08:18:55.096Z,14.00
2023-05-24T08:21:22.626Z,14.45
2023-05-24T08:23:49.943Z,14.08
2023-05-24T08:26:19.168Z,14.17
2023-05-24T08:28:46.427Z,14.05
2023-05-24T08:31:13.390Z,14.29
2023-05-24T08:33:41.444Z,14.23
2023-05-24T08:36:08.630Z,14.25
2023-05-24T08:38:35.755Z,14.41
2023-05-24T08:41:09.415Z,14.32
2023-05-24T08:43:38.865Z,14.42
2023-05-24T08:46:07.201Z,14.53
2023-05-24T08:48:46.278Z,14.61
2023-05-24T08:51:16.163Z,14.77
2023-05-24T08:53:48.624Z,15.00
2023-05-24T08:56:19.467Z,15.03
2023-05-24T08:58:47.217Z,15.10
2023-05-24T09:01:17.292Z,15.25
2023-05-24T09:03:47.362Z,14.81
2023-05-24T09:06:18.074Z,15.17
2023-05-24T09:08:46.284Z,15.74
2023-05-24T09:11:16.672Z,15.32
2023-05-24T09:13:45.735Z,14.54
2023-05-24T09:16:13.073Z,13.83
2023-05-24T09:18:42.765Z,13.73
2023-05-24T09:21:11.722Z,14.10
2023-05-24T09:23:39.413Z,14.68
2023-05-24T09:26:11.157Z,15.32
2023-05-24T09:28:38.953Z,15.69
2023-05-24T09:31:08.098Z,15.43
2023-05-24T09:33:36.181Z,15.36
2023-05-24T09:36:07.055Z,15.88
2023-05-24T09:38:36.131Z,16.28
2023-05-24T09:41:08.660Z,16.01
2023-05-24T09:43:49.500Z,15.44
2023-05-24T09:46:20.321Z,15.24
2023-05-24T09:48:58.643Z,15.51
2023-05-24T09:51:26.148Z,15.33
2023-05-24T09:53:58.778Z,15.49
2023-05-24T09:56:26.340Z,15.65
2023-05-24T09:58:54.929Z,16.04
2023-05-24T10:01:28.283Z,15.97
2023-05-24T10:04:03.277Z,15.96
2023-05-24T10:06:35.208Z,15.97
2023-05-24T10:09:05.334Z,16.20
2023-05-24T10:11:35.990Z,16.40
2023-05-24T10:14:07.756Z,16.19
2023-05-24T10:16:36.381Z,16.36
2023-05-24T10:19:04.003Z,16.52
2023-05-24T10:21:33.042Z,16.47
2023-05-24T10:24:02.421Z,16.41
2023-05-24T10:26:33.707Z,16.40
2023-05-24T10:29:11.567Z,16.79
2023-05-24T10:31:41.766Z,17.01
2023-05-24T10:34:09.955Z,17.18
2023-05-24T10:36:40.376Z,17.47
2023-05-24T10:39:11.364Z,18.09
2023-05-24T10:41:42.600Z,17.37
2023-05-24T10:44:14.708Z,16.98
2023-05-24T10:47:12.395Z,16.95
2023-05-24T10:49:52.696Z,17.54
2023-05-24T10:52:20.586Z,16.83
2023-05-24T10:55:08.676Z,16.65
2023-05-24T10:57:38.283Z,16.31
2023-05-24T11:00:35.118Z,16.50
2023-05-24T11:03:08.847Z,16.65
2023-05-24T11:05:56.868Z,15.63
2023-05-24T11:08:37.787Z,15.40
2023-05-24T11:11:26.709Z,15.50
2023-05-24T11:14:01.381Z,16.28
2023-05-24T11:16:38.838Z,16.28
2023-05-24T11:19:23.976Z,16.25
2023-05-24T11:21:54.534Z,15.89
2023-05-24T11:24:25.671Z,16.11
2023-05-24T11:26:53.067Z,16.01
2023-05-24T11:29:24.496Z,16.23
2023-05-24T11:32:05.109Z,16.46
2023-05-24T11:34:34.333Z,16.46
2023-05-24T11:37:06.094Z,16.54
2023-05-24T11:39:36.519Z,16.67
2023-05-24T11:42:08.633Z,16.91
2023-05-24T11:44:39.863Z,16.93
2023-05-24T11:47:08.658Z,16.98
2023-05-24T11:49:36.126Z,16.71
2023-05-24T11:52:03.185Z,17.04
2023-05-24T11:54:33.347Z,17.33
2023-05-24T11:57:01.817Z,17.39
2023-05-24T11:59:30.180Z,17.08
2023-05-24T12:02:02.638Z,16.88
2023-05-24T12:04:31.306Z,17.05
2023-05-24T12:06:58.791Z,16.91
2023-05-24T12:09:26.447Z,16.58
2023-05-24T12:11:54.600Z,16.65
2023-05-24T12:14:30.651Z,16.72
2023-05-24T12:16:57.668Z,17.02
2023-05-24T12:21:58.241Z,17.23
2023-05-24T12:24:27.214Z,16.88
2023-05-24T12:27:06.529Z,17.14
2023-05-24T12:29:40.747Z,17.11
2023-05-24T12:32:14.223Z,17.20
2023-05-24T12:34:42.994Z,17.33
2023-05-24T12:37:14.976Z,17.74
2023-05-24T12:39:43.329Z,17.63
2023-05-24T12:42:14.732Z,18.04
2023-05-24T12:44:42.401Z,18.08
2023-05-24T12:47:10.204Z,17.47
2023-05-24T12:49:37.254Z,17.84
2023-05-24T12:52:04.486Z,18.05
2023-05-24T12:54:31.723Z,17.70
2023-05-24T12:57:02.595Z,17.71
2023-05-24T12:59:30.019Z,17.90
2023-05-24T13:01:57.661Z,17.51
2023-05-24T13:04:30.405Z,17.50
2023-05-24T13:06:57.418Z,17.41
2023-05-24T13:09:25.921Z,17.14
2023-05-24T13:11:54.277Z,17.34
2023-05-24T13:14:22.674Z,17.59
2023-05-24T13:16:50.021Z,17.30
2023-05-24T13:19:17.378Z,17.38
2023-05-24T13:21:44.935Z,17.50
2023-05-24T13:24:16.015Z,17.70
2023-05-24T13:26:43.329Z,17.46
2023-05-24T13:31:41.072Z,17.06
2023-05-24T13:34:11.552Z,17.35
2023-05-24T13:36:39.082Z,17.62
2023-05-24T13:41:40.368Z,17.88
2023-05-24T13:44:07.516Z,17.64
2023-05-24T13:46:34.618Z,17.48
2023-05-24T13:49:02.314Z,17.44
2023-05-24T13:51:30.642Z,17.37
2023-05-24T13:53:57.764Z,17.15
2023-05-24T13:56:25.880Z,17.59
2023-05-24T13:58:53.483Z,17.71
2023-05-24T14:01:20.840Z,17.80
2023-05-24T14:03:47.966Z,17.87
2023-05-24T14:06:15.027Z,17.85
2023-05-24T14:08:42.520Z,17.54
2023-05-24T14:11:10.908Z,17.63
2023-05-24T14:16:08.991Z,17.34
2023-05-24T14:18:36.505Z,17.31
2023-05-24T14:21:04.036Z,17.16
2023-05-24T14:23:31.943Z,17.57
2023-05-24T14:26:00.137Z,17.59
2023-05-24T14:28:27.085Z,17.69
2023-05-24T14:30:54.149Z,17.67
2023-05-24T14:33:21.150Z,17.80
2023-05-24T14:35:48.391Z,17.70
2023-05-24T14:38:15.408Z,17.57
2023-05-24T14:40:42.488Z,17.68
2023-05-24T14:43:10.828Z,17.45
2023-05-24T14:45:42.190Z,17.39
2023-05-24T14:48:11.547Z,17.41
2023-05-24T14:50:41.013Z,17.42
2023-05-24T14:53:11.838Z,17.48
2023-05-24T14:55:41.783Z,17.60
2023-05-24T14:58:11.395Z,17.52
2023-05-24T15:00:41.102Z,17.71
2023-05-24T15:03:09.150Z,17.85
2023-05-24T15:05:37.066Z,17.58
2023-05-24T15:08:05.502Z,17.60
2023-05-24T15:10:33.960Z,17.41
2023-05-24T15:13:01.447Z,17.51
2023-05-24T15:15:28.946Z,17.37
2023-05-24T15:17:57.240Z,17.28
2023-05-24T15:22:52.518Z,17.38
2023-05-24T15:25:19.631Z,17.47
2023-05-24T15:27:47.373Z,17.20
2023-05-24T15:30:14.721Z,17.52
2023-05-24T15:32:41.909Z,17.32
2023-05-24T15:35:09.717Z,17.12
2023-05-24T15:37:36.686Z,17.09
2023-05-24T15:40:04.106Z,17.11
2023-05-24T15:42:32.188Z,17.15
2023-05-24T15:44:59.345Z,17.09
2023-05-24T15:47:29.168Z,17.23
2023-05-24T15:49:57.085Z,17.28
2023-05-24T15:52:24.208Z,17.38
2023-05-24T15:54:51.210Z,17.39
2023-05-24T15:57:18.193Z,16.94
2023-05-24T15:59:45.182Z,16.44
2023-05-24T16:02:12.193Z,16.76
2023-05-24T16:04:39.695Z,16.88
2023-05-24T16:07:07.204Z,16.90
2023-05-24T16:09:34.217Z,16.93
2023-05-24T16:12:01.354Z,16.57
2023-05-24T16:14:28.533Z,16.39
2023-05-24T16:16:58.537Z,16.62
2023-05-24T16:19:26.370Z,16.58
2023-05-24T16:21:53.321Z,16.67
2023-05-24T16:24:20.798Z,16.28
2023-05-24T16:26:47.778Z,16.15
2023-05-24T16:29:16.801Z,16.10
2023-05-24T16:31:43.912Z,16.41
2023-05-24T16:34:10.993Z,16.38
2023-05-24T16:36:38.209Z,16.45
2023-05-24T16:39:05.433Z,16.49
2023-05-24T16:41:37.434Z,16.36
2023-05-24T16:44:04.738Z,16.51
2023-05-24T16:46:32.372Z,16.57
2023-05-24T16:49:00.112Z,16.53
2023-05-24T16:51:27.370Z,16.65
2023-05-24T16:53:54.317Z,16.88
2023-05-24T16:56:21.623Z,16.56
2023-05-24T16:58:48.648Z,16.18
2023-05-24T17:01:15.771Z,16.30
2023-05-24T17:03:42.963Z,16.56
2023-05-24T17:06:09.934Z,16.26
2023-05-24T17:08:37.171Z,15.98
2023-05-24T17:11:05.529Z,15.67
2023-05-24T17:13:33.330Z,15.50
2023-05-24T17:16:00.710Z,15.44
2023-05-24T17:18:28.416Z,15.35
2023-05-24T17:21:00.648Z,15.31
2023-05-24T17:23:31.076Z,15.23
2023-05-24T17:25:58.633Z,15.22
2023-05-24T17:28:29.873Z,15.12
2023-05-24T17:30:58.690Z,15.02
2023-05-24T17:33:28.022Z,14.95
2023-05-24T17:35:56.630Z,14.98
2023-05-24T17:38:28.520Z,15.07
2023-05-24T17:41:01.811Z,14.89
2023-05-24T17:43:31.693Z,14.89
2023-05-24T17:46:03.855Z,14.87
2023-05-24T17:48:39.300Z,14.75
2023-05-24T17:51:08.835Z,14.91
2023-05-24T17:53:37.971Z,14.79
2023-05-24T17:56:06.183Z,14.76
2023-05-24T17:58:36.331Z,14.80
2023-05-24T18:01:11.413Z,14.81
2023-05-24T18:03:40.762Z,14.79
2023-05-24T18:06:08.838Z,14.70
2023-05-24T18:08:38.127Z,14.65
2023-05-24T18:11:08.504Z,14.73
2023-05-24T18:13:41.762Z,14.60
2023-05-24T18:16:12.763Z,14.59
2023-05-24T18:18:40.768Z,14.60
2023-05-24T18:21:09.560Z,14.57
2023-05-24T18:23:40.168Z,14.58
2023-05-24T18:26:08.916Z,14.42
2023-05-24T18:28:37.577Z,14.51
2023-05-24T18:31:10.506Z,14.49
2023-05-24T18:33:38.125Z,14.41
2023-05-24T18:36:05.837Z,14.33
2023-05-24T18:38:37.328Z,14.32
2023-05-24T18:41:06.297Z,14.25
2023-05-24T18:43:33.664Z,14.13
2023-05-24T18:46:01.109Z,14.14
2023-05-24T18:48:28.099Z,14.10
2023-05-24T18:50:55.097Z,14.15
2023-05-24T18:53:23.217Z,14.07
2023-05-24T18:55:50.957Z,14.08
2023-05-24T18:58:17.982Z,14.02
2023-05-24T19:00:44.984Z,13.80
2023-05-24T19:03:13.341Z,13.89
2023-05-24T19:05:43.525Z,13.91
2023-05-24T19:08:11.112Z,13.88
2023-05-24T19:10:38.078Z,13.85
2023-05-24T19:13:06.447Z,13.80
2023-05-24T19:15:36.594Z,13.80
2023-05-24T19:18:03.933Z,13.83
2023-05-24T19:20:31.111Z,13.81
2023-05-24T19:22:58.167Z,13.68
2023-05-24T19:25:25.461Z,13.71
2023-05-24T19:27:59.453Z,13.50
2023-05-24T19:30:27.593Z,13.63
2023-05-24T19:32:54.766Z,13.48
2023-05-24T19:35:21.847Z,13.40
2023-05-24T19:37:48.795Z,13.42
2023-05-24T19:40:16.196Z,13.23
2023-05-24T19:42:43.344Z,13.24
2023-05-24T19:45:12.000Z,13.19
2023-05-24T19:47:39.733Z,13.13
2023-05-24T19:50:07.860Z,13.21
2023-05-24T19:52:34.826Z,12.98
2023-05-24T19:55:02.955Z,12.96
2023-05-24T19:57:30.194Z,12.86
2023-05-24T19:59:57.165Z,13.00
2023-05-24T20:02:24.310Z,12.77
2023-05-24T20:04:51.252Z,12.77
2023-05-24T20:07:18.256Z,12.74
2023-05-24T20:09:45.415Z,12.70
2023-05-24T20:12:12.475Z,12.57
2023-05-24T20:14:39.424Z,12.44
2023-05-24T20:17:06.468Z,12.25
2023-05-24T20:19:33.538Z,12.21
2023-05-24T20:22:00.502Z,12.19
2023-05-24T20:24:27.456Z,11.97
2023-05-24T20:26:54.477Z,12.19
2023-05-24T20:29:21.555Z,12.33
2023-05-24T20:31:48.509Z,12.14
2023-05-24T20:34:15.505Z,11.99
2023-05-24T20:36:43.946Z,11.93
2023-05-24T20:39:11.342Z,11.89
2023-05-24T20:41:38.350Z,11.67
2023-05-24T20:44:05.381Z,11.70
2023-05-24T20:46:32.585Z,11.51
2023-05-24T20:48:59.715Z,11.50
2023-05-24T20:51:26.631Z,11.53
2023-05-24T20:53:53.765Z,11.55
2023-05-24T20:56:23.232Z,11.25
2023-05-24T20:58:52.918Z,11.40
2023-05-24T21:01:21.250Z,11.52
2023-05-24T21:03:48.572Z,11.46
2023-05-24T21:06:15.597Z,11.44
2023-05-24T21:08:43.431Z,11.37
2023-05-24T21:11:10.568Z,11.67
2023-05-24T21:13:37.700Z,11.38
2023-05-24T21:16:05.192Z,11.39
2023-05-24T21:18:33.382Z,11.48
2023-05-24T21:21:00.618Z,11.71
2023-05-24T21:23:27.621Z,11.38
2023-05-24T21:25:54.591Z,11.53
2023-05-24T21:28:21.493Z,11.66
2023-05-24T21:30:48.478Z,11.51
2023-05-24T21:33:16.434Z,11.43
2023-05-24T21:35:43.627Z,11.46
2023-05-24T21:38:10.965Z,11.43
2023-05-24T21:40:37.929Z,11.36
2023-05-24T21:43:05.265Z,11.47
2023-05-24T21:45:32.270Z,11.36
2023-05-24T21:47:59.363Z,11.65
2023-05-24T21:50:26.335Z,11.24
2023-05-24T21:52:53.270Z,11.25
2023-05-24T21:55:20.801Z,11.14
2023-05-24T21:57:48.139Z,10.99
2023-05-24T22:00:16.796Z,11.01
2023-05-24T22:02:43.846Z,11.00
2023-05-24T22:05:10.904Z,11.00
2023-05-24T22:07:37.988Z,11.03
2023-05-24T22:10:06.321Z,11.05
2023-05-24T22:12:34.545Z,10.81
2023-05-24T22:15:02.083Z,10.81
2023-05-24T22:17:29.383Z,10.83
2023-05-24T22:19:56.449Z,10.90
2023-05-24T22:22:23.392Z,10.89
2023-05-24T22:24:50.854Z,10.81
2023-05-24T22:27:17.984Z,10.54
2023-05-24T22:29:45.015Z,10.53
2023-05-24T22:32:12.211Z,10.31
2023-05-24T22:34:39.714Z,10.25
2023-05-24T22:37:07.386Z,10.22
2023-05-24T22:39:34.322Z,10.11
2023-05-24T22:42:01.688Z,9.96
2023-05-24T22:44:28.670Z,10.17
2023-05-24T22:46:56.473Z,10.20
2023-05-24T22:49:23.483Z,10.17
2023-05-24T22:51:51.161Z,9.96
2023-05-24T22:54:18.323Z,10.04
2023-05-24T22:56:46.472Z,10.10
2023-05-24T22:59:13.609Z,10.17
2023-05-24T23:01:40.738Z,9.97
2023-05-24T23:04:20.543Z,10.04
2023-05-24T23:06:52.864Z,9.81
2023-05-24T23:09:34.503Z,9.93
2023-05-24T23:12:07.639Z,9.82
2023-05-24T23:14:41.626Z,9.90
2023-05-24T23:17:13.436Z,9.77
2023-05-24T23:19:44.835Z,9.93
2023-05-24T23:22:13.447Z,10.02
2023-05-24T23:24:44.832Z,10.06
2023-05-24T23:27:11.884Z,9.88
2023-05-24T23:29:39.178Z,9.83
2023-05-24T23:32:08.088Z,9.91
2023-05-24T23:34:35.152Z,9.76
2023-05-24T23:37:04.029Z,9.77
2023-05-24T23:39:31.281Z,9.77
2023-05-24T23:41:58.228Z,9.87
2023-05-24T23:44:25.885Z,9.78
2023-05-24T23:46:53.818Z,9.79
2023-05-24T23:49:20.870Z,9.70
2023-05-24T23:51:48.033Z,9.53
2023-05-24T23:54:15.704Z,9.88
2023-05-24T23:56:45.734Z,9.70
2023-05-24T23:59:12.737Z,9.81
