createdAt,value
2017-12-27T00:00:07.583Z,0.00
2017-12-27T00:02:00.971Z,0.00
2017-12-27T00:03:00.954Z,0.00
2017-12-27T00:04:54.951Z,0.00
2017-12-27T00:05:54.351Z,0.00
2017-12-27T00:07:47.750Z,0.00
2017-12-27T00:08:47.729Z,0.00
2017-12-27T00:10:41.111Z,0.00
2017-12-27T00:11:41.111Z,0.00
2017-12-27T00:13:35.527Z,0.00
2017-12-27T00:14:35.510Z,0.00
2017-12-27T00:16:28.872Z,0.00
2017-12-27T00:17:28.875Z,0.00
2017-12-27T00:19:22.293Z,0.00
2017-12-27T00:20:22.254Z,0.00
2017-12-27T00:22:15.652Z,0.00
2017-12-27T00:23:15.633Z,0.00
2017-12-27T00:25:09.029Z,0.00
2017-12-27T00:26:09.014Z,0.00
2017-12-27T00:28:02.418Z,0.00
2017-12-27T00:29:02.389Z,0.00
2017-12-27T00:30:55.771Z,0.00
2017-12-27T00:31:55.769Z,0.00
2017-12-27T00:33:50.178Z,0.00
2017-12-27T00:34:50.141Z,0.00
2017-12-27T00:36:43.524Z,0.00
2017-12-27T00:37:43.530Z,0.00
2017-12-27T00:39:36.931Z,0.00
2017-12-27T00:40:36.912Z,0.00
2017-12-27T00:42:30.298Z,0.00
2017-12-27T00:43:30.295Z,0.00
2017-12-27T00:45:23.708Z,0.00
2017-12-27T00:46:23.683Z,0.00
2017-12-27T00:48:17.060Z,0.00
2017-12-27T00:49:17.055Z,0.00
2017-12-27T00:51:10.462Z,0.00
2017-12-27T00:52:10.444Z,0.00
2017-12-27T00:54:03.833Z,0.00
2017-12-27T00:55:03.843Z,0.00
2017-12-27T00:56:57.227Z,0.00
2017-12-27T00:57:57.208Z,0.00
2017-12-27T00:59:50.601Z,0.00
2017-12-27T01:00:50.584Z,0.00
2017-12-27T01:02:43.981Z,0.00
2017-12-27T01:03:43.961Z,0.00
2017-12-27T01:05:37.340Z,0.00
2017-12-27T01:06:37.342Z,0.00
2017-12-27T01:08:30.748Z,0.00
2017-12-27T01:09:30.731Z,0.00
2017-12-27T01:11:24.124Z,0.00
2017-12-27T01:12:24.121Z,0.00
2017-12-27T01:14:17.520Z,0.00
2017-12-27T01:15:17.500Z,0.00
2017-12-27T01:17:10.918Z,0.00
2017-12-27T01:18:10.879Z,0.00
2017-12-27T01:20:04.259Z,0.00
2017-12-27T01:21:04.270Z,0.00
2017-12-27T01:22:57.654Z,0.00
2017-12-27T01:23:57.634Z,0.00
2017-12-27T01:25:51.011Z,0.00
2017-12-27T01:26:51.012Z,0.00
2017-12-27T01:28:44.420Z,0.00
2017-12-27T01:29:44.410Z,0.00
2017-12-27T01:31:37.782Z,0.00
2017-12-27T01:32:37.780Z,0.00
2017-12-27T01:34:31.175Z,0.00
2017-12-27T01:35:31.155Z,0.00
2017-12-27T01:37:24.547Z,0.00
2017-12-27T01:38:24.547Z,0.00
2017-12-27T01:40:17.945Z,0.00
2017-12-27T01:41:17.926Z,0.00
2017-12-27T01:43:11.320Z,0.00
2017-12-27T01:44:11.312Z,0.00
2017-12-27T01:46:04.707Z,0.00
2017-12-27T01:47:04.690Z,0.00
2017-12-27T01:48:58.079Z,0.00
2017-12-27T01:49:58.074Z,0.00
2017-12-27T01:51:51.470Z,0.00
2017-12-27T01:54:04.838Z,0.00
2017-12-27T01:55:04.840Z,0.00
2017-12-27T01:56:58.239Z,0.00
2017-12-27T01:57:58.216Z,0.00
2017-12-27T01:59:51.595Z,0.00
2017-12-27T02:00:51.595Z,0.00
2017-12-27T02:02:44.996Z,0.00
2017-12-27T02:03:44.979Z,0.00
2017-12-27T02:05:38.354Z,0.00
2017-12-27T02:06:38.352Z,0.00
2017-12-27T02:08:31.752Z,0.00
2017-12-27T02:09:31.729Z,0.00
2017-12-27T02:11:25.139Z,0.00
2017-12-27T02:12:25.106Z,0.00
2017-12-27T02:14:18.486Z,0.00
2017-12-27T02:15:18.489Z,0.00
2017-12-27T02:17:11.881Z,0.00
2017-12-27T02:18:11.868Z,0.00
2017-12-27T02:20:05.241Z,0.00
2017-12-27T02:21:05.244Z,0.00
2017-12-27T02:22:58.641Z,0.00
2017-12-27T02:23:58.629Z,0.00
2017-12-27T02:25:52.001Z,0.00
2017-12-27T02:26:52.001Z,0.00
2017-12-27T02:28:53.028Z,0.00
2017-12-27T02:29:45.388Z,0.00
2017-12-27T02:31:38.773Z,0.00
2017-12-27T02:32:38.781Z,0.00
2017-12-27T02:34:32.196Z,0.00
2017-12-27T02:35:32.149Z,0.00
2017-12-27T02:37:25.543Z,0.00
2017-12-27T02:38:25.548Z,0.00
2017-12-27T02:40:18.930Z,0.00
2017-12-27T02:41:18.910Z,0.00
2017-12-27T02:43:12.298Z,0.00
2017-12-27T02:44:12.293Z,0.00
2017-12-27T02:46:05.702Z,0.00
2017-12-27T02:47:05.695Z,0.00
2017-12-27T02:48:59.056Z,0.00
2017-12-27T02:49:59.039Z,0.00
2017-12-27T02:51:52.447Z,0.00
2017-12-27T02:52:52.418Z,0.00
2017-12-27T02:54:45.799Z,0.00
2017-12-27T02:55:45.799Z,0.00
2017-12-27T02:57:39.198Z,0.00
2017-12-27T02:58:39.182Z,0.00
2017-12-27T03:00:32.557Z,0.00
2017-12-27T03:01:32.555Z,0.00
2017-12-27T03:03:25.958Z,0.00
2017-12-27T03:04:25.936Z,0.00
2017-12-27T03:06:19.359Z,0.00
2017-12-27T03:07:19.314Z,0.00
2017-12-27T03:09:12.700Z,0.00
2017-12-27T03:10:12.693Z,0.00
2017-12-27T03:12:06.098Z,0.00
2017-12-27T03:13:06.075Z,0.00
2017-12-27T03:14:59.447Z,0.00
2017-12-27T03:15:59.448Z,0.00
2017-12-27T03:17:52.846Z,0.00
2017-12-27T03:18:52.831Z,0.00
2017-12-27T03:20:46.206Z,0.00
2017-12-27T03:21:46.202Z,0.00
2017-12-27T03:23:39.606Z,0.00
2017-12-27T03:24:39.594Z,0.00
2017-12-27T03:26:32.964Z,0.00
2017-12-27T03:27:32.962Z,0.00
2017-12-27T03:29:26.375Z,0.00
2017-12-27T03:30:26.342Z,0.00
2017-12-27T03:32:19.721Z,0.00
2017-12-27T03:33:19.724Z,0.00
2017-12-27T03:35:13.142Z,0.00
2017-12-27T03:36:13.102Z,0.00
2017-12-27T03:38:06.480Z,0.00
2017-12-27T03:39:06.479Z,0.00
2017-12-27T03:40:59.877Z,0.00
2017-12-27T03:41:59.856Z,0.00
2017-12-27T03:43:53.273Z,0.00
2017-12-27T03:44:53.263Z,0.00
2017-12-27T03:46:46.670Z,0.00
2017-12-27T03:47:46.643Z,0.00
2017-12-27T03:49:40.063Z,0.00
2017-12-27T03:50:40.023Z,0.00
2017-12-27T03:52:33.403Z,0.00
2017-12-27T03:53:33.406Z,0.00
2017-12-27T03:55:26.807Z,0.00
2017-12-27T03:56:26.787Z,0.00
2017-12-27T03:58:20.186Z,0.00
2017-12-27T03:59:20.194Z,0.00
2017-12-27T04:01:13.587Z,0.00
2017-12-27T04:02:13.571Z,0.00
2017-12-27T04:04:07.951Z,0.00
2017-12-27T04:05:07.947Z,0.00
2017-12-27T04:07:01.344Z,0.00
2017-12-27T04:08:01.324Z,0.00
2017-12-27T04:09:54.707Z,0.00
2017-12-27T04:10:54.703Z,0.00
2017-12-27T04:12:48.104Z,0.00
2017-12-27T04:13:48.082Z,0.00
2017-12-27T04:15:41.495Z,0.00
2017-12-27T04:16:41.465Z,0.00
2017-12-27T04:18:34.851Z,0.00
2017-12-27T04:19:34.840Z,0.00
2017-12-27T04:21:28.258Z,0.00
2017-12-27T04:22:28.220Z,0.00
2017-12-27T04:24:21.595Z,0.00
2017-12-27T04:25:21.609Z,0.00
2017-12-27T04:27:14.999Z,0.00
2017-12-27T04:28:14.975Z,0.00
2017-12-27T04:30:08.351Z,0.00
2017-12-27T04:31:08.351Z,0.00
2017-12-27T04:33:01.751Z,0.00
2017-12-27T04:34:01.731Z,0.00
2017-12-27T04:35:55.117Z,0.00
2017-12-27T04:36:55.128Z,0.00
2017-12-27T04:38:48.516Z,0.00
2017-12-27T04:39:48.496Z,0.00
2017-12-27T04:41:41.874Z,0.00
2017-12-27T04:42:41.873Z,0.00
2017-12-27T04:44:35.278Z,0.00
2017-12-27T04:45:35.260Z,0.00
2017-12-27T04:47:28.645Z,0.00
2017-12-27T04:48:28.636Z,0.00
2017-12-27T04:50:22.045Z,0.00
2017-12-27T04:51:22.023Z,0.00
2017-12-27T04:53:15.423Z,0.00
2017-12-27T04:54:15.403Z,0.00
2017-12-27T04:56:08.791Z,0.00
2017-12-27T04:57:08.790Z,0.00
2017-12-27T04:59:02.193Z,0.00
2017-12-27T05:00:02.173Z,0.00
2017-12-27T05:01:55.551Z,0.00
2017-12-27T05:02:55.548Z,0.00
2017-12-27T05:04:48.945Z,0.00
2017-12-27T05:05:48.924Z,0.00
2017-12-27T05:07:43.329Z,0.00
2017-12-27T05:08:43.333Z,0.00
2017-12-27T05:10:36.727Z,0.00
2017-12-27T05:11:36.706Z,0.00
2017-12-27T05:13:30.077Z,0.00
2017-12-27T05:14:30.078Z,0.00
2017-12-27T05:16:23.477Z,0.00
2017-12-27T05:17:23.477Z,0.00
2017-12-27T05:19:16.838Z,0.00
2017-12-27T05:20:16.833Z,0.00
2017-12-27T05:22:10.234Z,0.00
2017-12-27T05:23:10.213Z,0.00
2017-12-27T05:25:03.591Z,0.00
2017-12-27T05:26:03.593Z,0.00
2017-12-27T05:27:57.001Z,0.00
2017-12-27T05:28:56.965Z,0.00
2017-12-27T05:30:50.346Z,0.00
2017-12-27T05:31:50.347Z,0.00
2017-12-27T05:33:43.744Z,0.00
2017-12-27T05:34:43.723Z,0.00
2017-12-27T05:36:37.135Z,0.00
2017-12-27T05:37:37.113Z,0.00
2017-12-27T05:39:30.500Z,0.00
2017-12-27T05:40:30.509Z,0.00
2017-12-27T05:42:23.904Z,0.00
2017-12-27T05:43:23.886Z,0.00
2017-12-27T05:45:17.272Z,0.00
2017-12-27T05:46:17.263Z,0.00
2017-12-27T05:48:10.661Z,0.00
2017-12-27T05:49:10.640Z,0.00
2017-12-27T05:51:04.067Z,0.00
2017-12-27T05:52:04.041Z,0.00
2017-12-27T05:53:57.421Z,0.00
2017-12-27T05:54:57.401Z,0.00
2017-12-27T05:56:51.833Z,0.00
2017-12-27T05:57:51.783Z,0.00
2017-12-27T05:59:46.195Z,0.00
2017-12-27T06:00:46.325Z,0.00
2017-12-27T06:02:39.579Z,0.00
2017-12-27T06:03:39.568Z,0.00
2017-12-27T06:05:32.995Z,0.00
2017-12-27T06:06:32.937Z,0.00
2017-12-27T06:08:26.367Z,0.00
2017-12-27T06:09:26.319Z,0.00
2017-12-27T06:11:19.739Z,0.00
2017-12-27T06:12:19.710Z,0.00
2017-12-27T06:14:13.275Z,0.00
2017-12-27T06:15:13.139Z,0.00
2017-12-27T06:17:14.148Z,0.00
2017-12-27T06:18:06.535Z,0.00
2017-12-27T06:19:59.970Z,0.00
2017-12-27T06:20:59.901Z,0.00
2017-12-27T06:22:53.722Z,0.00
2017-12-27T06:23:53.353Z,0.00
2017-12-27T06:25:46.798Z,0.00
2017-12-27T06:26:46.715Z,0.00
2017-12-27T06:28:40.065Z,0.00
2017-12-27T06:29:40.207Z,0.00
2017-12-27T06:31:34.482Z,0.00
2017-12-27T06:32:34.473Z,0.00
2017-12-27T06:34:27.870Z,0.00
2017-12-27T06:35:27.832Z,0.00
2017-12-27T06:37:21.248Z,0.00
2017-12-27T06:38:21.238Z,0.00
2017-12-27T06:40:14.589Z,0.00
2017-12-27T06:41:14.601Z,0.00
2017-12-27T06:43:08.046Z,0.00
2017-12-27T06:44:07.975Z,0.00
2017-12-27T06:46:01.403Z,4.00
2017-12-27T06:47:01.400Z,4.00
2017-12-27T06:48:54.778Z,4.00
2017-12-27T06:49:54.827Z,4.00
2017-12-27T06:51:48.177Z,4.00
2017-12-27T06:52:48.200Z,8.00
2017-12-27T06:54:41.658Z,12.00
2017-12-27T06:55:41.661Z,12.00
2017-12-27T06:57:35.029Z,16.00
2017-12-27T06:58:35.071Z,20.00
2017-12-27T07:00:37.033Z,20.00
2017-12-27T07:01:36.973Z,24.00
2017-12-27T07:03:22.810Z,32.00
2017-12-27T07:04:22.775Z,32.00
2017-12-27T07:06:16.234Z,40.00
2017-12-27T07:07:16.200Z,44.00
2017-12-27T07:09:09.598Z,48.00
2017-12-27T07:10:09.540Z,52.00
2017-12-27T07:12:02.949Z,60.00
2017-12-27T07:13:02.944Z,72.00
2017-12-27T07:14:56.342Z,96.00
2017-12-27T07:15:56.270Z,100.00
2017-12-27T07:17:49.685Z,112.00
2017-12-27T07:18:49.699Z,116.00
2017-12-27T07:20:43.114Z,124.00
2017-12-27T07:21:43.072Z,132.00
2017-12-27T07:23:36.492Z,156.00
2017-12-27T07:24:36.443Z,172.00
2017-12-27T07:26:29.801Z,208.00
2017-12-27T07:27:29.863Z,224.00
2017-12-27T07:29:23.290Z,260.00
2017-12-27T07:30:23.233Z,276.00
2017-12-27T07:32:16.614Z,296.00
2017-12-27T07:33:16.628Z,304.00
2017-12-27T07:35:10.030Z,320.00
2017-12-27T07:36:10.035Z,328.00
2017-12-27T07:38:03.452Z,364.00
2017-12-27T07:39:03.387Z,380.00
2017-12-27T07:40:56.807Z,436.00
2017-12-27T07:41:56.766Z,464.00
2017-12-27T07:43:51.180Z,532.00
2017-12-27T07:44:51.163Z,564.00
2017-12-27T07:46:45.553Z,616.00
2017-12-27T07:47:45.571Z,640.00
2017-12-27T07:49:38.918Z,688.00
2017-12-27T07:50:38.890Z,716.00
2017-12-27T07:52:33.318Z,772.00
2017-12-27T07:53:33.302Z,792.00
2017-12-27T07:55:26.683Z,824.00
2017-12-27T07:56:26.673Z,840.00
2017-12-27T07:58:21.117Z,892.00
2017-12-27T07:59:21.092Z,924.00
2017-12-27T08:01:15.487Z,992.00
2017-12-27T08:02:15.442Z,1028.00
2017-12-27T08:04:09.872Z,1088.00
2017-12-27T08:05:09.864Z,1132.00
2017-12-27T08:07:03.239Z,1192.00
2017-12-27T08:08:03.266Z,1208.00
2017-12-27T08:09:56.622Z,1220.00
2017-12-27T08:10:56.601Z,1220.00
2017-12-27T08:12:50.225Z,1252.00
2017-12-27T08:13:50.188Z,1300.00
2017-12-27T08:15:43.592Z,1428.00
2017-12-27T08:16:43.689Z,1516.00
2017-12-27T08:18:36.967Z,1736.00
2017-12-27T08:19:37.078Z,1844.00
2017-12-27T08:21:30.391Z,2004.00
2017-12-27T08:22:30.373Z,2076.00
2017-12-27T08:24:23.757Z,2316.00
2017-12-27T08:25:23.707Z,2436.00
2017-12-27T08:27:18.195Z,2516.00
2017-12-27T08:28:18.141Z,2444.00
2017-12-27T08:30:12.558Z,2372.00
2017-12-27T08:31:12.488Z,2364.00
2017-12-27T08:33:06.075Z,2276.00
2017-12-27T08:34:05.903Z,2208.00
2017-12-27T08:35:59.295Z,2100.00
2017-12-27T08:36:59.307Z,1960.00
2017-12-27T08:38:52.801Z,1736.00
2017-12-27T08:39:52.690Z,1712.00
2017-12-27T08:41:46.099Z,1792.00
2017-12-27T08:42:46.124Z,1940.00
2017-12-27T08:44:39.542Z,2220.00
2017-12-27T08:45:39.521Z,2312.00
2017-12-27T08:47:32.938Z,2464.00
2017-12-27T08:48:32.917Z,2516.00
2017-12-27T08:50:26.342Z,2596.00
2017-12-27T08:51:26.294Z,2588.00
2017-12-27T08:53:19.712Z,2508.00
2017-12-27T08:54:19.702Z,2476.00
2017-12-27T08:56:13.137Z,2500.00
2017-12-27T08:57:13.069Z,2544.00
2017-12-27T08:59:06.455Z,2640.00
2017-12-27T09:00:06.458Z,2676.00
2017-12-27T09:01:59.900Z,2732.00
2017-12-27T09:02:59.801Z,2732.00
2017-12-27T09:04:53.246Z,2724.00
2017-12-27T09:05:53.436Z,2692.00
2017-12-27T09:07:46.679Z,2540.00
2017-12-27T09:08:46.670Z,2456.00
2017-12-27T09:10:40.654Z,2316.00
2017-12-27T09:11:39.981Z,2236.00
2017-12-27T09:13:33.367Z,2192.00
2017-12-27T09:14:33.374Z,2200.00
2017-12-27T09:16:27.768Z,2200.00
2017-12-27T09:17:27.727Z,2156.00
2017-12-27T09:19:21.136Z,2008.00
2017-12-27T09:20:21.131Z,1936.00
2017-12-27T09:22:15.521Z,1876.00
2017-12-27T09:23:15.521Z,1892.00
2017-12-27T09:25:09.158Z,1972.00
2017-12-27T09:26:08.926Z,1992.00
2017-12-27T09:28:02.295Z,1980.00
2017-12-27T09:29:02.334Z,1948.00
2017-12-27T09:30:55.665Z,1880.00
2017-12-27T09:31:55.660Z,1852.00
2017-12-27T09:33:49.100Z,1832.00
2017-12-27T09:34:49.049Z,1832.00
2017-12-27T09:36:43.437Z,1852.00
2017-12-27T09:37:43.447Z,1856.00
2017-12-27T09:39:36.848Z,1872.00
2017-12-27T09:40:36.881Z,1892.00
2017-12-27T09:42:31.219Z,1952.00
2017-12-27T09:43:31.191Z,1956.00
2017-12-27T09:45:24.596Z,1996.00
2017-12-27T09:46:24.679Z,2116.00
2017-12-27T09:48:17.960Z,2104.00
2017-12-27T09:49:17.989Z,2156.00
2017-12-27T09:51:11.388Z,2252.00
2017-12-27T09:52:18.956Z,2252.00
2017-12-27T09:54:04.790Z,2236.00
2017-12-27T09:55:04.785Z,2180.00
2017-12-27T09:56:59.166Z,2108.00
2017-12-27T09:57:59.130Z,2100.00
2017-12-27T09:59:52.504Z,2156.00
2017-12-27T10:00:52.531Z,2196.00
2017-12-27T10:02:45.908Z,2316.00
2017-12-27T10:03:45.904Z,2440.00
2017-12-27T10:05:39.324Z,2732.00
2017-12-27T10:06:39.307Z,2836.00
2017-12-27T10:08:32.683Z,3016.00
2017-12-27T10:09:32.695Z,3140.00
2017-12-27T10:11:26.088Z,3416.00
2017-12-27T10:12:26.072Z,3568.00
2017-12-27T10:14:19.458Z,3708.00
2017-12-27T10:15:19.464Z,3672.00
2017-12-27T10:17:12.843Z,3452.00
2017-12-27T10:18:12.832Z,3332.00
2017-12-27T10:20:06.218Z,3128.00
2017-12-27T10:21:06.253Z,3012.00
2017-12-27T10:22:59.605Z,2840.00
2017-12-27T10:23:59.612Z,2792.00
2017-12-27T10:25:52.977Z,2760.00
2017-12-27T10:26:53.012Z,2768.00
2017-12-27T10:28:46.563Z,2716.00
2017-12-27T10:29:46.512Z,2692.00
2017-12-27T10:31:39.878Z,2660.00
2017-12-27T10:32:39.898Z,2628.00
2017-12-27T10:34:33.267Z,2516.00
2017-12-27T10:35:33.289Z,2396.00
2017-12-27T10:37:26.733Z,2084.00
2017-12-27T10:38:26.789Z,1928.00
2017-12-27T10:40:20.266Z,1712.00
2017-12-27T10:41:20.165Z,1624.00
2017-12-27T10:43:14.596Z,1528.00
2017-12-27T10:44:14.639Z,1508.00
2017-12-27T10:46:07.928Z,1484.00
2017-12-27T10:47:07.960Z,1444.00
2017-12-27T10:49:01.082Z,1356.00
2017-12-27T10:50:01.062Z,1352.00
2017-12-27T10:51:55.482Z,1364.00
2017-12-27T10:52:55.469Z,1384.00
2017-12-27T10:54:48.837Z,1424.00
2017-12-27T10:55:48.830Z,1480.00
2017-12-27T10:57:42.199Z,1604.00
2017-12-27T10:58:42.210Z,1648.00
2017-12-27T11:00:35.650Z,1612.00
2017-12-27T11:01:35.582Z,1588.00
2017-12-27T11:03:28.997Z,1620.00
2017-12-27T11:04:28.984Z,1616.00
2017-12-27T11:06:22.365Z,1580.00
2017-12-27T11:07:22.343Z,1588.00
2017-12-27T11:09:15.756Z,1544.00
2017-12-27T11:10:15.764Z,1524.00
2017-12-27T11:12:09.124Z,1528.00
2017-12-27T11:13:09.153Z,1552.00
2017-12-27T11:15:02.533Z,1572.00
2017-12-27T11:16:02.510Z,1584.00
2017-12-27T11:17:55.932Z,1608.00
2017-12-27T11:18:55.898Z,1616.00
2017-12-27T11:20:49.302Z,1608.00
2017-12-27T11:21:49.284Z,1596.00
2017-12-27T11:23:42.722Z,1564.00
2017-12-27T11:24:42.736Z,1544.00
2017-12-27T11:26:36.073Z,1508.00
2017-12-27T11:27:36.055Z,1488.00
2017-12-27T11:29:29.483Z,1424.00
2017-12-27T11:30:29.453Z,1356.00
2017-12-27T11:32:22.870Z,1244.00
2017-12-27T11:33:22.858Z,1224.00
2017-12-27T11:35:16.250Z,1244.00
2017-12-27T11:36:16.249Z,1276.00
2017-12-27T11:38:10.638Z,1316.00
2017-12-27T11:39:10.649Z,1344.00
2017-12-27T11:41:03.987Z,1384.00
2017-12-27T11:42:03.983Z,1392.00
2017-12-27T11:43:57.409Z,1388.00
2017-12-27T11:44:57.395Z,1388.00
2017-12-27T11:46:50.796Z,1408.00
2017-12-27T11:47:50.798Z,1432.00
2017-12-27T11:49:44.160Z,1408.00
2017-12-27T11:50:44.161Z,1408.00
2017-12-27T11:52:37.593Z,1440.00
2017-12-27T11:53:37.531Z,1480.00
2017-12-27T11:55:30.910Z,1580.00
2017-12-27T11:56:30.933Z,1656.00
2017-12-27T11:58:24.374Z,1852.00
2017-12-27T11:59:24.355Z,1960.00
2017-12-27T12:01:17.739Z,2152.00
2017-12-27T12:02:17.733Z,2248.00
2017-12-27T12:04:11.500Z,2404.00
2017-12-27T12:05:11.479Z,2464.00
2017-12-27T12:07:04.868Z,2548.00
2017-12-27T12:08:04.871Z,2524.00
2017-12-27T12:09:58.270Z,2500.00
2017-12-27T12:10:58.286Z,2484.00
2017-12-27T12:12:52.663Z,2572.00
2017-12-27T12:13:52.663Z,2636.00
2017-12-27T12:15:46.050Z,2656.00
2017-12-27T12:16:46.080Z,2592.00
2017-12-27T12:18:39.410Z,2380.00
2017-12-27T12:19:39.412Z,2312.00
2017-12-27T12:21:32.840Z,2312.00
2017-12-27T12:22:32.794Z,2316.00
2017-12-27T12:24:26.205Z,2204.00
2017-12-27T12:25:26.283Z,2124.00
2017-12-27T12:27:19.717Z,2012.00
2017-12-27T12:28:19.656Z,1964.00
2017-12-27T12:30:12.998Z,1844.00
2017-12-27T12:31:13.018Z,1792.00
2017-12-27T12:33:06.348Z,1628.00
2017-12-27T12:34:06.449Z,1548.00
2017-12-27T12:35:59.749Z,1456.00
2017-12-27T12:36:59.732Z,1396.00
2017-12-27T12:38:53.177Z,1248.00
2017-12-27T12:39:53.127Z,1204.00
2017-12-27T12:41:46.531Z,1152.00
2017-12-27T12:42:46.513Z,1124.00
2017-12-27T12:44:39.893Z,1048.00
2017-12-27T12:45:39.898Z,1004.00
2017-12-27T12:47:33.315Z,972.00
2017-12-27T12:48:33.286Z,968.00
2017-12-27T12:50:26.678Z,912.00
2017-12-27T12:51:26.678Z,848.00
2017-12-27T12:53:20.080Z,752.00
2017-12-27T12:54:20.061Z,728.00
2017-12-27T12:56:13.440Z,788.00
2017-12-27T12:57:13.442Z,824.00
2017-12-27T12:59:06.855Z,832.00
2017-12-27T13:00:06.862Z,820.00
2017-12-27T13:02:00.240Z,828.00
2017-12-27T13:03:00.229Z,880.00
2017-12-27T13:04:53.623Z,948.00
2017-12-27T13:05:53.614Z,940.00
2017-12-27T13:07:47.013Z,920.00
2017-12-27T13:08:46.987Z,928.00
2017-12-27T13:10:40.368Z,948.00
2017-12-27T13:11:40.372Z,964.00
2017-12-27T13:13:33.803Z,940.00
2017-12-27T13:14:33.784Z,916.00
2017-12-27T13:16:27.167Z,888.00
2017-12-27T13:17:27.205Z,908.00
2017-12-27T13:19:20.604Z,948.00
2017-12-27T13:20:20.575Z,984.00
2017-12-27T13:22:13.932Z,1040.00
2017-12-27T13:23:13.965Z,1036.00
2017-12-27T13:25:07.396Z,1072.00
2017-12-27T13:26:07.356Z,1104.00
2017-12-27T13:28:02.783Z,1136.00
2017-12-27T13:29:02.725Z,1128.00
2017-12-27T13:30:56.092Z,1120.00
2017-12-27T13:31:56.073Z,1112.00
2017-12-27T13:33:49.452Z,1064.00
2017-12-27T13:34:49.456Z,1032.00
2017-12-27T13:36:42.864Z,948.00
2017-12-27T13:37:42.840Z,904.00
2017-12-27T13:39:36.298Z,848.00
2017-12-27T13:40:36.269Z,816.00
2017-12-27T13:42:29.667Z,784.00
2017-12-27T13:43:29.662Z,784.00
2017-12-27T13:45:23.096Z,792.00
2017-12-27T13:46:23.057Z,796.00
2017-12-27T13:48:16.464Z,776.00
2017-12-27T13:49:16.452Z,756.00
2017-12-27T13:51:09.842Z,724.00
2017-12-27T13:52:09.858Z,712.00
2017-12-27T13:54:03.209Z,684.00
2017-12-27T13:55:03.209Z,672.00
2017-12-27T13:56:56.626Z,640.00
2017-12-27T13:57:56.597Z,632.00
2017-12-27T13:59:49.987Z,640.00
2017-12-27T14:00:49.994Z,660.00
2017-12-27T14:02:43.400Z,676.00
2017-12-27T14:03:43.368Z,672.00
2017-12-27T14:05:36.750Z,652.00
2017-12-27T14:06:36.777Z,640.00
2017-12-27T14:08:30.161Z,636.00
2017-12-27T14:09:30.139Z,640.00
2017-12-27T14:11:23.555Z,640.00
2017-12-27T14:12:23.541Z,632.00
2017-12-27T14:14:16.929Z,612.00
2017-12-27T14:15:16.928Z,604.00
2017-12-27T14:17:10.338Z,600.00
2017-12-27T14:18:10.323Z,596.00
2017-12-27T14:20:03.719Z,572.00
2017-12-27T14:21:03.708Z,560.00
2017-12-27T14:22:57.144Z,532.00
2017-12-27T14:23:57.084Z,528.00
2017-12-27T14:25:50.464Z,540.00
2017-12-27T14:26:50.473Z,532.00
2017-12-27T14:28:43.869Z,524.00
2017-12-27T14:29:43.848Z,528.00
2017-12-27T14:31:37.272Z,528.00
2017-12-27T14:32:37.262Z,524.00
2017-12-27T14:34:30.666Z,504.00
2017-12-27T14:35:30.645Z,492.00
2017-12-27T14:37:24.054Z,468.00
2017-12-27T14:38:24.026Z,452.00
2017-12-27T14:40:17.442Z,424.00
2017-12-27T14:41:17.425Z,412.00
2017-12-27T14:43:10.860Z,400.00
2017-12-27T14:44:10.817Z,396.00
2017-12-27T14:46:04.184Z,396.00
2017-12-27T14:47:04.193Z,388.00
2017-12-27T14:48:57.590Z,368.00
2017-12-27T14:49:57.573Z,352.00
2017-12-27T14:51:50.957Z,324.00
2017-12-27T14:52:50.958Z,312.00
2017-12-27T14:54:44.373Z,268.00
2017-12-27T14:55:44.353Z,236.00
2017-12-27T14:57:37.731Z,212.00
2017-12-27T14:58:37.751Z,212.00
2017-12-27T15:00:31.131Z,204.00
2017-12-27T15:01:31.132Z,200.00
2017-12-27T15:03:24.512Z,180.00
2017-12-27T15:04:24.509Z,172.00
2017-12-27T15:06:17.914Z,160.00
2017-12-27T15:07:17.894Z,152.00
2017-12-27T15:09:11.285Z,144.00
2017-12-27T15:10:11.285Z,132.00
2017-12-27T15:12:04.697Z,116.00
2017-12-27T15:13:04.677Z,108.00
2017-12-27T15:14:58.054Z,92.00
2017-12-27T15:15:58.064Z,84.00
2017-12-27T15:17:51.467Z,72.00
2017-12-27T15:18:51.435Z,68.00
2017-12-27T15:20:45.843Z,60.00
2017-12-27T15:21:45.858Z,52.00
2017-12-27T15:23:39.248Z,44.00
2017-12-27T15:24:39.237Z,44.00
2017-12-27T15:26:32.606Z,36.00
2017-12-27T15:27:32.774Z,36.00
2017-12-27T15:29:26.003Z,28.00
2017-12-27T15:30:25.977Z,28.00
2017-12-27T15:32:20.414Z,24.00
2017-12-27T15:33:20.373Z,24.00
2017-12-27T15:35:13.828Z,16.00
2017-12-27T15:36:13.756Z,16.00
2017-12-27T15:38:07.165Z,16.00
2017-12-27T15:39:07.175Z,12.00
2017-12-27T15:41:00.609Z,8.00
2017-12-27T15:42:00.570Z,12.00
2017-12-27T15:43:53.960Z,8.00
2017-12-27T15:44:53.974Z,4.00
2017-12-27T15:46:47.885Z,4.00
2017-12-27T15:47:47.667Z,4.00
2017-12-27T15:49:40.954Z,4.00
2017-12-27T15:50:40.919Z,4.00
2017-12-27T15:52:34.599Z,0.00
2017-12-27T15:53:34.415Z,4.00
2017-12-27T15:55:28.816Z,0.00
2017-12-27T15:56:28.824Z,0.00
2017-12-27T15:58:22.348Z,0.00
2017-12-27T15:59:22.974Z,0.00
2017-12-27T16:01:15.600Z,0.00
2017-12-27T16:02:15.604Z,0.00
2017-12-27T16:04:10.924Z,0.00
2017-12-27T16:05:10.916Z,0.00
2017-12-27T16:07:04.276Z,0.00
2017-12-27T16:08:04.236Z,0.00
2017-12-27T16:09:58.620Z,0.00
2017-12-27T16:10:58.568Z,0.00
2017-12-27T16:12:52.939Z,0.00
2017-12-27T16:13:52.915Z,0.00
2017-12-27T16:15:46.364Z,0.00
2017-12-27T16:16:46.305Z,0.00
2017-12-27T16:18:39.691Z,0.00
2017-12-27T16:19:39.721Z,0.00
2017-12-27T16:21:34.134Z,0.00
2017-12-27T16:22:34.821Z,0.00
2017-12-27T16:24:27.475Z,0.00
2017-12-27T16:25:27.482Z,0.00
2017-12-27T16:27:20.939Z,0.00
2017-12-27T16:28:20.933Z,0.00
2017-12-27T16:30:14.458Z,0.00
2017-12-27T16:31:14.544Z,0.00
2017-12-27T16:33:07.901Z,0.00
2017-12-27T16:34:07.881Z,0.00
2017-12-27T16:36:01.264Z,0.00
2017-12-27T16:37:01.264Z,0.00
2017-12-27T16:38:54.693Z,0.00
2017-12-27T16:39:54.715Z,0.00
2017-12-27T16:41:48.055Z,0.00
2017-12-27T16:42:48.056Z,0.00
2017-12-27T16:44:41.597Z,0.00
2017-12-27T16:45:41.449Z,0.00
2017-12-27T16:47:34.842Z,0.00
2017-12-27T16:48:34.856Z,0.00
2017-12-27T16:50:28.251Z,0.00
2017-12-27T16:51:28.280Z,0.00
2017-12-27T16:53:22.669Z,0.00
2017-12-27T16:54:22.637Z,0.00
2017-12-27T16:56:16.161Z,0.00
2017-12-27T16:57:16.034Z,0.00
2017-12-27T16:59:09.443Z,0.00
2017-12-27T17:00:09.428Z,0.00
2017-12-27T17:02:02.935Z,0.00
2017-12-27T17:03:02.862Z,0.00
2017-12-27T17:04:56.211Z,0.00
2017-12-27T17:05:56.189Z,0.00
2017-12-27T17:07:49.591Z,0.00
2017-12-27T17:08:49.591Z,0.00
2017-12-27T17:10:42.995Z,0.00
2017-12-27T17:11:42.983Z,0.00
2017-12-27T17:13:36.374Z,0.00
2017-12-27T17:14:36.778Z,0.00
2017-12-27T17:16:29.799Z,0.00
2017-12-27T17:17:29.871Z,0.00
2017-12-27T17:19:23.222Z,0.00
2017-12-27T17:20:24.459Z,0.00
2017-12-27T17:22:16.624Z,0.00
2017-12-27T17:23:16.650Z,0.00
2017-12-27T17:25:10.000Z,0.00
2017-12-27T17:26:10.138Z,0.00
2017-12-27T17:28:04.469Z,0.00
2017-12-27T17:29:04.403Z,0.00
2017-12-27T17:30:57.841Z,0.00
2017-12-27T17:31:57.794Z,0.00
2017-12-27T17:33:51.176Z,0.00
2017-12-27T17:34:51.184Z,0.00
2017-12-27T17:36:44.617Z,0.00
2017-12-27T17:37:44.643Z,0.00
2017-12-27T17:39:38.952Z,0.00
2017-12-27T17:40:38.961Z,0.00
2017-12-27T17:42:32.344Z,0.00
2017-12-27T17:43:32.375Z,0.00
2017-12-27T17:45:25.746Z,0.00
2017-12-27T17:46:25.764Z,0.00
2017-12-27T17:48:20.153Z,0.00
2017-12-27T17:49:20.119Z,0.00
2017-12-27T17:51:14.519Z,0.00
2017-12-27T17:52:14.485Z,0.00
2017-12-27T17:54:07.913Z,0.00
2017-12-27T17:55:07.877Z,0.00
2017-12-27T17:57:01.264Z,0.00
2017-12-27T17:58:01.268Z,0.00
2017-12-27T17:59:55.696Z,0.00
2017-12-27T18:00:55.665Z,0.00
2017-12-27T18:02:49.058Z,0.00
2017-12-27T18:03:49.044Z,0.00
2017-12-27T18:05:42.469Z,0.00
2017-12-27T18:06:42.427Z,0.00
2017-12-27T18:08:36.854Z,0.00
2017-12-27T18:09:36.848Z,0.00
2017-12-27T18:11:30.225Z,0.00
2017-12-27T18:12:30.218Z,0.00
2017-12-27T18:14:23.601Z,0.00
2017-12-27T18:15:23.576Z,0.00
2017-12-27T18:17:16.980Z,0.00
2017-12-27T18:18:16.980Z,0.00
2017-12-27T18:20:10.359Z,0.00
2017-12-27T18:21:10.338Z,0.00
2017-12-27T18:23:03.779Z,0.00
2017-12-27T18:24:03.739Z,0.00
2017-12-27T18:25:57.122Z,0.00
2017-12-27T18:26:57.109Z,0.00
2017-12-27T18:28:50.521Z,0.00
2017-12-27T18:29:50.503Z,0.00
2017-12-27T18:31:43.885Z,0.00