createdAt,value
2018-03-25T00:01:36.175Z,41.67
2018-03-25T00:04:03.185Z,42.17
2018-03-25T00:06:29.975Z,40.13
2018-03-25T00:08:56.732Z,40.17
2018-03-25T00:11:23.478Z,40.80
2018-03-25T00:13:50.278Z,41.70
2018-03-25T00:16:17.050Z,41.00
2018-03-25T00:18:43.839Z,41.37
2018-03-25T00:21:11.345Z,41.83
2018-03-25T00:23:38.104Z,40.33
2018-03-25T00:26:04.877Z,39.30
2018-03-25T00:28:31.656Z,40.20
2018-03-25T00:30:58.503Z,38.80
2018-03-25T00:33:25.278Z,40.67
2018-03-25T00:35:52.177Z,41.03
2018-03-25T00:38:18.945Z,39.13
2018-03-25T00:40:45.707Z,39.73
2018-03-25T00:43:12.457Z,39.40
2018-03-25T00:45:39.213Z,40.73
2018-03-25T00:48:06.027Z,42.93
2018-03-25T00:50:32.806Z,42.10
2018-03-25T00:52:59.558Z,42.20
2018-03-25T00:55:26.313Z,42.83
2018-03-25T00:57:53.053Z,43.00
2018-03-25T01:00:19.819Z,43.43
2018-03-25T01:02:46.585Z,44.83
2018-03-25T01:05:13.352Z,48.33
2018-03-25T01:07:40.193Z,45.87
2018-03-25T01:10:06.969Z,45.53
2018-03-25T01:12:34.374Z,48.37
2018-03-25T01:15:01.132Z,46.97
2018-03-25T01:17:27.892Z,49.63
2018-03-25T01:19:54.681Z,49.87
2018-03-25T01:22:21.796Z,50.03
2018-03-25T01:24:48.609Z,49.93
2018-03-25T01:27:15.405Z,53.63
2018-03-25T01:29:42.194Z,56.97
2018-03-25T01:32:08.954Z,56.23
2018-03-25T01:34:36.162Z,57.37
2018-03-25T01:37:02.991Z,58.03
2018-03-25T01:39:29.763Z,58.30
2018-03-25T01:41:56.559Z,58.00
2018-03-25T01:44:23.348Z,54.60
2018-03-25T01:46:50.656Z,58.00
2018-03-25T01:49:17.757Z,56.63
2018-03-25T01:51:44.554Z,53.80
2018-03-25T01:54:12.045Z,52.93
2018-03-25T01:56:39.054Z,47.77
2018-03-25T01:59:05.846Z,47.80
2018-03-25T02:01:32.598Z,47.37
2018-03-25T02:03:59.361Z,42.87
2018-03-25T02:06:26.133Z,32.13
2018-03-25T02:08:52.924Z,32.53
2018-03-25T02:11:19.693Z,28.47
2018-03-25T02:13:46.470Z,25.17
2018-03-25T02:16:13.276Z,18.70
2018-03-25T02:18:40.067Z,21.27
2018-03-25T02:21:07.073Z,21.37
2018-03-25T02:23:33.825Z,18.93
2018-03-25T02:26:00.633Z,17.27
2018-03-25T02:28:27.393Z,17.57
2018-03-25T02:30:54.235Z,18.80
2018-03-25T02:33:21.004Z,10.93
2018-03-25T02:35:48.494Z,17.27
2018-03-25T02:38:15.247Z,14.83
2018-03-25T02:40:42.037Z,16.57
2018-03-25T02:43:08.821Z,15.27
2018-03-25T02:45:35.578Z,16.43
2018-03-25T02:48:03.083Z,15.67
2018-03-25T02:50:39.838Z,14.80
2018-03-25T02:53:07.570Z,16.93
2018-03-25T02:55:34.404Z,15.93
2018-03-25T02:58:01.159Z,16.17
2018-03-25T03:00:27.948Z,14.23
2018-03-25T03:02:55.017Z,15.90
2018-03-25T03:05:21.765Z,14.30
2018-03-25T03:07:49.247Z,13.80
2018-03-25T03:10:16.404Z,15.03
2018-03-25T03:12:43.757Z,12.80
2018-03-25T03:15:10.573Z,13.97
2018-03-25T03:17:37.337Z,13.53
2018-03-25T03:20:04.114Z,13.90
2018-03-25T03:22:31.696Z,14.03
2018-03-25T03:24:58.505Z,14.33
2018-03-25T03:27:26.285Z,14.10
2018-03-25T03:29:54.172Z,14.30
2018-03-25T03:32:20.988Z,14.17
2018-03-25T03:34:48.653Z,13.40
2018-03-25T03:37:15.425Z,13.77
2018-03-25T03:39:42.235Z,13.63
2018-03-25T03:42:09.078Z,12.73
2018-03-25T03:44:35.880Z,14.67
2018-03-25T03:47:02.951Z,13.90
2018-03-25T03:49:29.756Z,13.90
2018-03-25T03:51:56.788Z,13.67
2018-03-25T03:54:23.565Z,14.00
2018-03-25T03:56:51.025Z,15.10
2018-03-25T03:59:17.801Z,15.13
2018-03-25T04:01:44.606Z,15.87
2018-03-25T04:04:11.368Z,16.13
2018-03-25T04:06:38.149Z,14.63
2018-03-25T04:09:05.004Z,17.00
2018-03-25T04:11:32.233Z,15.30
2018-03-25T04:13:59.019Z,16.90
2018-03-25T04:16:27.298Z,17.33
2018-03-25T04:18:55.017Z,19.87
2018-03-25T04:21:21.786Z,19.23
2018-03-25T04:23:49.261Z,17.73
2018-03-25T04:26:17.082Z,19.33
2018-03-25T04:28:43.859Z,20.20
2018-03-25T04:31:10.718Z,27.90
2018-03-25T04:33:37.508Z,33.80
2018-03-25T04:36:04.321Z,23.20
2018-03-25T04:38:31.830Z,22.70
2018-03-25T04:40:58.611Z,23.03
2018-03-25T04:43:25.521Z,27.00
2018-03-25T04:45:52.298Z,28.07
2018-03-25T04:48:19.114Z,26.67
2018-03-25T04:50:46.262Z,56.13
2018-03-25T04:53:13.046Z,92.77
2018-03-25T04:55:39.871Z,46.07
2018-03-25T04:58:06.632Z,37.87
2018-03-25T05:00:33.386Z,29.23
2018-03-25T05:03:00.164Z,29.13
2018-03-25T05:05:26.956Z,28.93
2018-03-25T05:07:53.698Z,25.43
2018-03-25T05:10:20.511Z,22.27
2018-03-25T05:12:47.882Z,21.37
2018-03-25T05:15:15.325Z,18.70
2018-03-25T05:17:42.149Z,21.07
2018-03-25T05:20:09.359Z,23.93
2018-03-25T05:22:36.146Z,30.40
2018-03-25T05:25:03.011Z,30.67
2018-03-25T05:27:29.765Z,31.63
2018-03-25T05:29:56.557Z,30.27
2018-03-25T05:32:23.350Z,29.63
2018-03-25T05:34:50.247Z,33.43
2018-03-25T05:37:17.034Z,32.57
2018-03-25T05:39:43.822Z,32.27
2018-03-25T05:42:10.658Z,33.27
2018-03-25T05:44:37.439Z,32.53
2018-03-25T05:47:04.394Z,30.23
2018-03-25T05:49:31.157Z,30.80
2018-03-25T05:51:57.947Z,31.00
2018-03-25T05:54:24.714Z,30.23
2018-03-25T05:56:51.479Z,33.63
2018-03-25T05:59:18.238Z,32.97
2018-03-25T06:01:44.982Z,30.97
2018-03-25T06:04:12.558Z,30.40
2018-03-25T06:06:39.333Z,30.43
2018-03-25T06:09:06.202Z,30.77
2018-03-25T06:11:32.995Z,30.90
2018-03-25T06:13:59.762Z,31.33
2018-03-25T06:16:26.509Z,31.23
2018-03-25T06:18:53.302Z,30.17
2018-03-25T06:21:20.066Z,29.47
2018-03-25T06:23:46.828Z,30.40
2018-03-25T06:26:13.586Z,30.83
2018-03-25T06:28:40.387Z,28.97
2018-03-25T06:31:07.169Z,27.30
2018-03-25T06:33:33.933Z,27.43
2018-03-25T06:36:00.801Z,23.70
2018-03-25T06:38:27.610Z,23.63
2018-03-25T06:40:54.384Z,22.50
2018-03-25T06:43:21.166Z,24.63
2018-03-25T06:45:48.952Z,21.77
2018-03-25T06:48:16.417Z,22.03
2018-03-25T06:50:43.175Z,21.00
2018-03-25T06:53:09.982Z,18.87
2018-03-25T06:55:36.788Z,18.80
2018-03-25T06:58:03.531Z,18.93
2018-03-25T07:00:30.295Z,17.57
2018-03-25T07:02:57.557Z,17.33
2018-03-25T07:05:24.340Z,15.90
2018-03-25T07:07:51.130Z,15.00
2018-03-25T07:10:17.885Z,14.47
2018-03-25T07:12:44.639Z,14.23
2018-03-25T07:15:11.866Z,14.30
2018-03-25T07:17:38.671Z,13.10
2018-03-25T07:20:05.439Z,12.93
2018-03-25T07:22:32.207Z,13.50
2018-03-25T07:25:02.683Z,12.07
2018-03-25T07:27:29.457Z,11.57
2018-03-25T07:30:03.843Z,12.20
2018-03-25T07:32:31.655Z,12.00
2018-03-25T07:34:58.420Z,11.40
2018-03-25T07:37:25.917Z,12.20
2018-03-25T07:39:52.700Z,11.87
2018-03-25T07:42:19.510Z,11.10
2018-03-25T07:44:46.270Z,11.60
2018-03-25T07:47:13.060Z,11.87
2018-03-25T07:49:39.839Z,11.87
2018-03-25T07:52:06.609Z,10.67
2018-03-25T07:54:33.606Z,11.03
2018-03-25T07:57:00.380Z,11.73
2018-03-25T07:59:27.171Z,11.70
2018-03-25T08:01:54.058Z,11.33
2018-03-25T08:04:21.410Z,12.03
2018-03-25T08:06:48.177Z,12.30
2018-03-25T08:09:14.937Z,12.37
2018-03-25T08:11:41.749Z,11.87
2018-03-25T08:14:08.535Z,12.63
2018-03-25T08:16:35.318Z,12.33
2018-03-25T08:19:02.121Z,11.47
2018-03-25T08:21:28.893Z,13.40
2018-03-25T08:23:55.703Z,12.00
2018-03-25T08:26:22.501Z,11.77
2018-03-25T08:28:49.294Z,13.13
2018-03-25T08:31:16.041Z,12.83
2018-03-25T08:33:42.830Z,12.20
2018-03-25T08:36:09.638Z,13.70
2018-03-25T08:38:36.418Z,13.83
2018-03-25T08:41:03.230Z,12.87
2018-03-25T08:43:30.006Z,12.13
2018-03-25T08:45:56.759Z,13.17
2018-03-25T08:48:23.538Z,11.97
2018-03-25T08:50:50.505Z,12.70
2018-03-25T08:53:17.591Z,12.80
2018-03-25T08:55:44.354Z,12.77
2018-03-25T08:58:11.133Z,13.30
2018-03-25T09:00:37.949Z,12.30
2018-03-25T09:03:04.745Z,12.70
2018-03-25T09:05:31.566Z,13.57
2018-03-25T09:07:58.640Z,13.73
2018-03-25T09:10:25.487Z,13.83
2018-03-25T09:12:52.307Z,13.97
2018-03-25T09:15:19.097Z,15.03
2018-03-25T09:17:45.842Z,12.93
2018-03-25T09:20:12.628Z,12.40
2018-03-25T09:22:39.393Z,13.43
2018-03-25T09:25:06.206Z,12.70
2018-03-25T09:27:33.577Z,12.73
2018-03-25T09:30:00.377Z,13.30
2018-03-25T09:32:27.173Z,14.40
2018-03-25T09:34:53.979Z,13.73
2018-03-25T09:37:20.809Z,13.57
2018-03-25T09:39:47.617Z,13.03
2018-03-25T09:42:14.396Z,13.63
2018-03-25T09:44:41.146Z,12.70
2018-03-25T09:47:07.948Z,13.80
2018-03-25T09:49:34.794Z,13.10
2018-03-25T09:52:02.072Z,13.03
2018-03-25T09:54:28.903Z,13.53
2018-03-25T09:56:55.695Z,12.53
2018-03-25T09:59:22.433Z,11.87
2018-03-25T10:01:53.221Z,12.83
2018-03-25T10:04:20.062Z,12.63
2018-03-25T10:06:46.890Z,13.23
2018-03-25T10:09:13.653Z,12.17
2018-03-25T10:11:40.405Z,13.67
2018-03-25T10:14:07.203Z,12.47
2018-03-25T10:16:34.899Z,12.03
2018-03-25T10:19:01.747Z,12.27
2018-03-25T10:21:28.622Z,12.53
2018-03-25T10:23:56.109Z,12.07
2018-03-25T10:26:22.858Z,12.20
2018-03-25T10:28:49.650Z,12.40
2018-03-25T10:31:17.044Z,12.93
2018-03-25T10:33:43.796Z,13.03
2018-03-25T10:36:10.586Z,13.07
2018-03-25T10:38:37.410Z,11.87
2018-03-25T10:41:04.580Z,12.33
2018-03-25T10:43:31.357Z,11.73
2018-03-25T10:45:58.321Z,13.17
2018-03-25T10:48:25.086Z,12.27
2018-03-25T10:50:53.664Z,13.10
2018-03-25T10:53:20.462Z,11.63
2018-03-25T10:55:47.303Z,12.23
2018-03-25T10:58:14.147Z,12.60
2018-03-25T11:00:40.951Z,11.77
2018-03-25T11:03:07.760Z,13.70
2018-03-25T11:05:34.528Z,14.17
2018-03-25T11:08:01.451Z,12.50
2018-03-25T11:10:28.222Z,13.77
2018-03-25T11:12:55.007Z,13.90
2018-03-25T11:15:21.768Z,14.23
2018-03-25T11:17:48.546Z,13.47
2018-03-25T11:20:16.047Z,13.23
2018-03-25T11:22:42.922Z,14.93
2018-03-25T11:25:10.270Z,15.13
2018-03-25T11:27:37.053Z,14.53
2018-03-25T11:30:03.891Z,14.70
2018-03-25T11:32:31.065Z,14.53
2018-03-25T11:34:58.179Z,14.30
2018-03-25T11:37:25.245Z,17.10
2018-03-25T11:39:52.430Z,14.30
2018-03-25T11:42:19.926Z,15.80
2018-03-25T11:44:47.595Z,15.27
2018-03-25T11:47:14.861Z,13.93
2018-03-25T11:49:42.225Z,14.77
2018-03-25T11:52:09.041Z,14.10
2018-03-25T11:54:35.804Z,14.53
2018-03-25T11:57:03.306Z,15.30
2018-03-25T11:59:30.110Z,14.17
2018-03-25T12:01:56.887Z,14.73
2018-03-25T12:04:24.164Z,14.23
2018-03-25T12:06:51.533Z,16.00
2018-03-25T12:09:18.330Z,15.33
2018-03-25T12:11:45.461Z,14.27
2018-03-25T12:14:12.205Z,15.73
2018-03-25T12:16:39.018Z,14.40
2018-03-25T12:19:05.850Z,14.50
2018-03-25T12:21:33.217Z,14.63
2018-03-25T12:23:59.973Z,14.10
2018-03-25T12:26:26.914Z,15.03
2018-03-25T12:28:53.702Z,14.30
2018-03-25T12:31:20.469Z,14.53
2018-03-25T12:33:47.292Z,15.40
2018-03-25T12:36:14.087Z,15.77
2018-03-25T12:38:41.084Z,14.60
2018-03-25T12:41:07.851Z,15.87
2018-03-25T12:43:35.234Z,14.07
2018-03-25T12:46:02.051Z,15.00
2018-03-25T12:48:29.642Z,14.00
2018-03-25T12:50:57.377Z,13.93
2018-03-25T12:53:24.234Z,15.07
2018-03-25T12:55:51.065Z,15.03
2018-03-25T12:58:17.832Z,15.57
2018-03-25T13:00:44.612Z,14.60
2018-03-25T13:03:13.824Z,14.23
2018-03-25T13:05:40.936Z,14.50
2018-03-25T13:08:08.069Z,15.53
2018-03-25T13:10:34.846Z,14.90
2018-03-25T13:13:01.690Z,15.00
2018-03-25T13:15:28.449Z,14.07
2018-03-25T13:17:55.218Z,14.77
2018-03-25T13:20:21.993Z,13.33
2018-03-25T13:22:49.451Z,14.17
2018-03-25T13:25:16.230Z,14.30
2018-03-25T13:27:42.989Z,13.47
2018-03-25T13:30:09.818Z,14.53
2018-03-25T13:32:36.658Z,13.33
2018-03-25T13:35:04.230Z,14.87
2018-03-25T13:37:31.028Z,13.83
2018-03-25T13:39:57.886Z,15.03
2018-03-25T13:42:24.686Z,14.70
2018-03-25T13:44:51.434Z,14.00
2018-03-25T13:47:18.236Z,14.00
2018-03-25T13:49:45.054Z,14.27
2018-03-25T13:52:11.836Z,14.20
2018-03-25T13:54:40.987Z,14.53
2018-03-25T13:57:08.079Z,13.50
2018-03-25T13:59:34.852Z,14.33
2018-03-25T14:02:01.760Z,14.47
2018-03-25T14:04:29.114Z,15.40
2018-03-25T14:06:55.914Z,14.73
2018-03-25T14:09:22.663Z,14.07
2018-03-25T14:11:50.167Z,14.67
2018-03-25T14:14:16.950Z,14.70
2018-03-25T14:16:43.711Z,14.60
2018-03-25T14:19:10.721Z,14.23
2018-03-25T14:21:38.283Z,15.60
2018-03-25T14:24:05.112Z,12.93
2018-03-25T14:26:31.919Z,13.37
2018-03-25T14:28:58.695Z,13.40
2018-03-25T14:31:25.474Z,14.07
2018-03-25T14:33:52.254Z,13.27
2018-03-25T14:36:19.067Z,13.50
2018-03-25T14:38:45.828Z,12.50
2018-03-25T14:41:12.642Z,13.73
2018-03-25T14:43:39.485Z,13.30
2018-03-25T14:46:06.249Z,14.43
2018-03-25T14:48:33.071Z,14.77
2018-03-25T14:50:59.974Z,13.50
2018-03-25T14:53:26.792Z,13.10
2018-03-25T14:55:54.238Z,13.93
2018-03-25T14:58:21.675Z,13.50
2018-03-25T15:00:48.451Z,13.07
2018-03-25T15:03:15.255Z,13.30
2018-03-25T15:05:42.076Z,13.10
2018-03-25T15:08:08.868Z,13.60
2018-03-25T15:10:35.626Z,12.50
2018-03-25T15:13:02.461Z,12.67
2018-03-25T15:15:29.246Z,11.70
2018-03-25T15:17:56.046Z,12.97
2018-03-25T15:20:22.881Z,12.63
2018-03-25T15:22:50.676Z,12.37
2018-03-25T15:25:17.521Z,13.27
2018-03-25T15:27:44.331Z,12.53
2018-03-25T15:30:11.911Z,13.10
2018-03-25T15:32:39.890Z,13.53
2018-03-25T15:35:06.812Z,12.47
2018-03-25T15:37:33.598Z,12.83
2018-03-25T15:40:00.378Z,12.90
2018-03-25T15:42:27.238Z,12.77
2018-03-25T15:44:54.114Z,12.97
2018-03-25T15:47:20.934Z,12.77
2018-03-25T15:49:48.032Z,12.50
2018-03-25T15:52:14.850Z,13.20
2018-03-25T15:54:41.750Z,13.27
2018-03-25T15:57:09.187Z,12.90
2018-03-25T15:59:36.083Z,13.83
2018-03-25T16:02:03.079Z,13.43
2018-03-25T16:04:29.888Z,12.87
2018-03-25T16:06:56.654Z,13.17
2018-03-25T16:09:23.493Z,13.50
2018-03-25T16:11:50.354Z,13.77
2018-03-25T16:14:18.698Z,12.80
2018-03-25T16:16:45.520Z,13.47
2018-03-25T16:19:13.221Z,14.27
2018-03-25T16:21:40.432Z,12.43
2018-03-25T16:24:07.301Z,14.00
2018-03-25T16:26:35.001Z,15.23
2018-03-25T16:29:03.549Z,13.43
2018-03-25T16:31:30.422Z,15.00
2018-03-25T16:33:57.229Z,14.63
2018-03-25T16:36:24.740Z,14.57
2018-03-25T16:38:52.317Z,15.13
2018-03-25T16:41:19.213Z,14.07
2018-03-25T16:43:47.252Z,13.93
2018-03-25T16:46:14.852Z,13.63
2018-03-25T16:48:42.379Z,14.23
2018-03-25T16:51:10.653Z,13.93
2018-03-25T16:53:44.538Z,14.87
2018-03-25T16:56:11.388Z,16.00
2018-03-25T16:58:38.182Z,14.63
2018-03-25T17:01:04.947Z,13.20
2018-03-25T17:03:32.669Z,14.70
2018-03-25T17:05:59.430Z,13.60
2018-03-25T17:08:27.142Z,16.23
2018-03-25T17:10:53.986Z,16.43
2018-03-25T17:13:20.876Z,16.70
2018-03-25T17:15:47.722Z,16.47
2018-03-25T17:18:14.578Z,16.17
2018-03-25T17:20:42.248Z,16.57
2018-03-25T17:23:09.031Z,16.67
2018-03-25T17:25:36.785Z,17.00
2018-03-25T17:28:03.706Z,16.47
2018-03-25T17:30:30.526Z,18.27
2018-03-25T17:36:12.016Z,18.87
2018-03-25T17:38:38.910Z,19.10
2018-03-25T17:41:05.720Z,18.60
2018-03-25T17:43:32.534Z,18.77
2018-03-25T17:45:59.387Z,16.90
2018-03-25T17:48:26.262Z,16.63
2018-03-25T17:50:53.374Z,16.93
2018-03-25T17:53:20.708Z,15.80
2018-03-25T17:55:47.542Z,15.70
2018-03-25T17:58:14.684Z,16.33
2018-03-25T18:00:42.346Z,16.60
2018-03-25T18:03:09.802Z,19.07
2018-03-25T18:05:36.681Z,17.80
2018-03-25T18:08:04.699Z,17.97
2018-03-25T18:10:33.221Z,17.70
2018-03-25T18:13:01.529Z,17.60
2018-03-25T18:15:30.078Z,16.93
2018-03-25T18:17:58.882Z,16.73
2018-03-25T18:20:28.449Z,18.10
2018-03-25T18:22:56.147Z,18.17
2018-03-25T18:25:23.856Z,17.13
2018-03-25T18:27:52.298Z,16.07
2018-03-25T18:30:19.758Z,16.33
2018-03-25T18:32:48.919Z,17.03
2018-03-25T18:35:25.650Z,18.73
2018-03-25T18:37:52.536Z,17.30
2018-03-25T18:42:59.732Z,18.13
2018-03-25T18:45:26.574Z,18.60
2018-03-25T18:47:54.095Z,19.53
2018-03-25T18:50:21.886Z,17.27
2018-03-25T18:52:48.669Z,16.43
2018-03-25T18:55:15.545Z,16.77
2018-03-25T18:57:43.110Z,17.17
2018-03-25T19:00:14.180Z,17.17
2018-03-25T19:02:41.013Z,18.63
2018-03-25T19:05:08.842Z,19.07
2018-03-25T19:07:35.638Z,18.70
2018-03-25T19:10:02.571Z,17.70
2018-03-25T19:12:30.741Z,18.93
2018-03-25T19:14:57.622Z,20.40
2018-03-25T19:17:24.563Z,18.63
2018-03-25T19:19:54.182Z,18.27
2018-03-25T19:22:22.822Z,19.57
2018-03-25T19:24:52.062Z,18.47
2018-03-25T19:27:21.637Z,17.47
2018-03-25T19:29:54.209Z,17.87
2018-03-25T19:32:21.140Z,17.50
2018-03-25T19:34:48.031Z,18.20
2018-03-25T19:37:17.205Z,18.10
2018-03-25T19:39:44.105Z,19.93
2018-03-25T19:42:11.818Z,18.37
2018-03-25T19:44:40.351Z,19.47
2018-03-25T19:47:07.243Z,19.50
2018-03-25T19:49:34.781Z,18.03
2018-03-25T19:52:02.260Z,18.90
2018-03-25T19:54:29.137Z,20.17
2018-03-25T19:56:56.001Z,19.87
2018-03-25T19:59:23.800Z,18.70
2018-03-25T20:01:50.918Z,18.13
2018-03-25T20:04:18.149Z,17.53
2018-03-25T20:06:46.926Z,15.87
2018-03-25T20:09:14.351Z,17.43
2018-03-25T20:11:41.406Z,17.10
2018-03-25T20:14:13.560Z,17.33
2018-03-25T20:16:42.146Z,16.80
2018-03-25T20:19:08.905Z,18.03
2018-03-25T20:21:35.815Z,17.03
2018-03-25T20:24:09.871Z,17.90
2018-03-25T20:26:37.249Z,17.60
2018-03-25T20:29:05.139Z,18.27
2018-03-25T20:31:31.974Z,19.23
2018-03-25T20:33:59.395Z,19.83
2018-03-25T20:36:26.194Z,21.20
2018-03-25T20:38:53.027Z,20.13
2018-03-25T20:41:19.817Z,22.73
2018-03-25T20:44:13.125Z,22.17
2018-03-25T20:46:39.952Z,19.70
2018-03-25T20:49:07.120Z,21.07
2018-03-25T20:51:33.898Z,20.70
2018-03-25T20:54:02.244Z,18.67
2018-03-25T20:56:31.332Z,17.77
2018-03-25T20:58:59.580Z,18.33
2018-03-25T21:01:27.137Z,18.47
2018-03-25T21:03:54.068Z,18.47
2018-03-25T21:06:30.839Z,18.53
2018-03-25T21:08:57.645Z,18.43
2018-03-25T21:11:24.500Z,17.80
2018-03-25T21:13:52.125Z,19.70
2018-03-25T21:16:19.757Z,19.17
2018-03-25T21:18:52.487Z,21.03
2018-03-25T21:21:20.431Z,19.33
2018-03-25T21:23:49.811Z,19.73
2018-03-25T21:26:18.338Z,18.40
2018-03-25T21:28:46.993Z,20.90
2018-03-25T21:31:13.841Z,20.30
2018-03-25T21:33:40.654Z,19.13
2018-03-25T21:36:08.034Z,18.93
2018-03-25T21:38:34.990Z,17.00
2018-03-25T21:41:01.864Z,18.73
2018-03-25T21:43:29.260Z,18.17
2018-03-25T21:46:09.373Z,18.03
2018-03-25T21:48:38.835Z,18.50
2018-03-25T21:51:07.013Z,18.67
2018-03-25T21:53:36.004Z,18.17
2018-03-25T21:56:02.878Z,18.40
2018-03-25T21:58:29.707Z,17.37
2018-03-25T22:00:56.538Z,18.67
2018-03-25T22:03:23.375Z,17.50
2018-03-25T22:05:50.206Z,18.40
2018-03-25T22:08:17.096Z,18.73
2018-03-25T22:10:43.847Z,19.20
2018-03-25T22:13:11.803Z,17.53
2018-03-25T22:15:39.511Z,19.17
2018-03-25T22:18:06.927Z,26.73
2018-03-25T22:20:33.919Z,22.77
2018-03-25T22:23:02.194Z,23.60
2018-03-25T22:25:29.091Z,20.00
2018-03-25T22:27:57.000Z,25.40
2018-03-25T22:30:24.776Z,25.93
2018-03-25T22:32:51.619Z,22.50
2018-03-25T22:35:18.430Z,22.00
2018-03-25T22:37:45.213Z,23.10
2018-03-25T22:40:12.017Z,21.10
2018-03-25T22:42:38.856Z,21.07
2018-03-25T22:45:15.948Z,21.30
2018-03-25T22:47:42.886Z,22.17
2018-03-25T22:50:10.657Z,23.20
2018-03-25T22:52:37.511Z,23.33
2018-03-25T22:55:07.501Z,22.37
2018-03-25T22:57:34.429Z,23.37
2018-03-25T23:00:02.062Z,24.40
2018-03-25T23:02:28.843Z,23.10
2018-03-25T23:04:57.041Z,21.80
2018-03-25T23:07:28.016Z,22.07
2018-03-25T23:09:54.930Z,22.30
2018-03-25T23:12:22.793Z,21.37
2018-03-25T23:14:49.708Z,23.00
2018-03-25T23:17:16.673Z,25.83
2018-03-25T23:19:43.486Z,23.63
2018-03-25T23:22:13.162Z,23.43
2018-03-25T23:24:39.953Z,29.83
2018-03-25T23:34:16.486Z,22.03
2018-03-25T23:36:44.242Z,20.93
2018-03-25T23:39:11.120Z,21.97
2018-03-25T23:41:37.876Z,20.80
2018-03-25T23:44:05.367Z,20.63
2018-03-25T23:46:32.339Z,19.43
2018-03-25T23:48:59.470Z,20.70
2018-03-25T23:54:19.845Z,20.57
2018-03-25T23:56:46.664Z,18.80
2018-03-25T23:59:13.465Z,19.73
