createdAt,value
2019-02-24T00:00:39.597Z,99.90
2019-02-24T00:03:10.006Z,99.90
2019-02-24T00:05:40.296Z,99.90
2019-02-24T00:08:10.649Z,99.90
2019-02-24T00:10:40.952Z,99.90
2019-02-24T00:13:11.688Z,99.90
2019-02-24T00:15:42.034Z,99.90
2019-02-24T00:18:12.409Z,99.90
2019-02-24T00:20:42.688Z,99.90
2019-02-24T00:23:13.028Z,99.90
2019-02-24T00:25:43.255Z,99.90
2019-02-24T00:28:13.648Z,99.90
2019-02-24T00:30:43.985Z,99.90
2019-02-24T00:33:14.328Z,99.90
2019-02-24T00:35:44.629Z,99.90
2019-02-24T00:38:14.972Z,99.90
2019-02-24T00:40:45.281Z,99.90
2019-02-24T00:43:15.912Z,99.90
2019-02-24T00:45:46.278Z,99.90
2019-02-24T00:48:17.191Z,99.90
2019-02-24T00:50:47.480Z,99.90
2019-02-24T00:53:18.918Z,99.90
2019-02-24T00:55:49.282Z,99.90
2019-02-24T00:58:19.606Z,99.90
2019-02-24T01:00:49.909Z,99.90
2019-02-24T01:03:20.257Z,99.90
2019-02-24T01:05:50.560Z,99.90
2019-02-24T01:08:20.938Z,99.90
2019-02-24T01:10:51.227Z,99.90
2019-02-24T01:13:21.630Z,99.90
2019-02-24T01:15:51.940Z,99.90
2019-02-24T01:18:22.360Z,99.90
2019-02-24T01:20:52.725Z,99.90
2019-02-24T01:23:23.106Z,99.90
2019-02-24T01:25:54.470Z,99.90
2019-02-24T01:28:25.536Z,99.90
2019-02-24T01:30:56.005Z,99.90
2019-02-24T01:33:26.356Z,99.90
2019-02-24T01:35:56.715Z,99.90
2019-02-24T01:38:27.045Z,99.90
2019-02-24T01:40:57.362Z,99.90
2019-02-24T01:43:27.686Z,99.90
2019-02-24T01:45:57.973Z,99.90
2019-02-24T01:48:28.336Z,99.90
2019-02-24T01:50:58.685Z,99.90
2019-02-24T01:53:29.440Z,99.90
2019-02-24T01:56:00.043Z,99.90
2019-02-24T01:58:35.161Z,99.90
2019-02-24T02:01:02.319Z,99.90
2019-02-24T02:03:33.866Z,99.90
2019-02-24T02:06:04.242Z,99.90
2019-02-24T02:08:34.724Z,99.90
2019-02-24T02:11:05.026Z,99.90
2019-02-24T02:13:35.360Z,99.90
2019-02-24T02:16:05.792Z,99.90
2019-02-24T02:18:36.098Z,99.90
2019-02-24T02:21:06.410Z,99.90
2019-02-24T02:23:36.770Z,99.90
2019-02-24T02:26:07.080Z,99.90
2019-02-24T02:28:43.742Z,99.90
2019-02-24T02:31:09.452Z,99.90
2019-02-24T02:33:40.137Z,99.90
2019-02-24T02:36:10.934Z,99.90
2019-02-24T02:38:41.304Z,99.90
2019-02-24T02:41:11.920Z,99.90
2019-02-24T02:43:42.247Z,99.90
2019-02-24T02:46:12.572Z,99.90
2019-02-24T02:48:42.992Z,99.90
2019-02-24T02:51:13.225Z,99.90
2019-02-24T02:53:44.576Z,99.90
2019-02-24T02:56:14.940Z,99.90
2019-02-24T02:58:53.931Z,99.90
2019-02-24T03:01:17.262Z,99.90
2019-02-24T03:03:47.841Z,99.90
2019-02-24T03:06:37.110Z,99.90
2019-02-24T03:09:10.831Z,99.90
2019-02-24T03:11:41.150Z,99.90
2019-02-24T03:14:12.517Z,99.90
2019-02-24T03:16:45.715Z,99.90
2019-02-24T03:19:16.128Z,99.90
2019-02-24T03:21:46.493Z,99.90
2019-02-24T03:24:16.932Z,99.90
2019-02-24T03:26:47.693Z,99.90
2019-02-24T03:29:18.115Z,99.90
2019-02-24T03:31:48.377Z,99.90
2019-02-24T03:34:18.727Z,99.90
2019-02-24T03:36:49.034Z,99.90
2019-02-24T03:39:19.430Z,99.90
2019-02-24T03:41:49.759Z,99.90
2019-02-24T03:44:23.065Z,99.90
2019-02-24T03:46:53.474Z,99.90
2019-02-24T03:49:23.911Z,99.90
2019-02-24T03:51:54.247Z,99.90
2019-02-24T03:54:24.611Z,99.90
2019-02-24T03:56:54.916Z,99.90
2019-02-24T03:59:25.267Z,99.90
2019-02-24T04:01:55.575Z,99.90
2019-02-24T04:04:26.002Z,99.90
2019-02-24T04:06:56.309Z,99.90
2019-02-24T04:09:27.770Z,99.90
2019-02-24T04:11:58.083Z,99.90
2019-02-24T04:14:28.582Z,99.90
2019-02-24T04:16:58.878Z,99.90
2019-02-24T04:19:29.235Z,99.90
2019-02-24T04:21:59.556Z,99.90
2019-02-24T04:24:29.970Z,99.90
2019-02-24T04:27:00.268Z,99.90
2019-02-24T04:29:30.728Z,99.90
2019-02-24T04:32:01.155Z,99.90
2019-02-24T04:34:31.606Z,99.90
2019-02-24T04:37:02.248Z,99.90
2019-02-24T04:39:32.646Z,99.90
2019-02-24T04:42:03.014Z,99.90
2019-02-24T04:44:33.556Z,99.90
2019-02-24T04:47:03.895Z,99.90
2019-02-24T04:49:34.345Z,99.90
2019-02-24T04:52:04.663Z,99.90
2019-02-24T04:54:35.128Z,99.90
2019-02-24T04:57:05.419Z,99.90
2019-02-24T04:59:35.743Z,99.90
2019-02-24T05:02:06.112Z,99.90
2019-02-24T05:04:36.461Z,99.90
2019-02-24T05:07:06.925Z,99.90
2019-02-24T05:09:37.362Z,99.90
2019-02-24T05:12:07.668Z,99.90
2019-02-24T05:14:38.086Z,99.90
2019-02-24T05:17:08.396Z,99.90
2019-02-24T05:19:38.735Z,99.90
2019-02-24T05:22:09.060Z,99.90
2019-02-24T05:24:39.326Z,99.90
2019-02-24T05:27:09.833Z,99.90
2019-02-24T05:29:45.789Z,99.90
2019-02-24T05:32:12.126Z,99.90
2019-02-24T05:34:42.458Z,99.90
2019-02-24T05:37:12.912Z,99.90
2019-02-24T05:39:43.409Z,99.90
2019-02-24T05:42:13.750Z,99.90
2019-02-24T05:44:44.118Z,99.90
2019-02-24T05:47:14.420Z,99.90
2019-02-24T05:49:44.771Z,99.90
2019-02-24T05:52:15.040Z,99.90
2019-02-24T05:54:45.681Z,99.90
2019-02-24T05:57:16.146Z,99.90
2019-02-24T05:59:54.917Z,99.90
2019-02-24T06:02:18.416Z,99.90
2019-02-24T06:04:48.760Z,99.90
2019-02-24T06:07:19.286Z,99.90
2019-02-24T06:09:49.730Z,99.90
2019-02-24T06:12:20.275Z,99.90
2019-02-24T06:14:50.636Z,99.90
2019-02-24T06:17:20.996Z,99.90
2019-02-24T06:19:51.461Z,99.90
2019-02-24T06:22:21.839Z,99.90
2019-02-24T06:24:52.267Z,99.90
2019-02-24T06:27:31.798Z,99.90
2019-02-24T06:30:04.933Z,99.90
2019-02-24T06:32:34.174Z,99.90
2019-02-24T06:35:04.780Z,99.90
2019-02-24T06:37:35.084Z,99.90
2019-02-24T06:40:05.706Z,99.90
2019-02-24T06:42:36.030Z,99.90
2019-02-24T06:45:06.453Z,99.90
2019-02-24T06:47:36.744Z,99.90
2019-02-24T06:50:08.260Z,99.90
2019-02-24T06:52:38.581Z,99.90
2019-02-24T06:55:08.973Z,99.90
2019-02-24T06:57:39.347Z,99.90
2019-02-24T07:00:14.284Z,99.90
2019-02-24T07:02:41.970Z,99.90
2019-02-24T07:05:12.306Z,99.90
2019-02-24T07:07:42.630Z,99.90
2019-02-24T07:10:12.991Z,99.90
2019-02-24T07:12:43.360Z,99.90
2019-02-24T07:15:13.822Z,99.90
2019-02-24T07:17:44.167Z,99.90
2019-02-24T07:20:14.545Z,99.90
2019-02-24T07:22:44.967Z,99.90
2019-02-24T07:25:15.248Z,99.90
2019-02-24T07:27:45.690Z,99.90
2019-02-24T07:30:23.134Z,99.90
2019-02-24T07:32:48.004Z,99.90
2019-02-24T07:35:18.304Z,99.90
2019-02-24T07:37:48.686Z,99.90
2019-02-24T07:40:19.030Z,99.90
2019-02-24T07:42:49.370Z,99.90
2019-02-24T07:45:19.648Z,99.90
2019-02-24T07:47:50.006Z,99.90
2019-02-24T07:50:20.324Z,99.90
2019-02-24T07:52:50.639Z,99.90
2019-02-24T07:55:20.951Z,99.90
2019-02-24T07:57:51.461Z,99.90
2019-02-24T08:00:21.783Z,99.90
2019-02-24T08:02:52.118Z,99.90
2019-02-24T08:05:22.426Z,99.90
2019-02-24T08:07:52.740Z,99.90
2019-02-24T08:10:23.071Z,99.90
2019-02-24T08:12:53.408Z,99.90
2019-02-24T08:15:23.807Z,99.90
2019-02-24T08:17:54.259Z,99.90
2019-02-24T08:20:24.583Z,99.90
2019-02-24T08:22:54.914Z,99.90
2019-02-24T08:25:25.252Z,99.90
2019-02-24T08:27:55.662Z,99.90
2019-02-24T08:30:25.924Z,99.90
2019-02-24T08:32:56.313Z,99.90
2019-02-24T08:35:26.679Z,99.90
2019-02-24T08:37:57.161Z,99.90
2019-02-24T08:40:27.584Z,99.90
2019-02-24T08:42:57.900Z,99.90
2019-02-24T08:45:29.253Z,99.90
2019-02-24T08:47:59.614Z,99.90
2019-02-24T08:50:29.936Z,99.90
2019-02-24T08:53:00.355Z,99.90
2019-02-24T08:55:30.708Z,99.90
2019-02-24T08:58:01.076Z,99.90
2019-02-24T09:00:31.570Z,99.90
2019-02-24T09:03:02.090Z,99.90
2019-02-24T09:05:32.689Z,99.90
2019-02-24T09:08:03.087Z,99.90
2019-02-24T09:10:33.390Z,99.90
2019-02-24T09:13:03.854Z,99.90
2019-02-24T09:15:34.368Z,99.90
2019-02-24T09:18:04.829Z,99.90
2019-02-24T09:20:35.187Z,99.90
2019-02-24T09:23:05.567Z,99.90
2019-02-24T09:25:35.999Z,99.90
2019-02-24T09:28:06.354Z,99.90
2019-02-24T09:30:36.631Z,99.90
2019-02-24T09:33:07.130Z,99.90
2019-02-24T09:35:37.607Z,99.90
2019-02-24T09:38:08.000Z,99.90
2019-02-24T09:40:38.492Z,99.90
2019-02-24T09:43:08.909Z,99.90
2019-02-24T09:45:39.225Z,99.90
2019-02-24T09:48:09.616Z,99.90
2019-02-24T09:50:39.930Z,99.90
2019-02-24T09:53:11.497Z,99.90
2019-02-24T09:55:41.876Z,99.90
2019-02-24T09:58:13.243Z,99.90
2019-02-24T10:00:43.773Z,99.90
2019-02-24T10:03:14.226Z,99.90
2019-02-24T10:05:44.646Z,99.90
2019-02-24T10:08:15.508Z,99.90
2019-02-24T10:10:45.865Z,99.90
2019-02-24T10:13:16.243Z,99.60
2019-02-24T10:15:46.604Z,99.90
2019-02-24T10:18:17.004Z,99.90
2019-02-24T10:20:47.644Z,99.60
2019-02-24T10:23:18.163Z,98.40
2019-02-24T10:25:48.521Z,98.90
2019-02-24T10:28:18.797Z,99.90
2019-02-24T10:30:49.197Z,99.30
2019-02-24T10:33:19.685Z,99.90
2019-02-24T10:35:50.061Z,96.50
2019-02-24T10:38:22.217Z,99.60
2019-02-24T10:40:52.560Z,99.90
2019-02-24T10:43:22.986Z,98.20
2019-02-24T10:45:53.350Z,97.20
2019-02-24T10:48:23.754Z,99.90
2019-02-24T10:50:54.069Z,98.00
2019-02-24T10:53:24.661Z,96.90
2019-02-24T10:55:55.043Z,98.60
2019-02-24T10:58:34.268Z,99.90
2019-02-24T11:00:57.739Z,99.90
2019-02-24T11:03:28.155Z,99.90
2019-02-24T11:05:58.537Z,96.80
2019-02-24T11:08:28.884Z,94.60
2019-02-24T11:10:59.264Z,87.80
2019-02-24T11:13:29.626Z,87.50
2019-02-24T11:16:01.544Z,92.50
2019-02-24T11:18:31.917Z,90.90
2019-02-24T11:21:02.262Z,81.20
2019-02-24T11:23:32.598Z,82.40
2019-02-24T11:26:04.024Z,91.30
2019-02-24T11:28:34.404Z,80.10
2019-02-24T11:31:04.826Z,85.50
2019-02-24T11:33:35.197Z,85.00
2019-02-24T11:36:05.881Z,78.70
2019-02-24T11:38:36.339Z,69.10
2019-02-24T11:41:07.188Z,72.40
2019-02-24T11:43:37.877Z,75.50
2019-02-24T11:46:09.309Z,66.70
2019-02-24T11:48:39.726Z,62.70
2019-02-24T11:51:10.049Z,62.70
2019-02-24T11:53:40.697Z,69.20
2019-02-24T11:56:11.038Z,73.30
2019-02-24T11:58:41.500Z,70.40
2019-02-24T12:01:14.173Z,61.70
2019-02-24T12:03:44.544Z,59.10
2019-02-24T12:06:14.947Z,62.00
2019-02-24T12:08:45.314Z,62.90
2019-02-24T12:11:15.678Z,79.00
2019-02-24T12:13:46.139Z,57.90
2019-02-24T12:16:16.523Z,81.40
2019-02-24T12:18:46.897Z,62.60
2019-02-24T12:21:17.188Z,63.50
2019-02-24T12:23:47.568Z,76.00
2019-02-24T12:26:17.864Z,69.10
2019-02-24T12:28:48.767Z,69.40
2019-02-24T12:31:20.556Z,69.50
2019-02-24T12:33:51.170Z,67.30
2019-02-24T12:36:21.965Z,71.60
2019-02-24T12:38:52.730Z,65.40
2019-02-24T12:41:23.341Z,57.30
2019-02-24T12:43:53.927Z,71.40
2019-02-24T12:46:24.385Z,64.20
2019-02-24T12:48:54.974Z,74.50
2019-02-24T12:51:25.399Z,62.70
2019-02-24T12:53:55.953Z,59.00
2019-02-24T12:56:26.577Z,56.80
2019-02-24T12:58:56.943Z,57.50
2019-02-24T13:01:27.498Z,58.50
2019-02-24T13:03:58.067Z,59.40
2019-02-24T13:06:28.685Z,71.60
2019-02-24T13:08:59.184Z,66.20
2019-02-24T13:11:29.894Z,66.30
2019-02-24T13:14:00.803Z,72.40
2019-02-24T13:16:32.883Z,65.90
2019-02-24T13:19:03.778Z,64.10
2019-02-24T13:21:34.280Z,67.80
2019-02-24T13:24:04.596Z,63.40
2019-02-24T13:26:35.459Z,65.20
2019-02-24T13:29:06.361Z,65.40
2019-02-24T13:31:37.400Z,67.60
2019-02-24T13:34:08.416Z,63.80
2019-02-24T13:36:40.432Z,59.00
2019-02-24T13:39:11.254Z,68.50
2019-02-24T13:41:41.891Z,70.90
2019-02-24T13:44:12.508Z,65.00
2019-02-24T13:46:43.301Z,75.60
2019-02-24T13:49:14.146Z,64.10
2019-02-24T13:51:44.943Z,70.00
2019-02-24T13:54:15.544Z,62.50
2019-02-24T13:56:47.579Z,62.00
2019-02-24T13:59:17.977Z,59.50
2019-02-24T14:01:48.406Z,69.20
2019-02-24T14:04:19.160Z,71.90
2019-02-24T14:06:49.737Z,74.20
2019-02-24T14:09:20.325Z,62.50
2019-02-24T14:11:50.845Z,60.40
2019-02-24T14:14:21.489Z,61.20
2019-02-24T14:16:54.232Z,55.50
2019-02-24T14:19:24.827Z,53.90
2019-02-24T14:21:55.178Z,56.40
2019-02-24T14:24:25.792Z,58.60
2019-02-24T14:26:56.306Z,53.20
2019-02-24T14:29:26.789Z,61.60
2019-02-24T14:31:57.215Z,56.70
2019-02-24T14:34:27.781Z,55.60
2019-02-24T14:36:59.528Z,58.90
2019-02-24T14:39:29.858Z,58.10
2019-02-24T14:42:00.162Z,63.00
2019-02-24T14:44:30.547Z,59.00
2019-02-24T14:47:00.899Z,59.10
2019-02-24T14:49:31.254Z,67.90
2019-02-24T14:52:01.627Z,65.30
2019-02-24T14:54:31.989Z,60.40
2019-02-24T14:57:02.304Z,68.30
2019-02-24T14:59:32.705Z,59.60
2019-02-24T15:02:03.069Z,59.10
2019-02-24T15:04:33.424Z,58.70
2019-02-24T15:07:03.742Z,59.80
2019-02-24T15:09:34.145Z,58.60
2019-02-24T15:12:04.501Z,58.10
2019-02-24T15:14:34.822Z,59.70
2019-02-24T15:17:07.138Z,62.60
2019-02-24T15:19:37.538Z,59.30
2019-02-24T15:22:08.918Z,59.00
2019-02-24T15:24:39.321Z,57.00
2019-02-24T15:27:10.828Z,67.50
2019-02-24T15:29:41.214Z,69.00
2019-02-24T15:32:11.608Z,63.90
2019-02-24T15:34:42.025Z,64.00
2019-02-24T15:37:12.447Z,65.50
2019-02-24T15:39:44.403Z,65.70
2019-02-24T15:42:14.732Z,66.10
2019-02-24T15:44:45.092Z,66.10
2019-02-24T15:47:15.410Z,64.40
2019-02-24T15:49:45.761Z,66.00
2019-02-24T15:52:16.406Z,65.20
2019-02-24T15:54:47.387Z,65.80
2019-02-24T15:57:17.728Z,65.00
2019-02-24T16:02:26.959Z,87.00
2019-02-24T16:04:57.308Z,73.70
2019-02-24T16:07:27.687Z,75.90
2019-02-24T16:09:58.513Z,79.00
2019-02-24T16:12:28.968Z,89.60
2019-02-24T16:15:00.308Z,75.50
2019-02-24T16:17:31.824Z,85.70
2019-02-24T16:20:03.553Z,81.20
2019-02-24T16:22:34.067Z,83.60
2019-02-24T16:25:05.591Z,85.80
2019-02-24T16:27:40.317Z,85.80
2019-02-24T16:30:11.790Z,87.10
2019-02-24T16:32:42.345Z,85.40
2019-02-24T16:35:13.509Z,87.90
2019-02-24T16:37:43.958Z,93.90
2019-02-24T16:40:17.706Z,93.90
2019-02-24T16:43:00.071Z,98.00
2019-02-24T16:45:30.403Z,98.30
2019-02-24T16:48:01.016Z,95.40
2019-02-24T16:50:33.374Z,95.30
2019-02-24T16:53:04.135Z,96.80
2019-02-24T16:55:34.399Z,93.80
2019-02-24T16:58:06.103Z,94.20
2019-02-24T17:00:37.599Z,94.50
2019-02-24T17:03:33.917Z,99.90
2019-02-24T17:06:04.571Z,99.90
2019-02-24T17:08:35.058Z,99.90
2019-02-24T17:11:07.595Z,99.90
2019-02-24T17:13:37.748Z,99.90
2019-02-24T17:16:08.510Z,99.90
2019-02-24T17:18:39.078Z,99.90
2019-02-24T17:21:09.813Z,99.90
2019-02-24T17:23:49.683Z,99.90
2019-02-24T17:26:14.576Z,99.90
2019-02-24T17:28:45.700Z,99.90
2019-02-24T17:31:18.510Z,99.90
2019-02-24T17:33:51.025Z,99.90
2019-02-24T17:36:21.441Z,99.90
2019-02-24T17:38:52.104Z,99.90
2019-02-24T17:41:23.659Z,99.90
2019-02-24T17:43:54.377Z,99.90
2019-02-24T17:46:24.911Z,99.90
2019-02-24T17:48:56.036Z,99.90
2019-02-24T17:51:26.793Z,99.90
2019-02-24T17:53:57.423Z,99.90
2019-02-24T17:56:28.101Z,99.90
2019-02-24T17:58:59.168Z,99.90
2019-02-24T18:01:30.981Z,99.90
2019-02-24T18:04:01.422Z,99.90
2019-02-24T18:06:32.048Z,99.90
2019-02-24T18:09:02.525Z,99.90
2019-02-24T18:11:34.796Z,99.90
2019-02-24T18:14:05.272Z,99.90
2019-02-24T18:16:38.369Z,99.90
2019-02-24T18:19:08.944Z,99.90
2019-02-24T18:21:39.722Z,99.90
2019-02-24T18:24:10.244Z,99.90
2019-02-24T18:26:40.907Z,99.90
2019-02-24T18:29:12.781Z,99.90
2019-02-24T18:31:43.368Z,99.90
2019-02-24T18:34:13.902Z,99.90
2019-02-24T18:36:44.553Z,99.90
2019-02-24T18:39:14.978Z,99.90
2019-02-24T18:41:45.482Z,99.90
2019-02-24T18:44:16.928Z,99.90
2019-02-24T18:46:47.355Z,99.90
2019-02-24T18:49:20.005Z,99.90
2019-02-24T18:51:50.545Z,99.90
2019-02-24T18:54:34.219Z,99.90
2019-02-24T18:56:57.206Z,99.90
2019-02-24T18:59:27.737Z,99.90
2019-02-24T19:01:58.656Z,99.90
2019-02-24T19:04:29.183Z,99.90
2019-02-24T19:06:59.691Z,99.90
2019-02-24T19:09:30.068Z,99.90
2019-02-24T19:12:00.577Z,99.90
2019-02-24T19:14:31.006Z,99.90
2019-02-24T19:17:01.460Z,99.90
2019-02-24T19:19:31.854Z,99.90
2019-02-24T19:22:03.079Z,99.90
2019-02-24T19:24:34.842Z,99.90
2019-02-24T19:27:05.276Z,99.90
2019-02-24T19:29:35.629Z,99.90
2019-02-24T19:32:07.308Z,99.90
2019-02-24T19:34:37.857Z,99.90
2019-02-24T19:37:08.417Z,99.90
2019-02-24T19:39:39.115Z,99.90
2019-02-24T19:42:09.598Z,99.90
2019-02-24T19:44:41.620Z,99.90
2019-02-24T19:47:12.113Z,99.90
2019-02-24T19:49:42.559Z,99.90
2019-02-24T19:52:13.099Z,99.90
2019-02-24T19:54:43.423Z,99.90
2019-02-24T19:57:13.899Z,99.90
2019-02-24T19:59:44.245Z,99.90
2019-02-24T20:02:15.167Z,99.90
2019-02-24T20:04:45.573Z,99.90
2019-02-24T20:07:16.098Z,99.90
2019-02-24T20:09:46.528Z,99.90
2019-02-24T20:12:17.020Z,99.90
2019-02-24T20:14:47.523Z,99.90
2019-02-24T20:17:18.199Z,99.90
2019-02-24T20:19:48.735Z,99.90
2019-02-24T20:22:19.222Z,99.90
2019-02-24T20:24:49.768Z,99.90
2019-02-24T20:27:20.613Z,99.90
2019-02-24T20:29:51.390Z,99.90
2019-02-24T20:32:22.147Z,99.90
2019-02-24T20:34:52.804Z,99.90
2019-02-24T20:37:23.508Z,99.90
2019-02-24T20:39:54.610Z,99.90
2019-02-24T20:42:27.134Z,99.90
2019-02-24T20:44:58.712Z,99.90
2019-02-24T20:47:31.678Z,99.90
2019-02-24T20:50:02.559Z,99.90
2019-02-24T20:52:33.259Z,99.90
2019-02-24T20:55:04.163Z,99.90
2019-02-24T20:57:34.783Z,99.90
2019-02-24T21:00:09.262Z,99.90
2019-02-24T21:02:40.329Z,99.90
2019-02-24T21:05:10.988Z,99.90
2019-02-24T21:07:41.869Z,99.90
2019-02-24T21:10:12.981Z,99.90
2019-02-24T21:12:43.799Z,99.90
2019-02-24T21:15:14.685Z,99.90
2019-02-24T21:17:46.433Z,99.90
2019-02-24T21:20:19.027Z,99.90
2019-02-24T21:22:50.813Z,99.90
2019-02-24T21:25:22.777Z,99.90
2019-02-24T21:27:53.319Z,99.90
2019-02-24T21:30:23.934Z,99.90
2019-02-24T21:32:54.721Z,99.90
2019-02-24T21:35:25.163Z,99.90
2019-02-24T21:37:55.638Z,99.90
2019-02-24T21:40:28.313Z,99.90
2019-02-24T21:42:59.114Z,99.90
2019-02-24T21:45:29.839Z,99.90
2019-02-24T21:48:00.332Z,99.90
2019-02-24T21:50:31.058Z,99.90
2019-02-24T21:53:02.788Z,99.90
2019-02-24T21:55:33.140Z,99.90
2019-02-24T21:58:04.443Z,99.90
2019-02-24T22:00:36.256Z,99.90
2019-02-24T22:03:06.574Z,99.90
2019-02-24T22:05:37.013Z,99.90
2019-02-24T22:08:07.431Z,99.90
2019-02-24T22:10:37.876Z,99.90
2019-02-24T22:13:08.281Z,99.90
2019-02-24T22:15:39.067Z,99.90
2019-02-24T22:18:09.431Z,99.90
2019-02-24T22:20:39.882Z,99.90
2019-02-24T22:23:10.260Z,99.90
2019-02-24T22:25:40.687Z,99.90
2019-02-24T22:28:11.051Z,99.90
2019-02-24T22:30:41.577Z,99.90
2019-02-24T22:33:11.978Z,99.90
2019-02-24T22:35:42.375Z,99.90
2019-02-24T22:38:12.692Z,99.90
2019-02-24T22:40:44.034Z,99.90
2019-02-24T22:43:14.364Z,99.90
2019-02-24T22:45:44.732Z,99.90
2019-02-24T22:48:15.059Z,99.90
2019-02-24T22:50:45.466Z,99.90
2019-02-24T22:53:15.850Z,99.90
2019-02-24T22:55:46.324Z,99.90
2019-02-24T22:58:16.750Z,99.90
2019-02-24T23:01:12.404Z,99.90
2019-02-24T23:03:46.429Z,99.90
2019-02-24T23:06:16.814Z,99.90
2019-02-24T23:08:47.224Z,99.90
2019-02-24T23:11:17.827Z,99.90
2019-02-24T23:13:49.788Z,99.90
2019-02-24T23:16:20.267Z,99.90
2019-02-24T23:18:50.973Z,99.90
2019-02-24T23:21:21.592Z,99.90
2019-02-24T23:23:51.981Z,99.90
2019-02-24T23:26:22.462Z,99.90
2019-02-24T23:28:54.094Z,99.90
2019-02-24T23:31:24.439Z,99.90
2019-02-24T23:33:54.781Z,99.90
2019-02-24T23:36:25.152Z,99.90
2019-02-24T23:38:55.462Z,99.90
2019-02-24T23:41:25.829Z,99.90
2019-02-24T23:43:56.426Z,99.90
2019-02-24T23:46:26.814Z,99.90
2019-02-24T23:48:57.142Z,99.90
2019-02-24T23:51:27.506Z,99.90
2019-02-24T23:53:57.845Z,99.90
2019-02-24T23:56:28.220Z,99.90
2019-02-24T23:58:58.549Z,99.90
