createdAt,value
2018-08-16T00:01:49.797Z,17.77
2018-08-16T00:04:18.761Z,17.50
2018-08-16T00:06:50.194Z,17.47
2018-08-16T00:09:19.106Z,17.87
2018-08-16T00:11:48.138Z,18.50
2018-08-16T00:14:16.980Z,17.73
2018-08-16T00:16:45.945Z,17.30
2018-08-16T00:19:14.872Z,17.77
2018-08-16T00:21:45.527Z,19.43
2018-08-16T00:24:14.530Z,19.63
2018-08-16T00:26:43.453Z,18.73
2018-08-16T00:29:12.388Z,18.87
2018-08-16T00:31:41.273Z,18.92
2018-08-16T00:34:10.326Z,18.47
2018-08-16T00:36:39.234Z,15.93
2018-08-16T00:39:08.764Z,16.60
2018-08-16T00:41:37.653Z,16.33
2018-08-16T00:44:06.575Z,20.80
2018-08-16T00:46:35.500Z,20.33
2018-08-16T00:49:04.490Z,16.87
2018-08-16T00:51:33.413Z,16.50
2018-08-16T00:54:02.320Z,17.63
2018-08-16T00:56:31.292Z,18.13
2018-08-16T00:59:00.341Z,18.73
2018-08-16T01:01:29.246Z,19.20
2018-08-16T01:03:58.189Z,17.93
2018-08-16T01:06:27.158Z,17.53
2018-08-16T01:08:56.059Z,16.67
2018-08-16T01:11:24.948Z,17.40
2018-08-16T01:13:53.880Z,14.87
2018-08-16T01:16:22.793Z,19.07
2018-08-16T01:18:51.740Z,18.93
2018-08-16T01:21:20.696Z,16.90
2018-08-16T01:23:49.635Z,17.80
2018-08-16T01:26:18.525Z,18.12
2018-08-16T01:28:47.479Z,17.30
2018-08-16T01:31:16.412Z,16.77
2018-08-16T01:33:45.268Z,17.17
2018-08-16T01:36:14.142Z,17.67
2018-08-16T01:38:43.033Z,18.00
2018-08-16T01:41:11.954Z,18.97
2018-08-16T01:43:40.829Z,15.30
2018-08-16T01:46:11.960Z,17.47
2018-08-16T01:48:40.950Z,16.23
2018-08-16T01:51:09.888Z,17.32
2018-08-16T01:53:38.787Z,17.80
2018-08-16T01:56:07.769Z,16.37
2018-08-16T01:58:39.355Z,14.87
2018-08-16T02:01:08.120Z,15.63
2018-08-16T02:03:37.007Z,15.40
2018-08-16T02:06:05.993Z,16.57
2018-08-16T02:08:36.680Z,16.60
2018-08-16T02:11:03.988Z,15.77
2018-08-16T02:13:32.878Z,17.80
2018-08-16T02:16:01.784Z,15.60
2018-08-16T02:18:30.896Z,16.93
2018-08-16T02:20:59.856Z,16.20
2018-08-16T02:23:28.842Z,19.93
2018-08-16T02:26:00.148Z,18.07
2018-08-16T02:28:29.138Z,16.30
2018-08-16T02:30:58.054Z,19.67
2018-08-16T02:33:27.073Z,15.80
2018-08-16T02:35:55.966Z,21.37
2018-08-16T02:38:24.896Z,18.37
2018-08-16T02:40:53.778Z,18.43
2018-08-16T02:43:22.668Z,18.37
2018-08-16T02:45:54.338Z,14.90
2018-08-16T02:48:25.177Z,17.23
2018-08-16T02:50:54.236Z,18.10
2018-08-16T02:53:23.078Z,17.43
2018-08-16T02:55:52.037Z,15.37
2018-08-16T02:58:26.152Z,18.57
2018-08-16T03:00:54.989Z,19.15
2018-08-16T03:03:23.908Z,17.10
2018-08-16T03:05:52.983Z,15.90
2018-08-16T03:08:21.922Z,19.50
2018-08-16T03:10:50.869Z,16.13
2018-08-16T03:13:20.050Z,17.40
2018-08-16T03:15:48.841Z,16.13
2018-08-16T03:18:19.792Z,18.00
2018-08-16T03:20:48.828Z,22.30
2018-08-16T03:23:17.774Z,18.67
2018-08-16T03:25:46.728Z,20.17
2018-08-16T03:28:15.569Z,20.87
2018-08-16T03:30:47.043Z,18.73
2018-08-16T03:33:16.037Z,18.00
2018-08-16T03:35:45.059Z,20.80
2018-08-16T03:38:14.004Z,19.07
2018-08-16T03:40:42.909Z,17.20
2018-08-16T03:43:14.397Z,17.03
2018-08-16T03:45:43.426Z,18.00
2018-08-16T03:48:12.302Z,19.03
2018-08-16T03:50:41.199Z,23.83
2018-08-16T03:53:12.037Z,20.03
2018-08-16T03:55:40.989Z,19.87
2018-08-16T03:58:09.968Z,18.83
2018-08-16T04:00:38.929Z,19.30
2018-08-16T04:03:07.863Z,21.53
2018-08-16T04:05:36.726Z,18.60
2018-08-16T04:08:05.738Z,16.80
2018-08-16T04:10:36.608Z,19.07
2018-08-16T04:13:08.484Z,21.03
2018-08-16T04:15:37.430Z,22.10
2018-08-16T04:18:08.391Z,18.87
2018-08-16T04:20:37.709Z,16.63
2018-08-16T04:23:06.586Z,17.87
2018-08-16T04:25:35.563Z,20.00
2018-08-16T04:28:06.480Z,19.17
2018-08-16T04:30:35.426Z,18.43
2018-08-16T04:33:04.556Z,21.17
2018-08-16T04:35:33.507Z,18.67
2018-08-16T04:38:02.461Z,17.87
2018-08-16T04:40:31.339Z,17.67
2018-08-16T04:43:00.285Z,18.47
2018-08-16T04:45:31.517Z,19.40
2018-08-16T04:48:00.441Z,18.30
2018-08-16T04:50:29.363Z,20.03
2018-08-16T04:52:58.259Z,17.73
2018-08-16T04:55:27.236Z,18.50
2018-08-16T04:57:56.154Z,17.47
2018-08-16T05:00:25.069Z,16.37
2018-08-16T05:02:56.031Z,16.57
2018-08-16T05:05:22.821Z,18.70
2018-08-16T05:07:51.700Z,15.90
2018-08-16T05:10:20.606Z,15.73
2018-08-16T05:12:49.567Z,16.73
2018-08-16T05:15:18.386Z,18.30
2018-08-16T05:17:47.376Z,19.30
2018-08-16T05:20:19.015Z,15.23
2018-08-16T05:22:50.316Z,17.57
2018-08-16T05:25:19.156Z,16.83
2018-08-16T05:27:48.119Z,17.47
2018-08-16T05:30:17.137Z,17.17
2018-08-16T05:32:46.112Z,19.37
2018-08-16T05:35:15.207Z,19.37
2018-08-16T05:37:44.129Z,18.73
2018-08-16T05:40:13.003Z,15.80
2018-08-16T05:42:42.852Z,16.97
2018-08-16T05:45:12.160Z,16.17
2018-08-16T05:47:41.147Z,17.97
2018-08-16T05:50:11.955Z,18.73
2018-08-16T05:52:41.425Z,18.27
2018-08-16T05:55:10.379Z,20.27
2018-08-16T05:57:39.599Z,16.03
2018-08-16T06:00:16.460Z,17.07
2018-08-16T06:02:45.442Z,17.20
2018-08-16T06:05:14.387Z,15.77
2018-08-16T06:07:43.457Z,15.73
2018-08-16T06:10:12.384Z,17.73
2018-08-16T06:12:41.411Z,16.43
2018-08-16T06:15:10.638Z,14.93
2018-08-16T06:17:39.566Z,15.27
2018-08-16T06:20:10.268Z,16.80
2018-08-16T06:22:41.654Z,18.77
2018-08-16T06:25:12.771Z,15.97
2018-08-16T06:27:42.178Z,16.07
2018-08-16T06:30:20.674Z,15.57
2018-08-16T06:32:49.561Z,15.80
2018-08-16T06:35:18.446Z,14.50
2018-08-16T06:37:47.322Z,14.63
2018-08-16T06:40:17.376Z,17.43
2018-08-16T06:42:47.407Z,14.43
2018-08-16T06:45:16.306Z,14.33
2018-08-16T06:47:45.209Z,16.47
2018-08-16T06:50:14.114Z,14.80
2018-08-16T06:52:43.194Z,13.83
2018-08-16T06:55:12.053Z,14.37
2018-08-16T06:57:40.918Z,15.72
2018-08-16T07:00:09.852Z,14.77
2018-08-16T07:02:38.715Z,13.93
2018-08-16T07:05:07.943Z,13.47
2018-08-16T07:07:37.196Z,14.27
2018-08-16T07:10:07.899Z,16.20
2018-08-16T07:12:37.129Z,12.43
2018-08-16T07:15:08.478Z,12.47
2018-08-16T07:17:37.396Z,10.82
2018-08-16T07:20:06.913Z,11.48
2018-08-16T07:22:35.880Z,12.82
2018-08-16T07:25:05.203Z,11.10
2018-08-16T07:27:34.148Z,10.58
2018-08-16T07:30:03.204Z,10.55
2018-08-16T07:32:34.341Z,9.73
2018-08-16T07:35:03.570Z,10.05
2018-08-16T07:37:32.425Z,9.55
2018-08-16T07:40:03.648Z,9.15
2018-08-16T07:42:37.148Z,9.10
2018-08-16T07:45:07.820Z,9.33
2018-08-16T07:47:36.869Z,9.98
2018-08-16T07:50:07.204Z,9.53
2018-08-16T07:52:36.138Z,8.70
2018-08-16T07:55:05.304Z,8.60
2018-08-16T07:57:34.222Z,8.63
2018-08-16T08:00:03.579Z,9.70
2018-08-16T08:02:32.462Z,8.33
2018-08-16T08:05:01.346Z,7.62
2018-08-16T08:07:30.249Z,8.23
2018-08-16T08:09:59.093Z,8.28
2018-08-16T08:12:28.042Z,10.00
2018-08-16T08:14:56.929Z,10.08
2018-08-16T08:17:25.823Z,12.40
2018-08-16T08:19:54.689Z,9.13
2018-08-16T08:22:23.601Z,9.83
2018-08-16T08:24:55.573Z,9.28
2018-08-16T08:27:24.466Z,9.73
2018-08-16T08:29:55.893Z,9.18
2018-08-16T08:32:25.423Z,9.68
2018-08-16T08:34:54.280Z,8.00
2018-08-16T08:40:46.434Z,9.18
2018-08-16T08:43:51.882Z,9.10
2018-08-16T08:46:20.737Z,9.48
2018-08-16T08:48:49.570Z,9.60
2018-08-16T08:51:18.417Z,7.33
2018-08-16T08:54:51.373Z,6.92
2018-08-16T08:57:56.617Z,6.25
2018-08-16T09:00:25.511Z,4.87
2018-08-16T09:02:54.985Z,4.80
2018-08-16T09:05:23.905Z,5.95
2018-08-16T09:07:55.108Z,5.53
2018-08-16T09:11:02.846Z,5.53
2018-08-16T09:14:08.923Z,4.78
2018-08-16T09:16:39.253Z,5.67
2018-08-16T09:19:09.211Z,7.40
2018-08-16T09:21:38.212Z,5.95
2018-08-16T09:24:07.289Z,6.12
2018-08-16T09:26:40.274Z,6.37
2018-08-16T09:29:49.923Z,6.90
2018-08-16T09:32:55.353Z,5.87
2018-08-16T09:35:24.772Z,6.05
2018-08-16T09:37:53.995Z,5.20
2018-08-16T09:40:23.228Z,6.03
2018-08-16T09:42:52.239Z,5.85
2018-08-16T09:46:11.347Z,7.33
2018-08-16T09:48:43.948Z,7.53
2018-08-16T09:51:19.173Z,6.87
2018-08-16T09:53:48.099Z,7.12
2018-08-16T09:56:16.933Z,7.12
2018-08-16T09:58:45.797Z,7.50
2018-08-16T10:01:14.620Z,6.92
2018-08-16T10:03:43.540Z,8.13
2018-08-16T10:06:12.509Z,6.42
2018-08-16T10:08:41.467Z,6.65
2018-08-16T10:11:10.580Z,8.75
2018-08-16T10:13:55.354Z,7.85
2018-08-16T10:16:24.300Z,7.62
2018-08-16T10:18:53.249Z,7.20
2018-08-16T10:21:22.047Z,8.05
2018-08-16T10:23:50.908Z,7.37
2018-08-16T10:26:19.747Z,7.92
2018-08-16T10:28:48.573Z,7.70
2018-08-16T10:31:17.417Z,8.35
2018-08-16T10:33:46.248Z,7.20
2018-08-16T10:36:15.155Z,7.03
2018-08-16T10:38:43.915Z,9.50
2018-08-16T10:41:12.819Z,7.80
2018-08-16T10:43:41.671Z,8.35
2018-08-16T10:46:10.508Z,8.08
2018-08-16T10:48:39.354Z,8.20
2018-08-16T10:51:08.211Z,7.72
2018-08-16T10:53:37.135Z,7.42
2018-08-16T10:56:06.067Z,8.58
2018-08-16T10:58:34.932Z,8.60
2018-08-16T11:01:03.750Z,7.80
2018-08-16T11:03:32.629Z,9.83
2018-08-16T11:06:01.487Z,9.30
2018-08-16T11:08:30.315Z,9.50
2018-08-16T11:10:59.182Z,9.58
2018-08-16T11:13:28.022Z,9.20
2018-08-16T11:15:56.882Z,9.18
2018-08-16T11:18:25.740Z,8.88
2018-08-16T11:20:54.631Z,9.00
2018-08-16T11:23:23.503Z,8.30
2018-08-16T11:25:52.342Z,9.55
2018-08-16T11:28:21.208Z,8.78
2018-08-16T11:30:50.136Z,10.93
2018-08-16T11:33:19.082Z,9.40
2018-08-16T11:35:48.065Z,8.43
2018-08-16T11:38:16.849Z,9.28
2018-08-16T11:40:45.923Z,8.10
2018-08-16T11:43:17.963Z,9.53
2018-08-16T11:45:47.029Z,9.38
2018-08-16T11:48:23.512Z,8.90
2018-08-16T11:50:52.423Z,9.63
2018-08-16T11:53:21.253Z,7.58
2018-08-16T11:55:50.192Z,9.00
2018-08-16T11:58:19.131Z,9.95
2018-08-16T12:00:47.996Z,9.48
2018-08-16T12:03:16.842Z,7.90
2018-08-16T12:05:46.046Z,9.05
2018-08-16T12:08:15.056Z,9.18
2018-08-16T12:10:44.220Z,9.13
2018-08-16T12:13:13.297Z,9.40
2018-08-16T12:15:42.617Z,8.20
2018-08-16T12:18:11.639Z,7.20
2018-08-16T12:20:40.674Z,8.23
2018-08-16T12:23:09.737Z,8.73
2018-08-16T12:25:38.717Z,8.43
2018-08-16T12:28:10.777Z,9.98
2018-08-16T12:30:51.197Z,9.90
2018-08-16T12:33:19.892Z,10.13
2018-08-16T12:35:48.737Z,10.30
2018-08-16T12:38:17.687Z,10.88
2018-08-16T12:40:46.632Z,10.05
2018-08-16T12:43:15.604Z,8.40
2018-08-16T12:45:44.516Z,9.95
2018-08-16T12:48:13.386Z,10.35
2018-08-16T12:50:42.361Z,9.90
2018-08-16T12:53:11.212Z,11.78
2018-08-16T12:55:40.055Z,11.40
2018-08-16T12:58:08.899Z,11.50
2018-08-16T13:00:37.750Z,11.88
2018-08-16T13:03:06.684Z,12.93
2018-08-16T13:05:35.683Z,12.07
2018-08-16T13:08:04.487Z,10.82
2018-08-16T13:10:33.424Z,11.48
2018-08-16T13:13:02.324Z,11.63
2018-08-16T13:15:32.867Z,12.23
2018-08-16T13:18:00.419Z,11.63
2018-08-16T13:20:31.757Z,11.83
2018-08-16T13:23:02.959Z,11.83
2018-08-16T13:25:36.595Z,11.38
2018-08-16T13:28:05.459Z,10.28
2018-08-16T13:30:34.306Z,11.45
2018-08-16T13:33:03.121Z,11.43
2018-08-16T13:35:33.728Z,10.32
2018-08-16T13:38:00.914Z,9.88
2018-08-16T13:40:30.207Z,10.35
2018-08-16T13:42:59.155Z,11.40
2018-08-16T13:45:28.134Z,11.48
2018-08-16T13:47:56.879Z,11.80
2018-08-16T13:50:25.783Z,11.57
2018-08-16T13:52:54.615Z,12.88
2018-08-16T13:55:23.513Z,14.50
2018-08-16T13:57:52.472Z,14.70
2018-08-16T14:00:21.403Z,15.18
2018-08-16T14:02:57.610Z,16.20
2018-08-16T14:08:02.651Z,16.90
2018-08-16T14:10:37.707Z,16.80
2018-08-16T14:13:06.629Z,17.67
2018-08-16T14:15:35.492Z,15.95
2018-08-16T14:18:04.536Z,14.40
2018-08-16T14:20:33.416Z,15.05
2018-08-16T14:23:02.269Z,17.48
2018-08-16T14:25:31.106Z,16.30
2018-08-16T14:27:59.997Z,15.50
2018-08-16T14:30:28.858Z,14.43
2018-08-16T14:32:57.696Z,14.20
2018-08-16T14:35:26.555Z,14.00
2018-08-16T14:37:55.636Z,12.28
2018-08-16T14:40:24.882Z,10.98
2018-08-16T14:42:54.017Z,9.80
2018-08-16T14:45:23.155Z,11.30
2018-08-16T14:47:52.311Z,12.10
2018-08-16T14:50:21.122Z,13.13
2018-08-16T14:52:50.255Z,12.95
2018-08-16T14:55:19.125Z,12.73
2018-08-16T14:57:47.998Z,10.72
2018-08-16T15:00:16.869Z,11.15
2018-08-16T15:02:45.734Z,11.20
2018-08-16T15:05:14.668Z,13.48
2018-08-16T15:07:43.526Z,13.75
2018-08-16T15:10:12.372Z,12.00
2018-08-16T15:12:41.231Z,11.70
2018-08-16T15:15:10.213Z,11.95
2018-08-16T15:17:39.184Z,13.22
2018-08-16T15:20:08.382Z,13.20
2018-08-16T15:22:37.469Z,13.58
2018-08-16T15:25:06.643Z,12.78
2018-08-16T15:27:36.172Z,11.80
2018-08-16T15:30:14.625Z,11.33
2018-08-16T15:32:44.740Z,12.40
2018-08-16T15:35:13.597Z,13.38
2018-08-16T15:37:42.524Z,14.03
2018-08-16T15:40:11.377Z,15.00
2018-08-16T15:42:40.239Z,13.72
2018-08-16T15:45:09.131Z,13.53
2018-08-16T15:47:38.091Z,13.75
2018-08-16T15:50:07.086Z,13.08
2018-08-16T15:52:36.143Z,12.33
2018-08-16T15:55:06.109Z,13.70
2018-08-16T15:57:35.243Z,13.83
2018-08-16T16:00:07.645Z,13.75
2018-08-16T16:02:37.350Z,13.65
2018-08-16T16:05:13.633Z,12.85
2018-08-16T16:07:41.276Z,14.80
2018-08-16T16:10:10.520Z,12.50
2018-08-16T16:12:39.411Z,11.53
2018-08-16T16:15:09.446Z,11.65
2018-08-16T16:17:38.339Z,12.37
2018-08-16T16:20:07.318Z,12.28
2018-08-16T16:22:36.794Z,11.38
2018-08-16T16:25:06.193Z,10.50
2018-08-16T16:27:35.462Z,11.68
2018-08-16T16:30:05.384Z,13.43
2018-08-16T16:32:34.238Z,12.82
2018-08-16T16:35:03.176Z,14.28
2018-08-16T16:37:31.995Z,15.53
2018-08-16T16:40:00.871Z,13.43
2018-08-16T16:42:29.742Z,13.20
2018-08-16T16:44:58.662Z,12.10
2018-08-16T16:47:27.442Z,12.37
2018-08-16T16:49:56.325Z,12.47
2018-08-16T16:52:25.127Z,49.10
2018-08-16T16:54:53.985Z,35.92
2018-08-16T16:57:22.812Z,12.28
2018-08-16T16:59:51.723Z,11.00
2018-08-16T17:02:20.569Z,12.58
2018-08-16T17:04:49.442Z,13.40
2018-08-16T17:07:18.385Z,11.90
2018-08-16T17:09:47.162Z,10.60
2018-08-16T17:12:15.982Z,13.22
2018-08-16T17:14:44.943Z,11.08
2018-08-16T17:17:13.781Z,11.33
2018-08-16T17:19:42.641Z,11.90
2018-08-16T17:22:11.536Z,11.97
2018-08-16T17:24:40.361Z,11.68
2018-08-16T17:27:09.284Z,10.58
2018-08-16T17:29:38.126Z,11.30
2018-08-16T17:32:07.695Z,10.20
2018-08-16T17:34:36.488Z,11.03
2018-08-16T17:37:05.339Z,11.00
2018-08-16T17:39:34.197Z,10.68
2018-08-16T17:42:03.103Z,10.45
2018-08-16T17:44:31.976Z,9.40
2018-08-16T17:47:00.812Z,10.53
2018-08-16T17:49:29.658Z,9.18
2018-08-16T17:51:58.595Z,9.58
2018-08-16T17:54:27.367Z,9.75
2018-08-16T17:56:56.243Z,8.88
2018-08-16T17:59:25.133Z,8.05
2018-08-16T18:01:53.958Z,8.28
2018-08-16T18:04:22.780Z,9.58
2018-08-16T18:06:51.608Z,9.35
2018-08-16T18:09:20.475Z,8.48
2018-08-16T18:11:49.308Z,8.90
2018-08-16T18:14:18.139Z,8.13
2018-08-16T18:16:46.983Z,8.98
2018-08-16T18:19:15.860Z,8.65
2018-08-16T18:21:44.728Z,7.55
2018-08-16T18:24:13.628Z,7.40
2018-08-16T18:26:42.396Z,7.55
2018-08-16T18:29:11.317Z,7.53
2018-08-16T18:31:40.153Z,8.05
2018-08-16T18:34:08.993Z,7.33
2018-08-16T18:36:37.907Z,7.50
2018-08-16T18:39:08.255Z,7.55
2018-08-16T18:41:37.564Z,7.15
2018-08-16T18:44:06.542Z,7.40
2018-08-16T18:46:35.417Z,7.62
2018-08-16T18:49:04.261Z,8.10
2018-08-16T18:51:33.108Z,7.28
2018-08-16T18:54:01.948Z,8.88
2018-08-16T18:56:30.845Z,8.78
2018-08-16T18:58:59.711Z,9.08
2018-08-16T19:01:28.543Z,8.30
2018-08-16T19:03:57.408Z,7.47
2018-08-16T19:06:26.243Z,5.83
2018-08-16T19:08:55.084Z,6.30
2018-08-16T19:11:23.965Z,8.18
2018-08-16T19:13:52.844Z,6.43
2018-08-16T19:16:21.886Z,6.70
2018-08-16T19:18:50.731Z,5.47
2018-08-16T19:21:19.594Z,5.17
2018-08-16T19:23:48.431Z,9.03
2018-08-16T19:26:17.369Z,7.13
2018-08-16T19:28:46.181Z,4.37
2018-08-16T19:31:14.995Z,7.50
2018-08-16T19:33:43.886Z,6.13
2018-08-16T19:36:12.833Z,7.83
2018-08-16T19:38:41.927Z,7.43
2018-08-16T19:41:10.965Z,6.37
2018-08-16T19:43:39.747Z,6.13
2018-08-16T19:46:08.590Z,5.27
2018-08-16T19:48:37.994Z,4.90
2018-08-16T19:51:07.242Z,6.07
2018-08-16T19:53:36.034Z,6.20
2018-08-16T19:56:05.145Z,5.37
2018-08-16T19:58:34.248Z,5.73
2018-08-16T20:01:03.214Z,6.63
2018-08-16T20:03:32.003Z,5.80
2018-08-16T20:06:00.865Z,6.33
2018-08-16T20:08:29.782Z,5.62
2018-08-16T20:10:58.643Z,4.60
2018-08-16T20:13:27.413Z,5.13
2018-08-16T20:15:56.258Z,4.30
2018-08-16T20:18:25.137Z,4.10
2018-08-16T20:20:53.974Z,4.30
2018-08-16T20:23:22.819Z,4.73
2018-08-16T20:25:51.692Z,5.23
2018-08-16T20:28:20.558Z,4.43
2018-08-16T20:30:49.373Z,5.00
2018-08-16T20:33:18.260Z,6.17
2018-08-16T20:35:47.085Z,4.03
2018-08-16T20:38:15.966Z,6.00
2018-08-16T20:40:44.854Z,4.03
2018-08-16T20:43:13.715Z,5.20
2018-08-16T20:45:42.565Z,5.23
2018-08-16T20:48:11.434Z,3.85
2018-08-16T20:50:40.296Z,4.37
2018-08-16T20:53:09.188Z,3.80
2018-08-16T20:55:38.046Z,3.17
2018-08-16T20:58:06.893Z,4.13
2018-08-16T21:00:35.814Z,2.73
2018-08-16T21:03:04.620Z,4.10
2018-08-16T21:05:33.480Z,3.13
2018-08-16T21:08:02.334Z,4.07
2018-08-16T21:10:33.208Z,3.77
2018-08-16T21:13:02.067Z,4.10
2018-08-16T21:15:30.929Z,3.53
2018-08-16T21:17:59.821Z,2.57
2018-08-16T21:20:28.709Z,2.83
2018-08-16T21:22:57.574Z,3.33
2018-08-16T21:25:26.409Z,2.90
2018-08-16T21:27:55.345Z,5.33
2018-08-16T21:30:24.193Z,3.40
2018-08-16T21:32:53.014Z,4.93
2018-08-16T21:35:21.876Z,2.60
2018-08-16T21:37:50.806Z,3.10
2018-08-16T21:40:19.695Z,2.93
2018-08-16T21:42:48.505Z,3.93
2018-08-16T21:45:17.415Z,5.47
2018-08-16T21:47:46.350Z,3.70
2018-08-16T21:50:15.295Z,3.10
2018-08-16T21:52:44.121Z,4.73
2018-08-16T21:55:12.971Z,3.90
2018-08-16T21:57:41.861Z,3.90
2018-08-16T22:00:11.416Z,3.00
2018-08-16T22:02:40.262Z,3.17
2018-08-16T22:05:09.126Z,4.17
2018-08-16T22:08:13.809Z,3.70
2018-08-16T22:10:43.828Z,5.53
2018-08-16T22:13:12.678Z,4.23
2018-08-16T22:15:41.541Z,3.93
2018-08-16T22:18:10.663Z,4.13
2018-08-16T22:20:39.481Z,3.80
2018-08-16T22:23:08.339Z,3.83
2018-08-16T22:25:37.190Z,5.67
2018-08-16T22:28:06.037Z,6.37
2018-08-16T22:30:34.887Z,5.27
2018-08-16T22:33:03.751Z,4.27
2018-08-16T22:35:32.575Z,5.53
2018-08-16T22:38:01.443Z,7.00
2018-08-16T22:40:30.288Z,4.33
2018-08-16T22:42:59.216Z,3.83
2018-08-16T22:45:27.996Z,3.97
2018-08-16T22:47:56.999Z,3.63
2018-08-16T22:50:25.856Z,3.17
2018-08-16T22:52:54.695Z,3.43
2018-08-16T22:55:23.564Z,5.63
2018-08-16T22:57:52.402Z,4.00
2018-08-16T23:00:21.263Z,4.00
2018-08-16T23:02:50.130Z,3.40
2018-08-16T23:05:19.029Z,4.53
2018-08-16T23:07:47.834Z,3.97
2018-08-16T23:10:16.701Z,4.50
2018-08-16T23:12:45.535Z,3.80
2018-08-16T23:15:14.408Z,4.30
2018-08-16T23:17:43.261Z,3.43
2018-08-16T23:20:12.101Z,6.10
2018-08-16T23:22:41.332Z,4.93
2018-08-16T23:25:10.200Z,5.07
2018-08-16T23:27:39.131Z,4.80
2018-08-16T23:30:13.117Z,3.77
2018-08-16T23:32:42.341Z,4.13
2018-08-16T23:35:11.515Z,3.57
2018-08-16T23:37:40.368Z,3.97
2018-08-16T23:40:11.242Z,3.23
2018-08-16T23:42:40.352Z,5.12
2018-08-16T23:45:09.846Z,3.60
2018-08-16T23:47:38.750Z,3.73
2018-08-16T23:50:09.447Z,5.33
2018-08-16T23:52:38.358Z,6.17
2018-08-16T23:55:08.318Z,4.43
2018-08-16T23:57:37.176Z,4.43
