createdAt,value
2022-10-28T00:00:21.603Z,29.10
2022-10-28T00:02:27.056Z,17.75
2022-10-28T00:04:32.408Z,24.65
2022-10-28T00:06:39.877Z,15.57
2022-10-28T00:08:44.885Z,20.65
2022-10-28T00:10:50.254Z,18.42
2022-10-28T00:12:55.283Z,20.27
2022-10-28T00:15:00.801Z,22.70
2022-10-28T00:17:09.233Z,25.65
2022-10-28T00:19:16.927Z,24.58
2022-10-28T00:21:25.498Z,21.88
2022-10-28T00:23:30.743Z,22.27
2022-10-28T00:25:36.112Z,25.75
2022-10-28T00:27:41.356Z,52.90
2022-10-28T00:29:47.718Z,13.48
2022-10-28T00:31:53.149Z,23.55
2022-10-28T00:34:02.496Z,21.13
2022-10-28T00:36:16.512Z,24.73
2022-10-28T00:38:22.495Z,19.80
2022-10-28T00:40:28.921Z,16.73
2022-10-28T00:42:34.150Z,17.42
2022-10-28T00:44:59.351Z,15.50
2022-10-28T00:47:04.750Z,13.82
2022-10-28T01:12:01.937Z,16.83
2022-10-28T01:14:47.374Z,18.05
2022-10-28T01:17:24.949Z,24.05
2022-10-28T01:20:19.344Z,14.20
2022-10-28T01:25:33.674Z,24.55
2022-10-28T01:28:20.237Z,28.20
2022-10-28T01:30:28.285Z,32.70
2022-10-28T01:32:50.758Z,25.80
2022-10-28T01:35:04.046Z,31.55
2022-10-28T01:37:16.922Z,31.23
2022-10-28T01:39:35.624Z,38.88
2022-10-28T01:41:51.114Z,27.85
2022-10-28T01:44:04.484Z,23.65
2022-10-28T01:46:16.886Z,26.88
2022-10-28T01:48:32.180Z,26.77
2022-10-28T01:50:43.190Z,23.80
2022-10-28T01:52:51.226Z,26.42
2022-10-28T01:55:03.582Z,23.30
2022-10-28T01:57:09.026Z,21.10
2022-10-28T01:59:19.535Z,24.88
2022-10-28T02:01:27.112Z,25.58
2022-10-28T02:03:36.893Z,20.45
2022-10-28T02:05:46.282Z,19.50
2022-10-28T02:07:57.880Z,22.52
2022-10-28T02:10:16.390Z,23.85
2022-10-28T02:12:30.175Z,21.00
2022-10-28T02:17:12.809Z,23.52
2022-10-28T02:19:35.294Z,27.67
2022-10-28T02:21:52.467Z,28.13
2022-10-28T02:24:05.827Z,31.90
2022-10-28T02:26:20.689Z,28.38
2022-10-28T02:28:36.010Z,38.55
2022-10-28T02:30:49.506Z,29.23
2022-10-28T02:33:01.042Z,38.20
2022-10-28T02:35:14.632Z,34.83
2022-10-28T02:37:26.618Z,38.33
2022-10-28T02:39:37.597Z,44.33
2022-10-28T02:41:51.308Z,34.88
2022-10-28T02:44:01.399Z,36.85
2022-10-28T02:46:07.901Z,40.95
2022-10-28T02:48:22.871Z,36.63
2022-10-28T02:50:37.442Z,38.08
2022-10-28T02:52:46.827Z,39.08
2022-10-28T02:54:58.699Z,41.67
2022-10-28T02:57:11.113Z,34.80
2022-10-28T02:59:18.269Z,29.02
2022-10-28T03:01:25.409Z,34.10
2022-10-28T03:03:31.970Z,29.73
2022-10-28T03:05:41.808Z,22.45
2022-10-28T03:07:49.314Z,33.08
2022-10-28T03:09:55.994Z,30.90
2022-10-28T03:12:02.569Z,30.23
2022-10-28T03:14:13.186Z,29.33
2022-10-28T03:16:22.318Z,35.30
2022-10-28T03:18:29.193Z,32.15
2022-10-28T03:20:34.340Z,34.13
2022-10-28T03:31:48.611Z,33.78
2022-10-28T03:33:59.881Z,28.60
2022-10-28T03:36:05.789Z,34.33
2022-10-28T03:38:11.498Z,36.42
2022-10-28T03:40:16.786Z,28.30
2022-10-28T03:42:21.717Z,29.02
2022-10-28T03:44:27.154Z,33.60
2022-10-28T03:46:35.060Z,24.05
2022-10-28T03:48:41.147Z,24.63
2022-10-28T03:50:49.327Z,29.77
2022-10-28T03:52:54.993Z,27.08
2022-10-28T03:55:00.501Z,21.52
2022-10-28T03:57:06.222Z,19.13
2022-10-28T03:59:14.067Z,24.88
2022-10-28T04:01:22.006Z,26.98
2022-10-28T04:03:28.579Z,23.00
2022-10-28T04:05:33.555Z,22.65
2022-10-28T04:07:41.157Z,22.92
2022-10-28T04:09:46.162Z,23.33
2022-10-28T04:11:52.033Z,19.50
2022-10-28T04:13:57.024Z,21.05
2022-10-28T04:16:02.374Z,20.75
2022-10-28T04:18:08.309Z,17.63
2022-10-28T04:20:14.983Z,17.45
2022-10-28T04:22:20.068Z,17.35
2022-10-28T04:24:28.585Z,19.45
2022-10-28T04:26:33.561Z,20.15
2022-10-28T04:28:39.171Z,20.90
2022-10-28T04:30:44.510Z,19.40
2022-10-28T04:32:49.743Z,16.48
2022-10-28T04:34:54.693Z,17.48
2022-10-28T04:37:00.204Z,23.05
2022-10-28T04:39:05.225Z,19.23
2022-10-28T04:41:16.107Z,22.42
2022-10-28T04:43:21.447Z,21.95
2022-10-28T04:45:26.377Z,18.50
2022-10-28T04:47:31.885Z,18.70
2022-10-28T04:49:38.826Z,19.55
2022-10-28T04:51:44.364Z,20.08
2022-10-28T04:53:49.480Z,19.58
2022-10-28T04:55:58.974Z,20.67
2022-10-28T04:58:07.377Z,24.48
2022-10-28T05:00:15.074Z,22.88
2022-10-28T05:02:20.152Z,19.52
2022-10-28T05:04:25.286Z,15.15
2022-10-28T05:06:30.576Z,22.27
2022-10-28T05:08:36.257Z,19.42
2022-10-28T05:10:41.188Z,26.58
2022-10-28T05:12:46.661Z,30.38
2022-10-28T05:14:54.444Z,26.92
2022-10-28T05:16:59.412Z,22.42
2022-10-28T05:19:04.355Z,24.85
2022-10-28T05:21:09.697Z,23.38
2022-10-28T05:23:14.615Z,24.30
2022-10-28T05:25:20.065Z,25.67
2022-10-28T05:27:25.113Z,22.80
2022-10-28T05:29:33.350Z,26.95
2022-10-28T05:31:41.930Z,19.30
2022-10-28T05:33:50.237Z,24.35
2022-10-28T05:35:55.596Z,19.52
2022-10-28T05:38:01.160Z,20.40
2022-10-28T05:40:07.010Z,17.83
2022-10-28T05:42:12.964Z,19.83
2022-10-28T05:44:17.926Z,19.02
2022-10-28T05:46:22.845Z,20.38
2022-10-28T05:48:30.744Z,19.90
2022-10-28T05:50:35.953Z,16.63
2022-10-28T05:52:41.035Z,17.77
2022-10-28T05:54:46.274Z,18.48
2022-10-28T05:56:51.950Z,17.92
2022-10-28T05:58:56.871Z,19.55
2022-10-28T06:01:02.594Z,15.48
2022-10-28T06:03:10.707Z,21.98
2022-10-28T06:05:19.407Z,22.30
2022-10-28T06:07:24.790Z,18.27
2022-10-28T06:09:31.202Z,14.63
2022-10-28T06:11:36.586Z,19.17
2022-10-28T06:13:41.678Z,12.80
2022-10-28T06:15:51.433Z,13.20
2022-10-28T06:17:56.522Z,15.65
2022-10-28T06:20:02.180Z,18.92
2022-10-28T06:22:10.999Z,16.48
2022-10-28T06:24:16.960Z,19.15
2022-10-28T06:26:22.710Z,11.20
2022-10-28T06:28:28.228Z,12.27
2022-10-28T06:30:34.108Z,11.07
2022-10-28T06:32:39.533Z,14.82
2022-10-28T06:34:46.156Z,17.08
2022-10-28T06:36:52.087Z,13.48
2022-10-28T06:39:00.080Z,14.52
2022-10-28T06:41:06.823Z,16.00
2022-10-28T06:43:14.490Z,16.05
2022-10-28T06:45:20.610Z,13.23
2022-10-28T06:47:27.756Z,19.52
2022-10-28T06:49:34.029Z,19.92
2022-10-28T06:51:40.506Z,22.30
2022-10-28T06:53:46.502Z,18.23
2022-10-28T06:55:59.962Z,14.55
2022-10-28T06:58:07.425Z,17.85
2022-10-28T07:00:16.604Z,15.02
2022-10-28T07:02:22.795Z,18.30
2022-10-28T07:04:28.420Z,15.90
2022-10-28T07:06:34.484Z,24.25
2022-10-28T07:08:40.534Z,15.15
2022-10-28T07:10:46.508Z,18.65
2022-10-28T07:12:56.241Z,19.50
2022-10-28T07:15:02.577Z,16.60
2022-10-28T07:17:08.659Z,12.02
2022-10-28T07:19:17.004Z,13.90
2022-10-28T07:21:28.618Z,11.73
2022-10-28T07:23:35.066Z,19.35
2022-10-28T07:25:40.932Z,17.35
2022-10-28T07:27:46.695Z,14.20
2022-10-28T07:29:54.845Z,12.90
2022-10-28T07:32:00.626Z,12.80
2022-10-28T07:52:52.686Z,14.50
2022-10-28T07:54:58.909Z,19.58
2022-10-28T07:57:04.669Z,14.15
2022-10-28T07:59:10.482Z,11.57
2022-10-28T08:01:20.709Z,13.32
2022-10-28T08:03:31.373Z,15.95
2022-10-28T08:05:44.274Z,13.13
2022-10-28T08:07:52.418Z,11.13
2022-10-28T08:09:58.740Z,11.85
2022-10-28T08:12:04.339Z,18.67
2022-10-28T08:14:10.542Z,13.45
2022-10-28T08:16:17.859Z,12.40
2022-10-28T08:18:24.605Z,14.50
2022-10-28T08:20:30.572Z,13.07
2022-10-28T08:22:36.803Z,12.95
2022-10-28T08:24:45.732Z,19.98
2022-10-28T08:26:51.669Z,10.40
2022-10-28T08:28:58.313Z,11.60
2022-10-28T08:31:09.757Z,15.05
2022-10-28T08:33:16.177Z,11.75
2022-10-28T08:35:22.446Z,11.98
2022-10-28T08:37:27.962Z,15.77
2022-10-28T08:39:33.690Z,11.73
2022-10-28T08:41:50.238Z,14.68
2022-10-28T08:44:35.317Z,12.50
2022-10-28T08:47:01.392Z,14.60
2022-10-28T08:49:13.077Z,11.98
2022-10-28T08:51:50.696Z,11.50
2022-10-28T08:54:01.804Z,12.13
2022-10-28T08:56:17.039Z,14.48
2022-10-28T08:58:30.775Z,19.60
2022-10-28T09:00:38.924Z,11.05
2022-10-28T09:02:58.923Z,9.30
2022-10-28T09:05:18.541Z,11.35
2022-10-28T09:07:26.848Z,13.73
2022-10-28T09:09:35.148Z,11.63
2022-10-28T09:12:05.887Z,11.73
2022-10-28T09:14:31.335Z,8.73
2022-10-28T09:16:49.418Z,10.98
2022-10-28T09:18:59.957Z,11.43
2022-10-28T09:21:13.362Z,11.48
2022-10-28T09:23:27.593Z,13.15
2022-10-28T09:25:43.889Z,11.50
2022-10-28T09:28:09.423Z,12.88
2022-10-28T09:30:38.553Z,10.68
2022-10-28T09:32:53.260Z,14.02
2022-10-28T09:35:06.589Z,12.65
2022-10-28T09:37:22.703Z,8.85
2022-10-28T09:39:38.670Z,8.82
2022-10-28T09:41:46.496Z,14.13
2022-10-28T09:43:56.698Z,12.88
2022-10-28T09:46:15.426Z,14.00
2022-10-28T09:48:27.914Z,14.02
2022-10-28T09:50:37.884Z,11.88
2022-10-28T09:52:54.534Z,9.60
2022-10-28T09:55:03.345Z,10.32
2022-10-28T09:57:12.586Z,13.52
2022-10-28T09:59:20.964Z,14.32
2022-10-28T10:01:32.806Z,13.70
2022-10-28T10:03:40.723Z,12.10
2022-10-28T10:05:52.484Z,10.18
2022-10-28T10:08:05.467Z,12.02
2022-10-28T10:10:19.034Z,16.92
2022-10-28T10:12:25.745Z,9.98
2022-10-28T10:14:38.226Z,10.57
2022-10-28T10:16:52.726Z,10.13
2022-10-28T10:19:03.730Z,12.57
2022-10-28T10:21:11.091Z,12.57
2022-10-28T10:23:30.294Z,15.02
2022-10-28T10:25:37.584Z,11.30
2022-10-28T10:27:45.033Z,11.90
2022-10-28T10:29:54.755Z,10.55
2022-10-28T10:32:19.392Z,12.18
2022-10-28T10:34:31.004Z,11.25
2022-10-28T10:36:38.581Z,12.65
2022-10-28T10:38:54.354Z,12.13
2022-10-28T10:41:01.292Z,12.20
2022-10-28T10:43:27.617Z,12.18
2022-10-28T10:45:34.134Z,10.85
2022-10-28T10:47:44.546Z,9.75
2022-10-28T10:49:52.326Z,11.68
2022-10-28T10:52:01.494Z,11.75
2022-10-28T10:54:08.106Z,10.02
2022-10-28T10:56:16.018Z,10.82
2022-10-28T10:58:25.004Z,9.85
2022-10-28T11:00:38.588Z,16.70
2022-10-28T11:02:54.986Z,10.50
2022-10-28T11:05:05.084Z,12.50
2022-10-28T11:07:18.261Z,11.80
2022-10-28T11:11:37.517Z,12.52
2022-10-28T11:13:46.230Z,12.13
2022-10-28T11:16:03.310Z,10.63
2022-10-28T11:18:21.411Z,19.67
2022-10-28T11:20:31.136Z,9.23
2022-10-28T11:22:49.915Z,11.48
2022-10-28T11:25:36.942Z,10.90
2022-10-28T11:27:56.338Z,9.00
2022-10-28T11:30:06.057Z,13.15
2022-10-28T11:35:50.460Z,11.88
2022-10-28T11:38:11.067Z,16.35
2022-10-28T11:40:32.611Z,8.77
2022-10-28T11:42:49.787Z,11.88
2022-10-28T11:45:02.678Z,15.00
2022-10-28T11:47:37.941Z,11.98
2022-10-28T11:50:13.238Z,12.05
2022-10-28T11:52:42.587Z,15.13
2022-10-28T11:55:06.377Z,13.57
2022-10-28T11:57:16.094Z,10.77
2022-10-28T11:59:50.579Z,12.00
2022-10-28T12:02:17.491Z,8.10
2022-10-28T12:04:43.672Z,13.18
2022-10-28T12:07:20.210Z,7.75
2022-10-28T12:09:41.426Z,19.60
2022-10-28T12:12:00.980Z,15.80
2022-10-28T12:14:19.481Z,12.90
2022-10-28T12:16:33.428Z,12.48
2022-10-28T12:18:50.665Z,16.17
2022-10-28T12:21:04.963Z,9.88
2022-10-28T12:23:16.372Z,10.13
2022-10-28T12:25:28.653Z,11.20
2022-10-28T12:27:39.982Z,13.60
2022-10-28T12:29:49.529Z,17.75
2022-10-28T12:32:01.932Z,11.73
2022-10-28T12:34:14.507Z,17.13
2022-10-28T12:36:34.410Z,10.95
2022-10-28T12:38:46.156Z,14.95
2022-10-28T12:41:02.338Z,10.68
2022-10-28T12:43:15.224Z,13.57
2022-10-28T12:45:24.498Z,15.32
2022-10-28T12:47:42.101Z,15.40
2022-10-28T12:50:02.724Z,12.35
2022-10-28T12:52:20.961Z,9.32
2022-10-28T12:54:33.568Z,10.63
2022-10-28T12:56:50.363Z,11.85
2022-10-28T13:03:39.899Z,7.88
2022-10-28T13:05:51.333Z,13.98
2022-10-28T13:08:42.687Z,8.98
2022-10-28T13:10:56.535Z,16.23
2022-10-28T13:13:45.946Z,13.93
2022-10-28T13:16:11.484Z,13.52
2022-10-28T13:19:04.147Z,9.05
2022-10-28T13:21:22.049Z,9.02
2022-10-28T13:23:37.401Z,11.50
2022-10-28T13:26:06.168Z,10.43
2022-10-28T13:28:17.134Z,13.07
2022-10-28T13:30:25.755Z,17.35
2022-10-28T13:32:38.475Z,9.93
2022-10-28T13:34:44.620Z,16.70
2022-10-28T13:37:01.211Z,13.55
2022-10-28T13:39:10.138Z,14.73
2022-10-28T13:41:33.713Z,15.48
2022-10-28T13:44:18.307Z,11.38
2022-10-28T13:47:17.354Z,9.90
2022-10-28T13:49:35.392Z,9.43
2022-10-28T13:51:52.816Z,11.02
2022-10-28T13:54:00.012Z,14.10
2022-10-28T13:56:25.422Z,11.52
2022-10-28T13:58:31.052Z,12.60
2022-10-28T14:00:41.232Z,11.05
2022-10-28T14:02:52.547Z,16.25
2022-10-28T14:05:03.591Z,13.70
2022-10-28T14:07:29.398Z,12.63
2022-10-28T14:09:39.776Z,14.85
2022-10-28T14:11:46.506Z,9.35
2022-10-28T14:13:56.236Z,15.20
2022-10-28T14:16:35.947Z,15.32
2022-10-28T14:18:44.235Z,10.80
2022-10-28T14:21:01.878Z,12.80
2022-10-28T14:24:00.995Z,13.10
2022-10-28T14:26:08.513Z,13.75
2022-10-28T14:28:56.564Z,12.88
2022-10-28T14:31:41.531Z,11.75
2022-10-28T14:34:14.436Z,13.50
2022-10-28T14:36:36.875Z,11.43
2022-10-28T14:39:29.867Z,10.93
2022-10-28T14:42:03.822Z,10.32
2022-10-28T14:44:35.118Z,13.40
2022-10-28T14:46:55.060Z,14.80
2022-10-28T14:49:02.577Z,14.10
2022-10-28T14:51:14.867Z,13.80
2022-10-28T14:53:28.906Z,16.53
2022-10-28T14:55:36.683Z,14.57
2022-10-28T14:57:42.334Z,15.15
2022-10-28T14:59:48.589Z,9.43
2022-10-28T15:02:04.974Z,18.55
2022-10-28T15:04:15.659Z,11.40
2022-10-28T15:06:45.984Z,14.98
2022-10-28T15:08:55.069Z,11.30
2022-10-28T15:11:00.055Z,14.68
2022-10-28T15:13:05.758Z,17.40
2022-10-28T15:15:22.156Z,15.38
2022-10-28T15:17:31.179Z,11.43
2022-10-28T15:19:38.459Z,9.70
2022-10-28T15:21:44.188Z,11.80
2022-10-28T15:24:04.889Z,17.63
2022-10-28T15:26:12.777Z,12.38
2022-10-28T15:28:17.847Z,12.95
2022-10-28T15:30:26.152Z,12.75
2022-10-28T15:32:37.170Z,12.65
2022-10-28T15:34:40.528Z,12.80
2022-10-28T15:36:52.553Z,11.63
2022-10-28T15:39:18.952Z,13.00
2022-10-28T15:41:49.530Z,12.57
2022-10-28T15:46:14.149Z,11.05
2022-10-28T15:48:26.967Z,18.05
2022-10-28T16:04:47.275Z,15.18
2022-10-28T16:06:54.190Z,12.60
2022-10-28T16:09:07.231Z,11.43
2022-10-28T16:11:20.678Z,12.00
2022-10-28T16:13:31.347Z,13.38
2022-10-28T16:15:36.604Z,15.30
2022-10-28T16:17:46.383Z,13.57
2022-10-28T16:20:00.101Z,19.92
2022-10-28T16:22:05.163Z,13.10
2022-10-28T16:24:13.660Z,19.02
2022-10-28T16:26:18.786Z,18.60
2022-10-28T16:28:27.879Z,11.35
2022-10-28T16:30:32.822Z,14.50
2022-10-28T16:32:42.748Z,14.00
2022-10-28T16:34:48.663Z,16.30
2022-10-28T16:36:56.160Z,14.40
2022-10-28T16:39:01.487Z,19.45
2022-10-28T16:41:08.663Z,12.55
2022-10-28T16:43:26.036Z,13.20
2022-10-28T16:45:31.068Z,15.82
2022-10-28T16:47:36.381Z,11.85
2022-10-28T16:49:41.645Z,12.73
2022-10-28T16:51:47.498Z,14.88
2022-10-28T16:53:54.996Z,17.23
2022-10-28T16:56:01.846Z,14.15
2022-10-28T16:58:07.014Z,16.25
2022-10-28T17:00:16.421Z,13.68
2022-10-28T17:02:30.795Z,15.65
2022-10-28T17:04:36.375Z,16.02
2022-10-28T17:06:41.668Z,10.13
2022-10-28T17:09:02.277Z,13.35
2022-10-28T17:11:11.932Z,12.88
2022-10-28T17:13:18.830Z,15.02
2022-10-28T17:15:24.484Z,11.20
2022-10-28T17:17:29.519Z,15.52
2022-10-28T17:19:34.608Z,22.27
2022-10-28T17:21:39.519Z,14.18
2022-10-28T17:23:45.599Z,16.23
2022-10-28T17:25:59.723Z,16.25
2022-10-28T17:28:08.149Z,11.88
2022-10-28T17:30:15.420Z,19.08
2022-10-28T17:32:20.872Z,14.30
2022-10-28T17:34:26.192Z,16.52
2022-10-28T17:36:31.439Z,17.38
2022-10-28T17:38:37.751Z,15.45
2022-10-28T17:40:43.977Z,23.58
2022-10-28T17:42:49.650Z,19.90
2022-10-28T17:44:57.357Z,23.23
2022-10-28T17:47:02.408Z,18.08
2022-10-28T17:49:08.724Z,21.25
2022-10-28T17:51:13.973Z,20.90
2022-10-28T17:53:19.303Z,16.52
2022-10-28T17:55:24.256Z,16.05
2022-10-28T17:57:29.218Z,13.57
2022-10-28T17:59:34.619Z,14.48
2022-10-28T18:01:42.335Z,16.20
2022-10-28T18:03:48.113Z,15.02
2022-10-28T18:05:53.912Z,15.25
2022-10-28T18:07:59.264Z,19.40
2022-10-28T18:10:04.188Z,20.33
2022-10-28T18:12:11.668Z,29.00
2022-10-28T18:14:16.630Z,12.65
2022-10-28T18:16:24.371Z,13.43
2022-10-28T18:18:31.938Z,22.95
2022-10-28T18:20:37.132Z,19.23
2022-10-28T18:22:42.082Z,14.13
2022-10-28T18:24:47.404Z,14.20
2022-10-28T18:26:52.917Z,24.55
2022-10-28T18:28:58.088Z,15.20
2022-10-28T18:31:05.416Z,18.45
2022-10-28T18:33:10.474Z,15.02
2022-10-28T18:35:18.370Z,13.90
2022-10-28T18:37:23.275Z,17.10
2022-10-28T18:39:28.256Z,19.15
2022-10-28T18:41:34.758Z,16.00
2022-10-28T18:43:39.668Z,18.02
2022-10-28T18:45:44.740Z,16.25
2022-10-28T18:47:50.192Z,18.15
2022-10-28T18:49:55.183Z,21.33
2022-10-28T18:52:03.327Z,13.75
2022-10-28T18:54:09.338Z,17.50
2022-10-28T18:56:17.421Z,16.17
2022-10-28T18:58:22.549Z,20.75
2022-10-28T19:00:27.858Z,13.18
2022-10-28T19:02:33.017Z,20.02
2022-10-28T19:04:37.999Z,12.73
2022-10-28T19:06:43.718Z,14.00
2022-10-28T19:08:54.999Z,15.88
2022-10-28T19:11:00.377Z,14.02
2022-10-28T19:13:05.987Z,15.95
2022-10-28T19:15:11.764Z,14.02
2022-10-28T19:17:16.697Z,16.58
2022-10-28T19:19:22.028Z,15.07
2022-10-28T19:21:28.586Z,20.63
2022-10-28T19:23:34.198Z,14.48
2022-10-28T19:25:41.801Z,16.75
2022-10-28T19:27:46.760Z,14.48
2022-10-28T19:29:51.688Z,14.50
2022-10-28T19:31:56.718Z,17.02
2022-10-28T19:34:01.616Z,12.73
2022-10-28T19:36:09.283Z,15.48
2022-10-28T19:38:14.201Z,14.63
2022-10-28T19:40:20.032Z,16.40
2022-10-28T19:42:27.613Z,15.98
2022-10-28T19:44:32.553Z,15.73
2022-10-28T19:46:39.063Z,13.90
2022-10-28T19:48:46.503Z,15.90
2022-10-28T19:50:52.217Z,13.95
2022-10-28T19:52:57.196Z,22.33
2022-10-28T19:55:03.526Z,12.77
2022-10-28T19:57:10.037Z,15.05
2022-10-28T19:59:18.363Z,19.90
2022-10-28T20:01:25.464Z,17.83
2022-10-28T20:03:34.348Z,19.90
2022-10-28T20:05:41.905Z,16.02
2022-10-28T20:07:47.252Z,16.27
2022-10-28T20:09:52.438Z,17.38
2022-10-28T20:11:57.421Z,16.67
2022-10-28T20:14:05.859Z,18.35
2022-10-28T20:16:18.231Z,17.02
2022-10-28T20:18:23.660Z,12.75
2022-10-28T20:20:29.340Z,19.48
2022-10-28T20:22:36.546Z,12.82
2022-10-28T20:34:08.639Z,19.50
2022-10-28T20:36:26.856Z,14.38
2022-10-28T20:38:32.038Z,20.27
2022-10-28T20:40:37.837Z,16.65
2022-10-28T20:42:42.732Z,19.40
2022-10-28T20:44:47.649Z,18.73
2022-10-28T20:46:53.649Z,16.38
2022-10-28T20:49:00.910Z,23.42
2022-10-28T20:51:09.877Z,21.92
2022-10-28T20:53:15.766Z,16.33
2022-10-28T20:55:21.779Z,17.27
2022-10-28T20:57:27.307Z,19.70
2022-10-28T20:59:32.588Z,20.52
2022-10-28T21:01:40.373Z,14.85
2022-10-28T21:03:46.196Z,21.33
2022-10-28T21:05:51.543Z,17.33
2022-10-28T21:07:59.067Z,22.80
2022-10-28T21:10:04.088Z,18.58
2022-10-28T21:12:10.216Z,15.98
2022-10-28T21:14:15.208Z,17.58
2022-10-28T21:16:20.958Z,23.70
2022-10-28T21:18:26.128Z,15.50
2022-10-28T21:20:31.460Z,16.42
2022-10-28T21:22:36.579Z,15.80
2022-10-28T21:24:44.406Z,21.98
2022-10-28T21:26:52.018Z,19.60
2022-10-28T21:28:57.526Z,23.17
2022-10-28T21:31:03.275Z,16.08
2022-10-28T21:33:08.374Z,20.13
2022-10-28T21:35:14.071Z,16.73
2022-10-28T21:37:19.011Z,15.15
2022-10-28T21:39:24.527Z,16.80
2022-10-28T21:41:32.557Z,16.67
2022-10-28T21:43:40.807Z,13.73
2022-10-28T21:45:46.684Z,15.65
2022-10-28T21:47:52.680Z,14.77
2022-10-28T21:49:58.085Z,14.80
2022-10-28T21:52:02.992Z,20.83
2022-10-28T21:54:08.988Z,17.48
2022-10-28T21:56:18.122Z,22.20
2022-10-28T21:58:26.275Z,17.73
2022-10-28T22:00:31.279Z,15.32
2022-10-28T22:02:36.504Z,17.67
2022-10-28T22:04:42.149Z,15.90
2022-10-28T22:09:12.972Z,17.63
2022-10-28T22:11:21.064Z,22.05
2022-10-28T22:13:28.699Z,19.98
2022-10-28T22:15:34.002Z,15.27
2022-10-28T22:17:38.992Z,15.48
2022-10-28T22:19:43.922Z,16.17
2022-10-28T22:21:49.374Z,15.48
2022-10-28T22:23:54.625Z,19.17
2022-10-28T22:26:04.488Z,15.40
2022-10-28T22:28:10.328Z,16.80
2022-10-28T22:40:46.617Z,18.92
2022-10-28T22:42:51.638Z,22.65
2022-10-28T22:44:56.543Z,20.42
2022-10-28T22:47:04.812Z,20.30
2022-10-28T22:49:09.882Z,14.65
2022-10-28T22:51:15.903Z,16.83
2022-10-28T22:53:21.822Z,33.70
2022-10-28T22:55:26.826Z,21.88
2022-10-28T22:57:31.785Z,22.05
2022-10-28T22:59:36.984Z,21.55
2022-10-28T23:01:42.849Z,16.65
2022-10-28T23:03:54.246Z,16.80
2022-10-28T23:05:59.194Z,17.02
2022-10-28T23:08:04.164Z,20.23
2022-10-28T23:10:11.169Z,23.23
2022-10-28T23:12:16.639Z,20.73
2022-10-28T23:14:21.907Z,20.30
2022-10-28T23:16:27.575Z,18.23
2022-10-28T23:18:32.513Z,15.27
2022-10-28T23:20:40.072Z,16.00
2022-10-28T23:22:45.803Z,20.13
2022-10-28T23:24:50.706Z,21.38
2022-10-28T23:26:55.963Z,18.25
2022-10-28T23:29:02.658Z,17.17
2022-10-28T23:31:10.354Z,18.85
2022-10-28T23:33:15.800Z,18.25
2022-10-28T23:35:20.789Z,20.83
2022-10-28T23:37:28.637Z,14.52
2022-10-28T23:39:34.642Z,12.15
2022-10-28T23:41:39.607Z,20.70
2022-10-28T23:43:44.948Z,18.27
2022-10-28T23:45:49.904Z,33.50
2022-10-28T23:47:54.821Z,16.90
2022-10-28T23:50:00.042Z,20.63
2022-10-28T23:52:05.153Z,19.42
2022-10-28T23:54:12.661Z,19.23
2022-10-28T23:56:18.460Z,18.48
2022-10-28T23:58:25.425Z,21.73
