createdAt,value
2024-03-05T00:01:11.478Z,2.60
2024-03-05T00:03:49.775Z,2.50
2024-03-05T00:06:26.700Z,2.30
2024-03-05T00:09:03.466Z,2.90
2024-03-05T00:11:40.226Z,2.00
2024-03-05T00:14:17.466Z,2.30
2024-03-05T00:16:55.623Z,2.40
2024-03-05T00:19:33.445Z,2.20
2024-03-05T00:22:11.611Z,1.90
2024-03-05T00:24:48.033Z,1.90
2024-03-05T00:27:23.998Z,2.00
2024-03-05T00:30:00.813Z,1.80
2024-03-05T00:32:38.670Z,2.10
2024-03-05T00:35:17.990Z,1.80
2024-03-05T00:37:55.359Z,1.70
2024-03-05T00:40:33.436Z,1.70
2024-03-05T00:43:12.388Z,1.60
2024-03-05T00:45:49.655Z,1.80
2024-03-05T00:48:26.837Z,1.50
2024-03-05T00:51:03.820Z,2.10
2024-03-05T00:53:40.612Z,1.70
2024-03-05T00:56:19.048Z,2.50
2024-03-05T00:58:56.260Z,1.80
2024-03-05T01:01:33.309Z,1.90
2024-03-05T01:04:11.081Z,1.90
2024-03-05T01:06:48.477Z,1.70
2024-03-05T01:09:26.339Z,1.90
2024-03-05T01:12:02.994Z,1.70
2024-03-05T01:14:40.220Z,1.70
2024-03-05T01:17:17.037Z,1.70
2024-03-05T01:19:54.262Z,1.70
2024-03-05T01:22:31.604Z,1.40
2024-03-05T01:25:10.750Z,1.70
2024-03-05T01:27:47.541Z,1.70
2024-03-05T01:30:25.661Z,1.50
2024-03-05T01:33:07.177Z,2.00
2024-03-05T01:35:45.841Z,1.90
2024-03-05T01:38:22.793Z,1.60
2024-03-05T01:41:00.069Z,1.80
2024-03-05T01:43:37.050Z,1.70
2024-03-05T01:46:15.953Z,1.90
2024-03-05T01:48:54.294Z,1.70
2024-03-05T01:51:31.914Z,1.90
2024-03-05T01:54:09.558Z,1.90
2024-03-05T01:56:50.081Z,1.90
2024-03-05T01:59:26.944Z,2.00
2024-03-05T02:02:04.619Z,2.10
2024-03-05T02:04:44.152Z,2.40
2024-03-05T02:07:24.385Z,2.00
2024-03-05T02:10:09.036Z,2.30
2024-03-05T02:12:46.488Z,2.10
2024-03-05T02:15:23.981Z,2.00
2024-03-05T02:17:59.967Z,2.50
2024-03-05T02:20:37.374Z,2.20
2024-03-05T02:23:14.400Z,2.10
2024-03-05T02:25:51.949Z,1.90
2024-03-05T02:28:28.920Z,2.50
2024-03-05T02:31:06.250Z,2.80
2024-03-05T02:33:45.505Z,2.10
2024-03-05T02:36:22.269Z,2.10
2024-03-05T02:38:58.946Z,2.10
2024-03-05T02:41:36.485Z,2.30
2024-03-05T02:44:13.531Z,2.10
2024-03-05T02:46:52.016Z,2.70
2024-03-05T02:49:28.807Z,2.10
2024-03-05T02:52:06.017Z,2.20
2024-03-05T02:54:42.783Z,2.10
2024-03-05T02:57:19.992Z,2.60
2024-03-05T02:59:56.906Z,1.70
2024-03-05T03:02:34.034Z,1.90
2024-03-05T03:05:14.684Z,1.90
2024-03-05T03:07:51.120Z,1.40
2024-03-05T03:10:29.191Z,1.80
2024-03-05T03:13:05.777Z,1.70
2024-03-05T03:15:43.964Z,1.50
2024-03-05T03:18:21.487Z,1.40
2024-03-05T03:20:58.133Z,1.50
2024-03-05T03:23:34.660Z,1.50
2024-03-05T03:26:12.699Z,1.60
2024-03-05T03:28:49.799Z,1.40
2024-03-05T03:31:27.633Z,1.60
2024-03-05T03:34:04.638Z,1.60
2024-03-05T03:36:41.491Z,1.60
2024-03-05T03:39:25.255Z,3.10
2024-03-05T03:42:03.011Z,1.80
2024-03-05T03:44:41.200Z,2.10
2024-03-05T03:47:17.986Z,1.70
2024-03-05T03:49:54.745Z,1.70
2024-03-05T03:52:32.710Z,1.60
2024-03-05T03:55:11.303Z,2.30
2024-03-05T03:57:48.254Z,2.10
2024-03-05T04:00:34.518Z,2.70
2024-03-05T04:03:13.995Z,2.30
2024-03-05T04:05:50.172Z,2.20
2024-03-05T04:08:26.848Z,1.90
2024-03-05T04:11:04.472Z,2.10
2024-03-05T04:13:41.774Z,1.90
2024-03-05T04:16:18.815Z,2.20
2024-03-05T04:18:56.514Z,2.30
2024-03-05T04:21:33.872Z,2.30
2024-03-05T04:24:12.785Z,2.50
2024-03-05T04:26:49.848Z,2.00
2024-03-05T04:29:31.584Z,2.40
2024-03-05T04:32:10.456Z,2.10
2024-03-05T04:34:51.630Z,2.20
2024-03-05T04:37:28.658Z,2.00
2024-03-05T04:40:11.645Z,2.50
2024-03-05T04:42:50.377Z,2.30
2024-03-05T04:45:27.215Z,2.30
2024-03-05T04:48:03.761Z,2.30
2024-03-05T04:50:40.580Z,2.60
2024-03-05T04:53:16.998Z,2.50
2024-03-05T04:55:53.910Z,2.20
2024-03-05T04:58:29.779Z,2.50
2024-03-05T05:01:07.123Z,2.60
2024-03-05T05:03:45.185Z,2.50
2024-03-05T05:06:22.846Z,2.60
2024-03-05T05:08:59.752Z,2.60
2024-03-05T05:11:36.464Z,2.30
2024-03-05T05:14:13.362Z,2.40
2024-03-05T05:16:53.117Z,2.20
2024-03-05T05:19:30.636Z,2.10
2024-03-05T05:22:07.770Z,2.00
2024-03-05T05:24:44.392Z,2.10
2024-03-05T05:27:21.205Z,2.10
2024-03-05T05:30:05.733Z,2.10
2024-03-05T05:32:46.161Z,2.30
2024-03-05T05:35:24.321Z,2.20
2024-03-05T05:38:00.905Z,2.30
2024-03-05T05:40:37.295Z,2.00
2024-03-05T05:43:14.715Z,2.00
2024-03-05T05:45:51.161Z,2.20
2024-03-05T05:48:30.031Z,2.00
2024-03-05T05:51:11.677Z,2.20
2024-03-05T05:53:48.412Z,1.60
2024-03-05T05:56:26.782Z,1.90
2024-03-05T05:59:06.557Z,2.20
2024-03-05T06:01:43.733Z,2.30
2024-03-05T06:04:20.555Z,2.50
2024-03-05T06:06:57.911Z,2.10
2024-03-05T06:09:35.740Z,2.50
2024-03-05T06:12:15.266Z,3.00
2024-03-05T06:14:52.171Z,3.10
2024-03-05T06:17:29.183Z,3.00
2024-03-05T06:20:06.382Z,2.90
2024-03-05T06:22:43.916Z,2.50
2024-03-05T06:25:23.089Z,2.90
2024-03-05T06:28:00.453Z,2.00
2024-03-05T06:30:37.630Z,2.30
2024-03-05T06:33:15.523Z,2.50
2024-03-05T06:35:51.781Z,2.90
2024-03-05T06:38:29.253Z,2.60
2024-03-05T06:41:06.484Z,3.20
2024-03-05T06:43:44.353Z,2.90
2024-03-05T06:46:22.863Z,3.40
2024-03-05T06:49:02.467Z,2.90
2024-03-05T06:51:53.590Z,2.90
2024-03-05T06:54:49.552Z,2.80
2024-03-05T06:57:26.977Z,2.70
2024-03-05T07:00:16.601Z,2.60
2024-03-05T07:02:53.133Z,2.60
2024-03-05T07:05:30.333Z,3.10
2024-03-05T07:08:09.680Z,3.30
2024-03-05T07:10:47.237Z,3.20
2024-03-05T07:13:24.259Z,2.80
2024-03-05T07:16:00.608Z,3.10
2024-03-05T07:18:37.852Z,2.70
2024-03-05T07:21:14.440Z,2.90
2024-03-05T07:23:51.260Z,3.20
2024-03-05T07:26:27.148Z,3.20
2024-03-05T07:29:04.392Z,2.80
2024-03-05T07:31:42.432Z,3.10
2024-03-05T07:34:19.676Z,3.20
2024-03-05T07:36:56.529Z,3.70
2024-03-05T07:39:33.904Z,4.10
2024-03-05T07:42:13.430Z,4.40
2024-03-05T07:44:50.528Z,4.80
2024-03-05T07:47:27.234Z,4.70
2024-03-05T07:50:03.612Z,4.40
2024-03-05T07:52:41.170Z,4.70
2024-03-05T07:55:26.177Z,4.70
2024-03-05T07:58:07.968Z,4.40
2024-03-05T08:00:44.385Z,5.20
2024-03-05T08:03:21.700Z,5.80
2024-03-05T08:06:00.494Z,5.40
2024-03-05T08:08:37.313Z,4.80
2024-03-05T08:11:14.859Z,4.90
2024-03-05T08:13:52.382Z,4.90
2024-03-05T08:16:29.119Z,4.90
2024-03-05T08:19:05.899Z,4.60
2024-03-05T08:21:42.457Z,5.10
2024-03-05T08:24:20.154Z,5.80
2024-03-05T08:26:55.753Z,5.50
2024-03-05T08:29:32.347Z,6.60
2024-03-05T08:32:10.889Z,6.70
2024-03-05T08:34:47.955Z,6.00
2024-03-05T08:37:24.566Z,7.00
2024-03-05T08:40:01.969Z,6.20
2024-03-05T08:42:38.439Z,6.90
2024-03-05T08:45:19.956Z,6.20
2024-03-05T08:47:59.351Z,6.20
2024-03-05T08:50:37.106Z,5.90
2024-03-05T08:53:15.591Z,6.10
2024-03-05T08:55:53.442Z,5.80
2024-03-05T08:58:30.672Z,6.10
2024-03-05T09:01:07.939Z,5.80
2024-03-05T09:03:45.576Z,5.80
2024-03-05T09:06:21.806Z,6.30
2024-03-05T09:08:58.454Z,5.50
2024-03-05T09:11:36.693Z,5.10
2024-03-05T09:14:13.563Z,5.00
2024-03-05T09:16:50.450Z,5.20
2024-03-05T09:19:26.626Z,5.30
2024-03-05T09:22:06.053Z,5.60
2024-03-05T09:24:42.315Z,5.70
2024-03-05T09:27:19.363Z,5.10
2024-03-05T09:29:57.437Z,5.70
2024-03-05T09:32:34.696Z,5.80
2024-03-05T09:35:14.761Z,5.60
2024-03-05T09:37:52.354Z,6.10
2024-03-05T09:40:30.212Z,6.10
2024-03-05T09:43:08.480Z,5.60
2024-03-05T09:45:48.721Z,5.30
2024-03-05T09:48:27.454Z,4.80
2024-03-05T09:51:04.200Z,4.50
2024-03-05T09:53:41.452Z,4.50
2024-03-05T09:56:19.072Z,3.90
2024-03-05T09:58:56.994Z,4.00
2024-03-05T10:01:35.695Z,3.70
2024-03-05T10:04:17.299Z,3.70
2024-03-05T10:06:55.545Z,4.20
2024-03-05T10:09:32.706Z,3.90
2024-03-05T10:12:10.848Z,4.20
2024-03-05T10:14:47.372Z,4.30
2024-03-05T10:17:24.393Z,3.90
2024-03-05T10:20:01.257Z,3.80
2024-03-05T10:22:39.907Z,4.10
2024-03-05T10:25:25.098Z,4.00
2024-03-05T10:28:03.281Z,4.00
2024-03-05T10:30:44.142Z,4.10
2024-03-05T10:33:26.688Z,3.70
2024-03-05T10:36:04.148Z,4.20
2024-03-05T10:38:42.391Z,4.10
2024-03-05T10:41:26.809Z,4.10
2024-03-05T10:44:09.150Z,4.80
2024-03-05T10:46:48.559Z,4.70
2024-03-05T10:49:27.740Z,4.30
2024-03-05T10:52:08.027Z,4.80
2024-03-05T10:54:47.021Z,4.70
2024-03-05T10:57:23.993Z,4.70
2024-03-05T11:00:02.695Z,4.60
2024-03-05T11:02:41.288Z,4.10
2024-03-05T11:05:19.929Z,4.80
2024-03-05T11:07:58.819Z,4.50
2024-03-05T11:10:36.305Z,4.40
2024-03-05T11:13:17.119Z,4.90
2024-03-05T11:15:54.432Z,4.80
2024-03-05T11:18:39.501Z,4.70
2024-03-05T11:21:19.066Z,5.10
2024-03-05T11:24:05.380Z,5.30
2024-03-05T11:26:46.081Z,4.30
2024-03-05T11:29:43.593Z,4.60
2024-03-05T11:32:25.532Z,4.50
2024-03-05T11:35:07.202Z,4.70
2024-03-05T11:37:56.320Z,4.20
2024-03-05T11:40:41.939Z,4.40
2024-03-05T11:43:41.318Z,4.30
2024-03-05T11:46:38.155Z,4.20
2024-03-05T11:49:15.947Z,4.00
2024-03-05T11:51:54.060Z,4.00
2024-03-05T11:54:29.590Z,3.60
2024-03-05T11:57:11.382Z,4.00
2024-03-05T11:59:50.267Z,4.30
2024-03-05T12:02:27.263Z,3.90
2024-03-05T12:05:17.517Z,3.80
2024-03-05T12:08:08.418Z,3.70
2024-03-05T12:10:45.710Z,3.40
2024-03-05T12:13:25.556Z,3.50
2024-03-05T12:16:11.497Z,3.00
2024-03-05T12:18:48.415Z,2.60
2024-03-05T12:21:27.973Z,2.60
2024-03-05T12:24:05.523Z,2.70
2024-03-05T12:26:42.936Z,2.80
2024-03-05T12:29:31.128Z,3.10
2024-03-05T12:32:12.592Z,2.50
2024-03-05T12:34:49.919Z,3.10
2024-03-05T12:37:28.125Z,3.00
2024-03-05T12:40:10.939Z,2.70
2024-03-05T12:42:49.319Z,3.00
2024-03-05T12:45:26.875Z,3.00
2024-03-05T12:48:09.849Z,2.50
2024-03-05T12:50:47.438Z,2.70
2024-03-05T12:53:25.368Z,3.00
2024-03-05T12:56:13.551Z,3.10
2024-03-05T12:58:52.217Z,2.80
2024-03-05T13:01:29.185Z,3.10
2024-03-05T13:04:05.977Z,3.20
2024-03-05T13:06:42.745Z,3.30
2024-03-05T13:09:26.310Z,3.00
2024-03-05T13:12:03.245Z,3.50
2024-03-05T13:14:39.157Z,2.90
2024-03-05T13:17:15.554Z,3.50
2024-03-05T13:19:52.742Z,2.60
2024-03-05T13:22:29.020Z,3.10
2024-03-05T13:25:08.118Z,2.90
2024-03-05T13:27:45.123Z,2.70
2024-03-05T13:30:24.306Z,2.90
2024-03-05T13:33:04.242Z,3.10
2024-03-05T13:35:40.863Z,3.00
2024-03-05T13:38:18.436Z,3.40
2024-03-05T13:40:56.515Z,3.10
2024-03-05T13:43:33.180Z,3.30
2024-03-05T13:46:13.155Z,2.80
2024-03-05T13:48:49.476Z,3.20
2024-03-05T13:51:27.556Z,3.60
2024-03-05T13:54:05.195Z,3.60
2024-03-05T13:56:42.402Z,3.40
2024-03-05T13:59:19.084Z,3.30
2024-03-05T14:01:56.944Z,3.30
2024-03-05T14:04:33.127Z,2.90
2024-03-05T14:07:10.301Z,2.90
2024-03-05T14:09:47.381Z,3.00
2024-03-05T14:12:24.211Z,2.90
2024-03-05T14:15:00.917Z,3.00
2024-03-05T14:17:37.446Z,2.90
2024-03-05T14:20:25.262Z,3.20
2024-03-05T14:23:02.739Z,3.20
2024-03-05T14:25:39.562Z,3.50
2024-03-05T14:28:16.892Z,3.30
2024-03-05T14:30:54.678Z,3.20
2024-03-05T14:33:32.122Z,3.40
2024-03-05T14:36:15.312Z,3.50
2024-03-05T14:38:52.536Z,3.30
2024-03-05T14:41:33.302Z,2.90
2024-03-05T14:44:12.454Z,2.60
2024-03-05T14:46:49.418Z,2.50
2024-03-05T14:49:26.817Z,3.10
2024-03-05T14:52:02.928Z,3.10
2024-03-05T14:54:40.364Z,3.30
2024-03-05T14:57:17.465Z,3.30
2024-03-05T14:59:54.725Z,3.30
2024-03-05T15:02:31.807Z,3.20
2024-03-05T15:05:14.172Z,3.10
2024-03-05T15:07:50.503Z,3.20
2024-03-05T15:10:29.989Z,3.70
2024-03-05T15:13:06.866Z,3.70
2024-03-05T15:15:42.693Z,3.70
2024-03-05T15:18:21.324Z,3.80
2024-03-05T15:20:58.114Z,4.10
2024-03-05T15:23:35.258Z,4.10
2024-03-05T15:26:12.613Z,4.20
2024-03-05T15:28:49.902Z,4.10
2024-03-05T15:31:26.725Z,4.10
2024-03-05T15:34:03.480Z,4.20
2024-03-05T15:36:40.441Z,4.10
2024-03-05T15:39:17.539Z,4.20
2024-03-05T15:41:54.853Z,4.40
2024-03-05T15:44:31.865Z,4.60
2024-03-05T15:47:09.753Z,4.60
2024-03-05T15:49:46.491Z,4.50
2024-03-05T15:52:25.582Z,4.70
2024-03-05T15:55:02.534Z,4.80
2024-03-05T15:57:56.207Z,4.90
2024-03-05T16:00:36.750Z,4.70
2024-03-05T16:03:14.105Z,5.20
2024-03-05T16:06:00.420Z,4.80
2024-03-05T16:08:40.341Z,4.50
2024-03-05T16:11:17.651Z,5.10
2024-03-05T16:13:55.213Z,4.60
2024-03-05T16:16:32.407Z,4.70
2024-03-05T16:19:10.906Z,5.40
2024-03-05T16:21:48.238Z,5.90
2024-03-05T16:24:26.293Z,6.60
2024-03-05T16:27:02.784Z,6.80
2024-03-05T16:29:39.356Z,6.30
2024-03-05T16:32:17.733Z,6.50
2024-03-05T16:34:55.226Z,6.50
2024-03-05T16:37:32.104Z,6.50
2024-03-05T16:40:15.269Z,6.80
2024-03-05T16:42:52.218Z,6.20
2024-03-05T16:45:33.219Z,6.50
2024-03-05T16:48:12.570Z,6.40
2024-03-05T16:50:49.515Z,7.00
2024-03-05T16:53:26.481Z,7.20
2024-03-05T16:56:03.620Z,7.80
2024-03-05T16:58:41.346Z,8.10
2024-03-05T17:01:18.634Z,8.00
2024-03-05T17:03:57.876Z,8.10
2024-03-05T17:06:35.562Z,7.70
2024-03-05T17:09:15.818Z,7.70
2024-03-05T17:11:52.665Z,8.10
2024-03-05T17:14:30.037Z,8.10
2024-03-05T17:17:07.530Z,8.20
2024-03-05T17:19:45.123Z,7.60
2024-03-05T17:22:22.466Z,7.30
2024-03-05T17:25:01.270Z,7.70
2024-03-05T17:27:39.648Z,7.30
2024-03-05T17:30:22.197Z,7.90
2024-03-05T17:32:59.355Z,8.20
2024-03-05T17:35:36.101Z,7.60
2024-03-05T17:38:14.209Z,7.90
2024-03-05T17:40:52.435Z,8.10
2024-03-05T17:43:29.869Z,8.20
2024-03-05T17:46:11.224Z,8.20
2024-03-05T17:48:48.485Z,8.10
2024-03-05T17:51:27.657Z,8.00
2024-03-05T17:54:04.802Z,8.90
2024-03-05T17:56:41.443Z,9.60
2024-03-05T17:59:18.480Z,9.50
2024-03-05T18:01:55.248Z,9.50
2024-03-05T18:04:31.831Z,8.70
2024-03-05T18:07:09.620Z,8.30
2024-03-05T18:09:46.744Z,8.80
2024-03-05T18:12:23.890Z,8.60
2024-03-05T18:15:01.038Z,8.20
2024-03-05T18:17:40.721Z,7.90
2024-03-05T18:20:18.988Z,9.00
2024-03-05T18:22:55.947Z,9.00
2024-03-05T18:25:35.916Z,10.00
2024-03-05T18:28:21.980Z,9.50
2024-03-05T18:30:59.007Z,9.20
2024-03-05T18:33:35.726Z,9.90
2024-03-05T18:36:17.103Z,9.80
2024-03-05T18:38:55.327Z,10.20
2024-03-05T18:41:31.734Z,10.40
2024-03-05T18:44:08.558Z,10.40
2024-03-05T18:46:44.991Z,10.30
2024-03-05T18:49:21.912Z,11.00
2024-03-05T18:52:00.827Z,10.50
2024-03-05T18:54:38.118Z,11.60
2024-03-05T18:57:16.001Z,10.70
2024-03-05T18:59:51.935Z,10.40
2024-03-05T19:02:28.745Z,8.60
2024-03-05T19:05:06.151Z,7.90
2024-03-05T19:07:44.543Z,7.00
2024-03-05T19:10:21.692Z,5.90
2024-03-05T19:12:58.455Z,5.50
2024-03-05T19:15:35.456Z,5.20
2024-03-05T19:18:16.375Z,5.10
2024-03-05T19:20:53.399Z,5.80
2024-03-05T19:23:30.725Z,7.80
2024-03-05T19:26:07.426Z,6.50
2024-03-05T19:28:44.676Z,6.70
2024-03-05T19:31:22.598Z,4.90
2024-03-05T19:34:00.661Z,4.70
2024-03-05T19:36:37.692Z,3.70
2024-03-05T19:39:14.236Z,3.30
2024-03-05T19:41:51.208Z,4.10
2024-03-05T19:44:28.346Z,3.10
2024-03-05T19:47:06.434Z,3.20
2024-03-05T19:49:43.424Z,3.30
2024-03-05T19:52:20.575Z,3.80
2024-03-05T19:54:58.116Z,6.30
2024-03-05T19:57:35.067Z,5.90
2024-03-05T20:00:20.894Z,4.30
2024-03-05T20:02:57.217Z,3.60
2024-03-05T20:05:37.529Z,9.20
2024-03-05T20:08:18.416Z,7.30
2024-03-05T20:10:55.021Z,4.40
2024-03-05T20:13:57.610Z,4.50
2024-03-05T20:16:36.183Z,3.60
2024-03-05T20:19:18.519Z,3.50
2024-03-05T20:22:05.548Z,3.80
2024-03-05T20:25:09.082Z,3.90
2024-03-05T20:28:47.812Z,3.90
2024-03-05T20:32:07.551Z,3.90
2024-03-05T20:35:24.437Z,4.50
2024-03-05T20:38:14.185Z,4.40
2024-03-05T20:41:21.240Z,4.70
2024-03-05T20:44:27.633Z,4.10
2024-03-05T20:47:23.648Z,5.20
2024-03-05T20:50:03.635Z,5.10
2024-03-05T20:53:02.043Z,5.30
2024-03-05T20:56:00.907Z,5.30
2024-03-05T20:58:52.864Z,6.40
2024-03-05T21:01:42.411Z,6.70
2024-03-05T21:04:21.830Z,6.00
2024-03-05T21:06:58.667Z,3.60
2024-03-05T21:09:39.479Z,4.60
2024-03-05T21:12:19.139Z,4.00
2024-03-05T21:14:56.122Z,6.00
2024-03-05T21:17:33.403Z,4.10
2024-03-05T21:20:13.669Z,4.60
2024-03-05T21:22:50.737Z,4.00
2024-03-05T21:25:31.345Z,3.60
2024-03-05T21:28:12.585Z,3.50
2024-03-05T21:30:49.179Z,3.60
2024-03-05T21:33:25.964Z,3.40
2024-03-05T21:36:02.827Z,3.70
2024-03-05T21:38:39.953Z,3.60
2024-03-05T21:41:16.978Z,4.20
2024-03-05T21:43:53.499Z,4.00
2024-03-05T21:46:30.685Z,3.60
2024-03-05T21:49:07.640Z,3.60
2024-03-05T21:51:43.703Z,4.90
2024-03-05T21:54:23.380Z,4.40
2024-03-05T21:56:59.685Z,4.50
2024-03-05T21:59:36.699Z,4.00
2024-03-05T22:02:14.819Z,4.70
2024-03-05T22:04:53.014Z,3.60
2024-03-05T22:07:30.266Z,3.70
2024-03-05T22:10:08.554Z,3.10
2024-03-05T22:12:46.824Z,3.30
2024-03-05T22:15:23.508Z,5.70
2024-03-05T22:18:00.969Z,4.80
2024-03-05T22:20:38.105Z,4.90
2024-03-05T22:23:15.547Z,5.40
2024-03-05T22:25:53.528Z,4.40
2024-03-05T22:28:31.584Z,4.00
2024-03-05T22:31:09.105Z,3.50
2024-03-05T22:33:46.756Z,2.90
2024-03-05T22:36:23.207Z,3.00
2024-03-05T22:38:59.709Z,2.80
2024-03-05T22:41:36.636Z,2.00
2024-03-05T22:44:13.277Z,1.90
2024-03-05T22:46:50.536Z,1.60
2024-03-05T22:49:27.387Z,1.40
2024-03-05T22:52:05.294Z,1.60
2024-03-05T22:54:41.569Z,1.40
2024-03-05T22:57:18.661Z,1.90
2024-03-05T22:59:55.754Z,1.70
2024-03-05T23:02:33.502Z,1.80
2024-03-05T23:05:11.994Z,1.80
2024-03-05T23:07:49.687Z,2.20
2024-03-05T23:10:28.976Z,1.60
2024-03-05T23:13:07.058Z,1.60
2024-03-05T23:15:43.974Z,1.80
2024-03-05T23:18:20.299Z,1.50
2024-03-05T23:20:58.612Z,1.40
2024-03-05T23:23:34.801Z,1.60
2024-03-05T23:26:11.170Z,1.50
2024-03-05T23:28:47.888Z,1.60
2024-03-05T23:31:24.415Z,1.60
2024-03-05T23:34:01.149Z,2.30
2024-03-05T23:36:37.226Z,2.00
2024-03-05T23:39:14.022Z,1.60
2024-03-05T23:41:51.140Z,2.00
2024-03-05T23:44:27.820Z,2.70
2024-03-05T23:47:04.208Z,2.60
2024-03-05T23:49:41.417Z,2.50
2024-03-05T23:52:18.295Z,2.20
2024-03-05T23:54:59.085Z,1.90
2024-03-05T23:57:37.627Z,1.70
