createdAt,value
2019-02-22T00:02:33.037Z,35.20
2019-02-22T00:05:03.350Z,37.30
2019-02-22T00:07:34.253Z,32.43
2019-02-22T00:10:06.838Z,45.43
2019-02-22T00:12:36.906Z,33.43
2019-02-22T00:15:07.859Z,47.17
2019-02-22T00:17:37.930Z,33.17
2019-02-22T00:20:08.192Z,27.90
2019-02-22T00:22:38.670Z,34.80
2019-02-22T00:25:09.052Z,32.30
2019-02-22T00:27:39.062Z,33.83
2019-02-22T00:30:09.329Z,26.93
2019-02-22T00:32:39.501Z,28.63
2019-02-22T00:35:09.653Z,33.33
2019-02-22T00:37:39.627Z,31.13
2019-02-22T00:40:10.293Z,33.70
2019-02-22T00:42:40.313Z,31.67
2019-02-22T00:45:10.369Z,35.23
2019-02-22T00:47:40.785Z,35.73
2019-02-22T00:50:10.829Z,35.33
2019-02-22T00:52:40.821Z,37.67
2019-02-22T00:55:10.791Z,42.27
2019-02-22T00:57:40.787Z,49.93
2019-02-22T01:00:11.066Z,46.87
2019-02-22T01:02:41.551Z,42.27
2019-02-22T01:05:11.581Z,56.30
2019-02-22T01:07:41.697Z,50.63
2019-02-22T01:10:11.805Z,60.60
2019-02-22T01:12:41.829Z,65.37
2019-02-22T01:15:12.083Z,62.80
2019-02-22T01:17:42.944Z,196.37
2019-02-22T01:20:13.051Z,190.53
2019-02-22T01:22:43.049Z,124.00
2019-02-22T01:25:13.110Z,62.80
2019-02-22T01:27:43.145Z,90.57
2019-02-22T01:30:13.667Z,70.67
2019-02-22T01:32:43.713Z,163.33
2019-02-22T01:35:13.838Z,72.43
2019-02-22T01:37:44.502Z,53.00
2019-02-22T01:40:14.620Z,59.33
2019-02-22T01:42:45.495Z,51.20
2019-02-22T01:45:15.502Z,71.27
2019-02-22T01:47:45.510Z,87.73
2019-02-22T01:50:23.219Z,57.40
2019-02-22T01:52:53.234Z,48.50
2019-02-22T01:55:23.322Z,76.37
2019-02-22T01:57:53.315Z,113.20
2019-02-22T02:00:23.331Z,67.00
2019-02-22T02:02:53.313Z,55.23
2019-02-22T02:05:23.394Z,64.67
2019-02-22T02:07:54.799Z,60.30
2019-02-22T02:10:24.931Z,48.53
2019-02-22T02:12:55.250Z,50.30
2019-02-22T02:15:25.320Z,51.10
2019-02-22T02:17:55.931Z,48.77
2019-02-22T02:20:26.149Z,115.90
2019-02-22T02:22:56.781Z,140.13
2019-02-22T02:25:27.333Z,83.77
2019-02-22T02:27:57.322Z,88.40
2019-02-22T02:30:27.805Z,57.53
2019-02-22T02:32:58.951Z,54.17
2019-02-22T02:35:29.050Z,44.60
2019-02-22T02:37:59.302Z,46.13
2019-02-22T02:40:30.380Z,44.70
2019-02-22T02:43:00.733Z,38.33
2019-02-22T02:45:30.869Z,46.90
2019-02-22T02:48:00.792Z,56.90
2019-02-22T02:50:31.519Z,55.80
2019-02-22T02:53:01.505Z,66.87
2019-02-22T02:55:37.618Z,72.47
2019-02-22T02:58:07.927Z,90.27
2019-02-22T03:00:38.298Z,80.73
2019-02-22T03:03:08.645Z,65.33
2019-02-22T03:05:49.079Z,46.97
2019-02-22T03:08:19.224Z,87.60
2019-02-22T03:10:49.672Z,74.37
2019-02-22T03:13:19.987Z,81.20
2019-02-22T03:15:50.227Z,135.70
2019-02-22T03:18:20.253Z,150.20
2019-02-22T03:20:50.265Z,108.37
2019-02-22T03:23:20.569Z,69.90
2019-02-22T03:25:50.726Z,55.47
2019-02-22T03:28:20.638Z,65.17
2019-02-22T03:30:50.778Z,98.67
2019-02-22T03:33:20.855Z,80.80
2019-02-22T03:35:51.052Z,34.23
2019-02-22T03:38:21.255Z,59.80
2019-02-22T03:40:51.746Z,95.10
2019-02-22T03:43:21.943Z,163.80
2019-02-22T03:45:52.229Z,113.60
2019-02-22T03:48:22.413Z,67.67
2019-02-22T03:50:52.408Z,54.30
2019-02-22T03:53:26.130Z,62.27
2019-02-22T03:55:56.168Z,67.70
2019-02-22T03:58:26.492Z,100.23
2019-02-22T04:00:56.666Z,47.90
2019-02-22T04:03:26.924Z,73.50
2019-02-22T04:05:57.048Z,71.63
2019-02-22T04:08:27.302Z,71.63
2019-02-22T04:10:57.506Z,65.43
2019-02-22T04:13:27.799Z,76.80
2019-02-22T04:15:58.026Z,74.60
2019-02-22T04:18:28.178Z,59.33
2019-02-22T04:20:58.237Z,55.77
2019-02-22T04:23:28.367Z,72.50
2019-02-22T04:25:59.501Z,51.70
2019-02-22T04:28:30.144Z,46.90
2019-02-22T04:31:00.125Z,55.47
2019-02-22T04:33:30.470Z,52.50
2019-02-22T04:36:00.695Z,46.60
2019-02-22T04:38:31.059Z,53.17
2019-02-22T04:41:01.077Z,52.93
2019-02-22T04:43:31.360Z,41.93
2019-02-22T04:46:01.525Z,54.67
2019-02-22T04:48:31.959Z,50.23
2019-02-22T04:51:01.957Z,49.77
2019-02-22T04:53:32.021Z,57.27
2019-02-22T04:56:02.585Z,56.20
2019-02-22T04:58:33.041Z,67.83
2019-02-22T05:01:03.054Z,66.80
2019-02-22T05:03:33.180Z,72.80
2019-02-22T05:06:03.521Z,70.37
2019-02-22T05:08:33.585Z,74.00
2019-02-22T05:11:03.702Z,84.23
2019-02-22T05:13:33.737Z,68.03
2019-02-22T05:16:03.902Z,85.60
2019-02-22T05:18:33.903Z,81.30
2019-02-22T05:21:03.921Z,89.70
2019-02-22T05:23:33.957Z,78.57
2019-02-22T05:26:03.977Z,84.10
2019-02-22T05:28:33.978Z,64.83
2019-02-22T05:31:04.282Z,74.47
2019-02-22T05:33:34.351Z,64.20
2019-02-22T05:36:04.402Z,69.87
2019-02-22T05:38:34.408Z,71.83
2019-02-22T05:41:04.420Z,74.60
2019-02-22T05:43:35.330Z,75.50
2019-02-22T05:46:05.392Z,74.03
2019-02-22T05:48:35.430Z,71.23
2019-02-22T05:51:05.798Z,69.70
2019-02-22T05:53:35.761Z,75.40
2019-02-22T05:56:06.123Z,54.27
2019-02-22T05:58:36.232Z,62.73
2019-02-22T06:01:06.963Z,63.07
2019-02-22T06:03:37.091Z,73.33
2019-02-22T06:06:07.105Z,68.60
2019-02-22T06:08:37.165Z,87.53
2019-02-22T06:11:07.153Z,60.80
2019-02-22T06:13:37.198Z,53.77
2019-02-22T06:16:08.227Z,65.50
2019-02-22T06:18:38.234Z,55.63
2019-02-22T06:21:08.277Z,63.33
2019-02-22T06:23:38.696Z,46.23
2019-02-22T06:26:08.704Z,46.97
2019-02-22T06:28:40.017Z,46.57
2019-02-22T06:31:10.262Z,49.40
2019-02-22T06:33:40.913Z,44.00
2019-02-22T06:36:10.972Z,54.77
2019-02-22T06:38:41.769Z,57.00
2019-02-22T06:41:12.074Z,57.23
2019-02-22T06:43:42.101Z,42.70
2019-02-22T06:46:12.333Z,41.70
2019-02-22T06:48:42.659Z,44.47
2019-02-22T06:51:12.707Z,37.83
2019-02-22T06:53:42.757Z,48.93
2019-02-22T06:56:12.862Z,39.47
2019-02-22T06:58:43.125Z,44.90
2019-02-22T07:01:13.183Z,36.83
2019-02-22T07:03:45.325Z,51.73
2019-02-22T07:06:15.487Z,121.83
2019-02-22T07:08:45.533Z,56.03
2019-02-22T07:11:31.933Z,45.90
2019-02-22T07:14:02.250Z,54.43
2019-02-22T07:16:32.604Z,56.67
2019-02-22T07:19:03.191Z,48.33
2019-02-22T07:21:49.096Z,50.83
2019-02-22T07:24:05.806Z,56.13
2019-02-22T07:26:36.066Z,59.17
2019-02-22T07:29:06.178Z,56.57
2019-02-22T07:31:36.321Z,61.40
2019-02-22T07:34:06.574Z,53.27
2019-02-22T07:36:37.335Z,63.23
2019-02-22T07:39:07.911Z,53.47
2019-02-22T07:41:38.156Z,54.03
2019-02-22T07:44:08.275Z,54.03
2019-02-22T07:46:38.878Z,42.43
2019-02-22T07:49:09.313Z,97.93
2019-02-22T07:51:39.510Z,67.73
2019-02-22T07:54:10.074Z,99.70
2019-02-22T07:56:40.164Z,95.40
2019-02-22T07:59:10.581Z,99.50
2019-02-22T08:01:47.339Z,72.47
2019-02-22T08:04:12.217Z,63.17
2019-02-22T08:06:42.615Z,60.90
2019-02-22T08:09:12.718Z,82.97
2019-02-22T08:11:42.769Z,63.73
2019-02-22T08:14:12.776Z,62.73
2019-02-22T08:16:42.782Z,59.23
2019-02-22T08:19:13.002Z,59.93
2019-02-22T08:21:42.973Z,61.40
2019-02-22T08:24:13.130Z,67.53
2019-02-22T08:26:43.102Z,67.63
2019-02-22T08:29:13.309Z,54.00
2019-02-22T08:32:02.845Z,68.87
2019-02-22T08:34:33.104Z,61.93
2019-02-22T08:37:03.089Z,53.27
2019-02-22T08:39:33.102Z,72.03
2019-02-22T08:42:03.522Z,62.40
2019-02-22T08:44:34.001Z,60.50
2019-02-22T08:47:04.648Z,59.03
2019-02-22T08:49:34.678Z,57.60
2019-02-22T08:52:04.781Z,51.93
2019-02-22T08:54:46.298Z,49.60
2019-02-22T08:57:06.579Z,63.97
2019-02-22T08:59:36.758Z,49.73
2019-02-22T09:02:06.736Z,56.20
2019-02-22T09:04:36.861Z,63.20
2019-02-22T09:07:07.316Z,59.60
2019-02-22T09:09:37.821Z,67.27
2019-02-22T09:12:09.065Z,60.63
2019-02-22T09:14:39.262Z,77.90
2019-02-22T09:17:09.250Z,54.40
2019-02-22T09:19:39.303Z,60.93
2019-02-22T09:22:09.297Z,50.20
2019-02-22T09:24:39.311Z,64.47
2019-02-22T09:27:09.338Z,68.40
2019-02-22T09:29:40.635Z,58.67
2019-02-22T09:32:10.616Z,62.43
2019-02-22T09:34:40.974Z,54.70
2019-02-22T09:37:11.325Z,62.80
2019-02-22T09:39:41.326Z,50.67
2019-02-22T09:42:11.508Z,49.73
2019-02-22T09:44:41.510Z,45.67
2019-02-22T09:47:11.507Z,203.87
2019-02-22T09:49:41.745Z,52.23
2019-02-22T09:52:11.899Z,71.83
2019-02-22T09:54:42.050Z,49.53
2019-02-22T09:57:12.050Z,54.10
2019-02-22T09:59:42.049Z,42.80
2019-02-22T10:02:12.065Z,65.17
2019-02-22T10:04:42.114Z,45.10
2019-02-22T10:07:12.158Z,62.93
2019-02-22T10:09:42.144Z,48.53
2019-02-22T10:12:12.225Z,49.57
2019-02-22T10:14:42.470Z,44.17
2019-02-22T10:17:12.687Z,47.90
2019-02-22T10:19:42.769Z,43.90
2019-02-22T10:22:12.805Z,47.57
2019-02-22T10:24:42.951Z,62.33
2019-02-22T10:27:12.953Z,43.60
2019-02-22T10:29:42.971Z,38.43
2019-02-22T10:32:13.029Z,41.73
2019-02-22T10:34:43.126Z,39.40
2019-02-22T10:37:13.245Z,37.23
2019-02-22T10:39:43.248Z,42.30
2019-02-22T10:42:14.025Z,37.63
2019-02-22T10:44:44.053Z,37.67
2019-02-22T10:47:14.066Z,39.00
2019-02-22T10:49:44.078Z,35.47
2019-02-22T10:52:14.133Z,47.07
2019-02-22T10:54:44.140Z,44.17
2019-02-22T10:57:14.607Z,42.50
2019-02-22T10:59:44.651Z,38.57
2019-02-22T11:02:14.728Z,45.87
2019-02-22T11:04:44.738Z,40.87
2019-02-22T11:07:14.963Z,60.77
2019-02-22T11:09:45.046Z,52.90
2019-02-22T11:12:15.140Z,52.57
2019-02-22T11:14:45.152Z,39.60
2019-02-22T11:17:15.168Z,39.73
2019-02-22T11:19:45.319Z,36.40
2019-02-22T11:22:15.337Z,53.20
2019-02-22T11:24:45.756Z,57.13
2019-02-22T11:27:15.776Z,65.13
2019-02-22T11:29:45.800Z,44.43
2019-02-22T11:32:15.853Z,54.77
2019-02-22T11:34:46.055Z,62.30
2019-02-22T11:37:16.749Z,42.63
2019-02-22T11:39:46.718Z,54.70
2019-02-22T11:42:17.203Z,40.93
2019-02-22T11:44:48.107Z,42.43
2019-02-22T11:47:18.190Z,55.93
2019-02-22T11:49:48.615Z,36.70
2019-02-22T11:52:18.666Z,45.50
2019-02-22T11:54:50.325Z,34.10
2019-02-22T11:57:21.313Z,39.80
2019-02-22T11:59:51.813Z,39.83
2019-02-22T12:02:22.058Z,46.60
2019-02-22T12:04:52.250Z,37.00
2019-02-22T12:07:22.239Z,38.60
2019-02-22T12:09:52.288Z,43.37
2019-02-22T12:12:23.917Z,48.57
2019-02-22T12:14:54.097Z,62.07
2019-02-22T12:17:24.480Z,46.00
2019-02-22T12:19:54.522Z,34.27
2019-02-22T12:22:24.934Z,46.23
2019-02-22T12:24:56.346Z,50.13
2019-02-22T12:27:26.645Z,51.50
2019-02-22T12:29:56.614Z,47.77
2019-02-22T12:32:27.308Z,39.60
2019-02-22T12:34:57.337Z,36.53
2019-02-22T12:37:27.374Z,45.20
2019-02-22T12:39:57.929Z,39.17
2019-02-22T12:42:29.061Z,37.73
2019-02-22T12:45:02.964Z,47.07
2019-02-22T12:47:30.662Z,46.23
2019-02-22T12:50:00.847Z,36.57
2019-02-22T12:52:31.086Z,40.57
2019-02-22T12:55:01.411Z,39.47
2019-02-22T12:57:31.375Z,30.77
2019-02-22T13:00:01.412Z,30.17
2019-02-22T13:02:31.558Z,37.40
2019-02-22T13:05:01.793Z,35.20
2019-02-22T13:07:31.802Z,33.77
2019-02-22T13:10:01.819Z,34.03
2019-02-22T13:12:31.933Z,33.57
2019-02-22T13:15:01.952Z,40.80
2019-02-22T13:17:32.266Z,29.90
2019-02-22T13:20:02.413Z,38.00
2019-02-22T13:22:32.355Z,32.23
2019-02-22T13:25:02.377Z,44.50
2019-02-22T13:27:32.348Z,31.33
2019-02-22T13:30:02.876Z,39.27
2019-02-22T13:32:32.841Z,38.17
2019-02-22T13:35:02.845Z,35.13
2019-02-22T13:37:33.009Z,31.30
2019-02-22T13:40:03.089Z,26.63
2019-02-22T13:42:33.149Z,32.80
2019-02-22T13:45:03.540Z,26.50
2019-02-22T13:47:33.557Z,40.10
2019-02-22T13:50:03.657Z,33.63
2019-02-22T13:52:33.727Z,29.17
2019-02-22T13:55:03.720Z,39.80
2019-02-22T13:57:33.841Z,45.67
2019-02-22T14:00:04.046Z,34.40
2019-02-22T14:02:34.131Z,24.50
2019-02-22T14:05:04.642Z,26.20
2019-02-22T14:07:34.670Z,46.43
2019-02-22T14:10:04.752Z,43.10
2019-02-22T14:12:35.711Z,30.77
2019-02-22T14:15:06.357Z,24.67
2019-02-22T14:17:36.697Z,32.27
2019-02-22T14:20:07.485Z,42.33
2019-02-22T14:22:37.627Z,35.53
2019-02-22T14:25:07.834Z,24.43
2019-02-22T14:27:37.921Z,37.23
2019-02-22T14:30:09.297Z,43.90
2019-02-22T14:32:39.326Z,47.13
2019-02-22T14:35:09.508Z,39.23
2019-02-22T14:37:39.931Z,39.93
2019-02-22T14:40:10.746Z,33.33
2019-02-22T14:42:41.035Z,32.10
2019-02-22T14:45:11.162Z,28.87
2019-02-22T14:47:41.246Z,50.80
2019-02-22T14:50:14.298Z,34.20
2019-02-22T14:52:44.934Z,30.50
2019-02-22T14:55:15.101Z,40.50
2019-02-22T14:57:46.088Z,40.43
2019-02-22T15:00:17.346Z,43.20
2019-02-22T15:02:49.704Z,31.00
2019-02-22T15:05:21.003Z,36.33
2019-02-22T15:07:52.176Z,34.10
2019-02-22T15:10:22.111Z,42.07
2019-02-22T15:12:57.877Z,33.53
2019-02-22T15:15:46.870Z,34.13
2019-02-22T15:18:17.818Z,28.20
2019-02-22T15:20:47.922Z,37.93
2019-02-22T15:23:18.147Z,33.77
2019-02-22T15:25:48.160Z,29.67
2019-02-22T15:28:19.113Z,34.73
2019-02-22T15:30:49.210Z,28.37
2019-02-22T15:33:20.423Z,41.37
2019-02-22T15:35:50.422Z,39.63
2019-02-22T15:38:20.503Z,33.93
2019-02-22T15:40:50.617Z,40.07
2019-02-22T15:43:21.354Z,33.13
2019-02-22T15:45:51.409Z,29.13
2019-02-22T15:48:21.466Z,47.17
2019-02-22T15:50:51.556Z,44.10
2019-02-22T15:53:21.573Z,38.07
2019-02-22T15:55:52.466Z,45.73
2019-02-22T15:58:22.506Z,27.83
2019-02-22T16:00:52.485Z,43.77
2019-02-22T16:03:22.661Z,29.13
2019-02-22T16:05:52.905Z,27.77
2019-02-22T16:08:23.058Z,31.63
2019-02-22T16:10:53.090Z,43.03
2019-02-22T16:13:23.703Z,36.57
2019-02-22T16:15:53.738Z,34.63
2019-02-22T16:18:24.034Z,48.50
2019-02-22T16:20:54.585Z,53.03
2019-02-22T16:23:24.541Z,46.93
2019-02-22T16:25:54.626Z,32.53
2019-02-22T16:28:24.662Z,34.87
2019-02-22T16:30:54.822Z,34.43
2019-02-22T16:33:25.437Z,36.83
2019-02-22T16:35:55.529Z,29.20
2019-02-22T16:38:25.506Z,38.63
2019-02-22T16:40:55.712Z,29.50
2019-02-22T16:43:26.010Z,27.13
2019-02-22T16:45:56.142Z,31.20
2019-02-22T16:48:26.171Z,40.57
2019-02-22T16:50:56.622Z,30.30
2019-02-22T16:53:27.131Z,31.60
2019-02-22T16:55:57.588Z,30.03
2019-02-22T16:58:27.537Z,23.63
2019-02-22T17:00:58.725Z,33.63
2019-02-22T17:03:29.014Z,43.63
2019-02-22T17:05:59.370Z,40.90
2019-02-22T17:08:29.374Z,32.90
2019-02-22T17:10:59.497Z,32.23
2019-02-22T17:13:29.629Z,22.63
2019-02-22T17:15:59.617Z,32.20
2019-02-22T17:18:29.605Z,40.93
2019-02-22T17:20:59.624Z,31.00
2019-02-22T17:23:29.602Z,32.10
2019-02-22T17:25:59.648Z,20.43
2019-02-22T17:28:29.606Z,41.67
2019-02-22T17:30:59.886Z,33.83
2019-02-22T17:33:30.116Z,38.43
2019-02-22T17:36:00.241Z,60.57
2019-02-22T17:38:30.428Z,42.63
2019-02-22T17:41:00.425Z,48.93
2019-02-22T17:43:30.694Z,37.00
2019-02-22T17:46:00.822Z,54.67
2019-02-22T17:48:31.427Z,37.73
2019-02-22T17:51:01.364Z,53.03
2019-02-22T17:53:31.517Z,41.33
2019-02-22T17:56:01.519Z,25.73
2019-02-22T17:58:33.613Z,28.53
2019-02-22T18:01:03.071Z,51.13
2019-02-22T18:03:33.393Z,65.37
2019-02-22T18:06:03.813Z,35.23
2019-02-22T18:08:33.818Z,20.80
2019-02-22T18:11:03.944Z,29.87
2019-02-22T18:13:33.999Z,24.57
2019-02-22T18:16:04.065Z,44.17
2019-02-22T18:18:34.065Z,45.77
2019-02-22T18:21:04.133Z,40.20
2019-02-22T18:23:34.581Z,17.07
2019-02-22T18:26:04.685Z,17.83
2019-02-22T18:28:34.718Z,23.87
2019-02-22T18:31:04.753Z,19.77
2019-02-22T18:33:35.033Z,15.50
2019-02-22T18:36:05.082Z,17.27
2019-02-22T18:38:35.133Z,18.57
2019-02-22T18:41:05.126Z,26.07
2019-02-22T18:43:35.365Z,17.37
2019-02-22T18:46:05.636Z,12.53
2019-02-22T18:48:35.875Z,10.20
2019-02-22T18:51:05.881Z,15.10
2019-02-22T18:53:36.273Z,24.30
2019-02-22T18:56:06.787Z,15.13
2019-02-22T18:58:36.831Z,17.57
2019-02-22T19:01:07.522Z,24.27
2019-02-22T19:03:37.701Z,14.10
2019-02-22T19:06:07.782Z,16.50
2019-02-22T19:08:37.998Z,19.00
2019-02-22T19:11:08.290Z,20.63
2019-02-22T19:13:38.265Z,17.40
2019-02-22T19:16:08.219Z,15.53
2019-02-22T19:18:38.200Z,20.53
2019-02-22T19:21:08.253Z,21.93
2019-02-22T19:23:38.301Z,14.27
2019-02-22T19:26:08.525Z,43.97
2019-02-22T19:28:38.537Z,27.53
2019-02-22T19:31:08.538Z,24.90
2019-02-22T19:33:38.767Z,19.50
2019-02-22T19:36:08.774Z,17.30
2019-02-22T19:38:38.788Z,18.00
2019-02-22T19:41:08.804Z,29.13
2019-02-22T19:43:39.139Z,33.10
2019-02-22T19:46:09.385Z,20.47
2019-02-22T19:48:39.478Z,20.90
2019-02-22T19:51:09.573Z,19.93
2019-02-22T19:53:39.542Z,25.20
2019-02-22T19:56:09.560Z,20.33
2019-02-22T19:58:39.596Z,21.03
2019-02-22T20:01:11.608Z,20.97
2019-02-22T20:03:41.562Z,17.10
2019-02-22T20:06:11.585Z,17.90
2019-02-22T20:08:41.622Z,21.63
2019-02-22T20:11:11.877Z,19.10
2019-02-22T20:13:42.169Z,16.23
2019-02-22T20:16:12.115Z,19.60
2019-02-22T20:18:42.114Z,25.17
2019-02-22T20:21:12.153Z,17.87
2019-02-22T20:23:42.826Z,15.70
2019-02-22T20:26:12.954Z,21.50
2019-02-22T20:28:43.213Z,20.80
2019-02-22T20:31:20.189Z,32.53
2019-02-22T20:33:45.604Z,24.73
2019-02-22T20:36:15.620Z,32.73
2019-02-22T20:38:46.061Z,44.93
2019-02-22T20:41:16.286Z,27.83
2019-02-22T20:43:46.345Z,43.10
2019-02-22T20:46:16.557Z,30.23
2019-02-22T20:48:46.625Z,39.93
2019-02-22T20:51:16.586Z,22.70
2019-02-22T20:53:47.274Z,18.90
2019-02-22T20:56:18.465Z,18.00
2019-02-22T20:58:48.569Z,24.33
2019-02-22T21:01:18.593Z,25.10
2019-02-22T21:03:48.955Z,34.87
2019-02-22T21:06:19.298Z,60.07
2019-02-22T21:08:49.513Z,38.97
2019-02-22T21:11:19.542Z,53.47
2019-02-22T21:13:49.872Z,42.93
2019-02-22T21:16:24.250Z,39.67
2019-02-22T21:18:54.303Z,55.30
2019-02-22T21:21:25.970Z,41.23
2019-02-22T21:24:00.389Z,34.20
2019-02-22T21:26:30.974Z,42.40
2019-02-22T21:29:02.210Z,54.30
2019-02-22T21:31:33.801Z,51.97
2019-02-22T21:34:04.457Z,46.93
2019-02-22T21:36:37.766Z,46.07
2019-02-22T21:39:18.315Z,32.27
2019-02-22T21:41:49.199Z,34.50
2019-02-22T21:44:29.822Z,51.10
2019-02-22T21:47:02.205Z,44.00
2019-02-22T21:49:38.521Z,36.13
2019-02-22T21:52:08.965Z,31.40
2019-02-22T21:54:42.218Z,46.03
2019-02-22T21:57:19.521Z,32.23
2019-02-22T21:59:49.878Z,51.57
2019-02-22T22:02:31.119Z,50.47
2019-02-22T22:05:02.509Z,35.63
2019-02-22T22:07:36.898Z,33.30
2019-02-22T22:10:07.987Z,38.13
2019-02-22T22:12:38.136Z,44.97
2019-02-22T22:15:12.138Z,34.30
2019-02-22T22:17:47.369Z,24.83
2019-02-22T22:20:21.075Z,34.37
2019-02-22T22:22:52.358Z,32.23
2019-02-22T22:25:23.543Z,34.30
2019-02-22T22:28:06.157Z,37.63
2019-02-22T22:30:36.559Z,31.77
2019-02-22T22:33:07.332Z,34.60
2019-02-22T22:35:37.633Z,54.93
2019-02-22T22:38:10.990Z,25.93
2019-02-22T22:40:41.072Z,35.10
2019-02-22T22:43:11.476Z,51.17
2019-02-22T22:45:51.235Z,45.50
2019-02-22T22:48:23.147Z,42.57
2019-02-22T22:50:56.956Z,49.33
2019-02-22T22:53:26.902Z,36.37
2019-02-22T22:55:56.949Z,47.17
2019-02-22T22:58:27.563Z,33.97
2019-02-22T23:01:06.678Z,42.83
2019-02-22T23:03:38.604Z,39.80
2019-02-22T23:06:10.473Z,35.87
2019-02-22T23:08:40.577Z,43.93
2019-02-22T23:11:11.239Z,30.93
2019-02-22T23:13:41.599Z,36.13
2019-02-22T23:16:11.892Z,31.77
2019-02-22T23:18:42.578Z,36.00
2019-02-22T23:21:12.754Z,38.37
2019-02-22T23:23:43.282Z,33.10
2019-02-22T23:26:14.203Z,39.73
2019-02-22T23:28:44.215Z,41.70
2019-02-22T23:31:14.222Z,41.90
2019-02-22T23:33:45.181Z,39.57
2019-02-22T23:36:15.189Z,47.67
2019-02-22T23:38:45.909Z,48.30
2019-02-22T23:41:16.235Z,52.60
2019-02-22T23:43:46.531Z,51.97
2019-02-22T23:46:16.901Z,47.10
2019-02-22T23:48:46.903Z,41.20
2019-02-22T23:51:16.993Z,42.60
2019-02-22T23:53:47.040Z,39.67
2019-02-22T23:56:17.083Z,37.07
2019-02-22T23:58:47.057Z,33.77
