createdAt,value
2018-11-21T00:01:37.122Z,13.63
2018-11-21T00:04:05.744Z,13.30
2018-11-21T00:06:33.922Z,13.10
2018-11-21T00:09:02.099Z,14.93
2018-11-21T00:11:30.276Z,12.70
2018-11-21T00:13:58.432Z,12.07
2018-11-21T00:16:26.667Z,14.40
2018-11-21T00:19:00.668Z,15.10
2018-11-21T00:21:22.997Z,12.83
2018-11-21T00:23:51.200Z,15.03
2018-11-21T00:26:19.413Z,16.60
2018-11-21T00:28:47.613Z,15.03
2018-11-21T00:31:15.792Z,16.37
2018-11-21T00:33:44.008Z,20.47
2018-11-21T00:36:12.199Z,22.03
2018-11-21T00:38:40.388Z,32.30
2018-11-21T00:41:08.583Z,25.00
2018-11-21T00:43:36.755Z,29.30
2018-11-21T00:46:05.539Z,20.97
2018-11-21T00:48:33.824Z,24.40
2018-11-21T00:51:01.985Z,25.00
2018-11-21T00:53:30.508Z,26.37
2018-11-21T00:55:58.717Z,27.70
2018-11-21T00:58:26.933Z,35.50
2018-11-21T01:00:55.145Z,31.77
2018-11-21T01:03:23.329Z,29.73
2018-11-21T01:05:51.867Z,30.07
2018-11-21T01:08:20.361Z,28.63
2018-11-21T01:10:48.527Z,34.67
2018-11-21T01:13:16.736Z,30.50
2018-11-21T01:15:45.317Z,36.50
2018-11-21T01:18:13.502Z,32.13
2018-11-21T01:20:41.934Z,38.50
2018-11-21T01:23:10.433Z,34.17
2018-11-21T01:25:38.909Z,36.00
2018-11-21T01:28:07.131Z,34.60
2018-11-21T01:30:35.292Z,31.83
2018-11-21T01:33:09.523Z,35.03
2018-11-21T01:35:31.718Z,31.47
2018-11-21T01:37:59.933Z,35.87
2018-11-21T01:40:28.099Z,44.13
2018-11-21T01:42:56.285Z,36.90
2018-11-21T01:45:24.751Z,40.57
2018-11-21T01:47:52.933Z,42.47
2018-11-21T01:50:21.463Z,41.13
2018-11-21T01:52:49.626Z,41.43
2018-11-21T01:55:17.822Z,42.53
2018-11-21T01:57:45.999Z,42.80
2018-11-21T02:00:14.216Z,43.63
2018-11-21T02:02:43.058Z,50.40
2018-11-21T02:05:11.229Z,42.97
2018-11-21T02:07:39.708Z,55.43
2018-11-21T02:10:08.207Z,47.63
2018-11-21T02:12:36.519Z,46.77
2018-11-21T02:15:04.725Z,51.40
2018-11-21T02:17:32.931Z,50.97
2018-11-21T02:20:01.135Z,42.10
2018-11-21T02:22:29.261Z,60.63
2018-11-21T02:24:57.494Z,48.60
2018-11-21T02:27:25.677Z,46.47
2018-11-21T02:29:53.928Z,68.80
2018-11-21T02:32:22.111Z,51.73
2018-11-21T02:34:50.306Z,72.13
2018-11-21T02:37:18.505Z,49.27
2018-11-21T02:39:47.138Z,54.23
2018-11-21T02:42:15.695Z,51.53
2018-11-21T02:44:43.905Z,116.00
2018-11-21T02:47:12.107Z,58.70
2018-11-21T02:49:40.300Z,58.93
2018-11-21T02:52:08.493Z,66.47
2018-11-21T02:54:36.692Z,55.17
2018-11-21T02:57:25.151Z,67.27
2018-11-21T03:00:05.198Z,46.47
2018-11-21T03:02:33.418Z,71.23
2018-11-21T03:05:01.929Z,59.50
2018-11-21T03:07:30.142Z,107.10
2018-11-21T03:09:58.359Z,73.13
2018-11-21T03:12:26.895Z,64.60
2018-11-21T03:14:55.147Z,134.33
2018-11-21T03:17:23.608Z,85.83
2018-11-21T03:19:51.964Z,70.50
2018-11-21T03:22:20.128Z,60.60
2018-11-21T03:24:48.359Z,47.30
2018-11-21T03:27:17.832Z,62.43
2018-11-21T03:29:46.077Z,86.55
2018-11-21T03:32:14.312Z,78.40
2018-11-21T03:34:42.821Z,89.20
2018-11-21T03:37:11.050Z,95.53
2018-11-21T03:39:39.571Z,82.90
2018-11-21T03:42:07.792Z,83.80
2018-11-21T03:44:36.003Z,83.70
2018-11-21T03:47:04.228Z,53.67
2018-11-21T03:49:32.467Z,63.17
2018-11-21T03:52:00.650Z,73.23
2018-11-21T03:54:28.864Z,61.93
2018-11-21T03:56:57.112Z,65.47
2018-11-21T03:59:25.488Z,94.10
2018-11-21T04:01:53.738Z,109.15
2018-11-21T04:04:21.953Z,80.80
2018-11-21T04:06:50.180Z,84.65
2018-11-21T04:09:18.399Z,92.82
2018-11-21T04:11:46.631Z,94.92
2018-11-21T04:14:14.833Z,86.67
2018-11-21T04:16:43.074Z,63.17
2018-11-21T04:19:11.343Z,59.57
2018-11-21T04:21:39.555Z,67.57
2018-11-21T05:23:10.691Z,66.70
2018-11-21T05:25:38.889Z,95.05
2018-11-21T05:28:07.116Z,87.33
2018-11-21T05:30:35.311Z,77.60
2018-11-21T05:33:03.552Z,77.87
2018-11-21T05:35:31.744Z,73.40
2018-11-21T05:37:59.943Z,80.50
2018-11-21T05:40:28.137Z,76.17
2018-11-21T05:42:56.634Z,70.87
2018-11-21T05:45:24.810Z,69.40
2018-11-21T05:47:53.337Z,65.43
2018-11-21T05:50:21.516Z,74.40
2018-11-21T05:52:49.710Z,73.70
2018-11-21T05:55:17.898Z,78.43
2018-11-21T05:57:46.458Z,65.87
2018-11-21T06:00:14.981Z,69.90
2018-11-21T06:02:43.500Z,72.87
2018-11-21T06:05:12.349Z,73.30
2018-11-21T06:07:40.634Z,75.53
2018-11-21T06:10:10.735Z,86.90
2018-11-21T06:32:19.894Z,57.00
2018-11-21T06:52:01.012Z,57.27
2018-11-21T06:54:29.223Z,77.30
2018-11-21T06:56:57.459Z,77.42
2018-11-21T06:59:25.673Z,73.55
2018-11-21T07:01:53.887Z,78.90
2018-11-21T07:04:22.082Z,89.55
2018-11-21T07:06:50.280Z,82.50
2018-11-21T07:09:18.527Z,75.03
2018-11-21T07:11:47.370Z,81.65
2018-11-21T07:14:14.875Z,75.87
2018-11-21T07:16:43.422Z,77.20
2018-11-21T07:19:11.625Z,71.70
2018-11-21T07:21:39.819Z,71.80
2018-11-21T07:24:08.027Z,72.70
2018-11-21T07:26:36.211Z,76.67
2018-11-21T07:29:05.161Z,75.50
2018-11-21T07:31:33.388Z,68.80
2018-11-21T07:34:01.605Z,80.17
2018-11-21T07:36:29.798Z,70.03
2018-11-21T07:38:58.034Z,70.87
2018-11-21T07:41:26.223Z,66.70
2018-11-21T07:43:54.801Z,72.20
2018-11-21T07:46:22.995Z,62.45
2018-11-21T07:48:51.223Z,65.70
2018-11-21T07:51:19.432Z,79.20
2018-11-21T07:53:47.647Z,76.37
2018-11-21T07:57:03.692Z,78.40
2018-11-21T07:59:32.456Z,79.40
2018-11-21T08:02:12.805Z,85.12
2018-11-21T08:04:48.075Z,90.20
2018-11-21T08:07:23.903Z,93.70
2018-11-21T08:10:10.886Z,87.02
2018-11-21T08:12:57.089Z,87.27
2018-11-21T08:15:54.895Z,100.33
2018-11-21T08:18:43.405Z,90.70
2018-11-21T08:21:39.051Z,77.87
2018-11-21T08:24:13.157Z,84.70
2018-11-21T08:26:56.897Z,86.95
2018-11-21T08:29:25.838Z,79.27
2018-11-21T08:31:54.026Z,82.10
2018-11-21T08:34:22.592Z,75.67
2018-11-21T08:36:50.803Z,73.85
2018-11-21T08:39:18.991Z,80.83
2018-11-21T08:41:47.207Z,81.50
2018-11-21T08:44:15.773Z,73.80
2018-11-21T08:46:44.307Z,70.10
2018-11-21T08:49:12.516Z,64.80
2018-11-21T08:51:40.747Z,61.75
2018-11-21T08:54:08.938Z,65.32
2018-11-21T08:56:37.172Z,63.05
2018-11-21T08:59:05.935Z,70.45
2018-11-21T09:01:35.234Z,67.45
2018-11-21T09:04:02.905Z,59.05
2018-11-21T09:06:31.511Z,54.53
2018-11-21T09:08:59.713Z,48.35
2018-11-21T09:11:27.914Z,52.75
2018-11-21T09:13:56.378Z,51.68
2018-11-21T09:16:24.582Z,53.68
2018-11-21T09:18:52.782Z,55.65
2018-11-21T09:21:21.079Z,66.35
2018-11-21T09:23:49.302Z,64.75
2018-11-21T09:26:17.547Z,59.75
2018-11-21T09:28:45.752Z,53.00
2018-11-21T09:31:13.967Z,51.75
2018-11-21T09:33:42.167Z,51.65
2018-11-21T09:36:10.389Z,49.73
2018-11-21T09:38:38.635Z,45.15
2018-11-21T09:41:06.847Z,52.17
2018-11-21T09:43:35.079Z,55.47
2018-11-21T09:46:03.575Z,58.30
2018-11-21T09:48:31.807Z,55.00
2018-11-21T09:51:00.458Z,58.58
2018-11-21T09:53:28.688Z,62.53
2018-11-21T09:55:56.918Z,55.45
2018-11-21T09:58:25.122Z,64.55
2018-11-21T10:01:29.920Z,51.90
2018-11-21T10:04:00.987Z,52.05
2018-11-21T10:06:29.081Z,55.47
2018-11-21T10:09:02.123Z,57.85
2018-11-21T10:11:31.779Z,53.70
2018-11-21T10:14:00.041Z,60.78
2018-11-21T10:16:28.243Z,64.12
2018-11-21T10:18:57.711Z,57.75
2018-11-21T10:21:27.414Z,63.17
2018-11-21T10:23:55.693Z,62.43
2018-11-21T10:26:23.892Z,62.58
2018-11-21T10:28:52.870Z,55.45
2018-11-21T10:31:21.051Z,52.45
2018-11-21T10:33:49.290Z,56.80
2018-11-21T10:36:17.455Z,56.90
2018-11-21T10:38:45.725Z,52.78
2018-11-21T10:41:13.936Z,51.08
2018-11-21T10:43:42.156Z,58.95
2018-11-21T10:46:10.351Z,55.38
2018-11-21T10:48:38.563Z,56.83
2018-11-21T10:51:06.765Z,56.83
2018-11-21T10:53:34.966Z,56.33
2018-11-21T10:56:03.188Z,57.08
2018-11-21T10:58:31.413Z,55.48
2018-11-21T11:01:23.694Z,60.80
2018-11-21T11:04:00.887Z,58.30
2018-11-21T11:06:51.383Z,68.52
2018-11-21T11:09:37.271Z,63.63
2018-11-21T11:12:23.731Z,62.20
2018-11-21T11:15:09.600Z,72.05
2018-11-21T11:17:59.488Z,56.88
2018-11-21T11:20:56.206Z,50.77
2018-11-21T11:23:42.523Z,59.08
2018-11-21T11:26:42.020Z,59.25
2018-11-21T11:29:27.916Z,65.12
2018-11-21T11:32:04.039Z,53.80
2018-11-21T11:34:54.618Z,56.98
2018-11-21T11:38:00.269Z,53.25
2018-11-21T11:40:46.242Z,63.42
2018-11-21T11:43:32.574Z,63.83
2018-11-21T11:46:20.010Z,66.80
2018-11-21T11:49:06.194Z,64.37
2018-11-21T11:52:02.925Z,72.72
2018-11-21T11:55:02.479Z,72.63
2018-11-21T11:57:55.676Z,77.95
2018-11-21T12:01:01.031Z,74.92
2018-11-21T12:04:06.951Z,73.72
2018-11-21T12:07:03.431Z,72.95
2018-11-21T12:09:56.395Z,71.02
2018-11-21T12:12:42.455Z,80.07
