createdAt,value
2018-04-11T00:00:40.568Z,0.00
2018-04-11T00:01:46.966Z,0.00
2018-04-11T00:02:51.587Z,0.00
2018-04-11T00:03:57.100Z,0.00
2018-04-11T00:05:02.628Z,0.00
2018-04-11T00:06:09.136Z,0.00
2018-04-11T00:07:13.662Z,0.00
2018-04-11T00:08:19.161Z,0.00
2018-04-11T00:09:24.674Z,0.00
2018-04-11T00:10:30.200Z,0.00
2018-04-11T00:11:35.708Z,0.00
2018-04-11T00:12:42.264Z,0.00
2018-04-11T00:13:46.766Z,0.00
2018-04-11T00:14:52.263Z,0.00
2018-04-11T00:15:57.783Z,0.00
2018-04-11T00:17:03.371Z,0.00
2018-04-11T00:18:08.820Z,0.00
2018-04-11T00:19:15.340Z,0.00
2018-04-11T00:20:20.467Z,0.00
2018-04-11T00:21:25.339Z,0.00
2018-04-11T00:22:30.870Z,0.00
2018-04-11T00:23:36.372Z,0.00
2018-04-11T00:24:41.889Z,0.00
2018-04-11T00:25:48.419Z,0.00
2018-04-11T00:26:52.914Z,0.00
2018-04-11T00:27:58.434Z,0.00
2018-04-11T00:29:03.960Z,0.00
2018-04-11T00:30:09.462Z,0.00
2018-04-11T00:31:14.969Z,0.00
2018-04-11T00:32:21.502Z,0.00
2018-04-11T00:33:26.007Z,0.00
2018-04-11T00:34:31.528Z,0.00
2018-04-11T00:35:37.039Z,0.00
2018-04-11T00:36:42.562Z,0.00
2018-04-11T00:37:48.066Z,0.00
2018-04-11T00:38:54.600Z,0.00
2018-04-11T00:39:59.093Z,0.00
2018-04-11T00:41:04.616Z,0.00
2018-04-11T00:42:10.110Z,0.00
2018-04-11T00:43:15.648Z,0.00
2018-04-11T00:44:21.164Z,0.00
2018-04-11T00:45:27.695Z,0.00
2018-04-11T00:46:32.193Z,0.00
2018-04-11T00:47:37.710Z,0.00
2018-04-11T00:48:43.204Z,0.00
2018-04-11T00:49:48.778Z,0.00
2018-04-11T00:50:54.238Z,0.00
2018-04-11T00:52:00.775Z,0.00
2018-04-11T00:53:05.269Z,0.00
2018-04-11T00:54:10.785Z,0.00
2018-04-11T00:55:16.332Z,0.00
2018-04-11T00:56:21.815Z,0.00
2018-04-11T00:57:27.344Z,0.00
2018-04-11T00:58:33.857Z,0.00
2018-04-11T00:59:38.360Z,0.00
2018-04-11T01:00:43.877Z,0.00
2018-04-11T01:01:49.391Z,0.00
2018-04-11T01:02:54.907Z,0.00
2018-04-11T01:04:00.427Z,0.00
2018-04-11T01:05:06.958Z,0.00
2018-04-11T01:06:11.450Z,0.00
2018-04-11T01:07:16.966Z,0.00
2018-04-11T01:08:22.500Z,0.00
2018-04-11T01:09:27.998Z,0.00
2018-04-11T01:10:33.512Z,0.00
2018-04-11T01:11:40.039Z,0.00
2018-04-11T01:12:44.547Z,0.00
2018-04-11T01:13:50.054Z,0.00
2018-04-11T01:14:55.575Z,0.00
2018-04-11T01:16:01.101Z,0.00
2018-04-11T01:17:06.605Z,0.00
2018-04-11T01:18:13.128Z,0.00
2018-04-11T01:19:17.634Z,0.00
2018-04-11T01:20:23.146Z,0.00
2018-04-11T01:21:28.661Z,0.00
2018-04-11T01:22:34.173Z,0.00
2018-04-11T01:23:39.685Z,0.00
2018-04-11T01:24:46.217Z,0.00
2018-04-11T01:25:50.727Z,0.00
2018-04-11T01:26:56.231Z,0.00
2018-04-11T01:28:01.763Z,0.00
2018-04-11T01:29:07.259Z,0.00
2018-04-11T01:30:12.773Z,0.00
2018-04-11T01:31:19.291Z,0.00
2018-04-11T01:32:23.794Z,0.00
2018-04-11T01:33:29.327Z,0.00
2018-04-11T01:34:34.833Z,0.00
2018-04-11T01:35:40.349Z,0.00
2018-04-11T01:36:45.853Z,0.00
2018-04-11T01:37:52.411Z,0.00
2018-04-11T01:38:56.899Z,0.00
2018-04-11T01:40:02.402Z,0.00
2018-04-11T01:41:07.909Z,0.00
2018-04-11T01:42:13.439Z,0.00
2018-04-11T01:43:18.956Z,0.00
2018-04-11T01:44:25.494Z,0.00
2018-04-11T01:45:29.993Z,0.00
2018-04-11T01:46:35.484Z,0.00
2018-04-11T01:47:41.007Z,0.00
2018-04-11T01:48:46.522Z,0.00
2018-04-11T01:49:52.028Z,0.00
2018-04-11T01:50:58.562Z,0.00
2018-04-11T01:52:03.080Z,0.00
2018-04-11T01:53:08.587Z,0.00
2018-04-11T01:54:14.092Z,0.00
2018-04-11T01:55:19.613Z,0.00
2018-04-11T01:56:25.136Z,0.00
2018-04-11T01:57:31.662Z,0.00
2018-04-11T01:58:36.153Z,0.00
2018-04-11T01:59:41.685Z,0.00
2018-04-11T02:00:47.203Z,0.00
2018-04-11T02:01:52.693Z,0.00
2018-04-11T02:02:58.216Z,0.00
2018-04-11T02:04:04.747Z,0.00
2018-04-11T02:05:09.246Z,0.00
2018-04-11T02:06:14.768Z,0.00
2018-04-11T02:07:20.279Z,0.00
2018-04-11T02:08:25.795Z,0.00
2018-04-11T02:09:31.304Z,0.00
2018-04-11T02:10:37.836Z,0.00
2018-04-11T02:11:42.335Z,0.00
2018-04-11T02:12:47.852Z,0.00
2018-04-11T02:13:53.367Z,0.00
2018-04-11T02:14:58.889Z,0.00
2018-04-11T02:16:04.389Z,0.00
2018-04-11T02:17:10.908Z,0.00
2018-04-11T02:18:15.437Z,0.00
2018-04-11T02:19:20.942Z,0.00
2018-04-11T02:20:26.468Z,0.00
2018-04-11T02:21:31.971Z,0.00
2018-04-11T02:22:37.492Z,0.00
2018-04-11T02:23:44.057Z,0.00
2018-04-11T02:24:48.513Z,0.00
2018-04-11T02:25:54.141Z,0.00
2018-04-11T02:26:59.544Z,0.00
2018-04-11T02:28:05.068Z,20.00
2018-04-11T02:29:10.578Z,16.00
2018-04-11T02:30:17.105Z,20.00
2018-04-11T02:31:21.617Z,20.00
2018-04-11T02:32:27.109Z,20.00
2018-04-11T02:33:32.629Z,20.00
2018-04-11T02:34:38.143Z,20.00
2018-04-11T02:35:43.647Z,16.00
2018-04-11T02:36:50.191Z,16.00
2018-04-11T02:37:54.689Z,16.00
2018-04-11T02:39:00.203Z,16.00
2018-04-11T02:40:05.732Z,16.00
2018-04-11T02:41:11.234Z,16.00
2018-04-11T02:42:16.747Z,16.00
2018-04-11T02:43:23.270Z,16.00
2018-04-11T02:44:27.763Z,16.00
2018-04-11T02:45:33.288Z,16.00
2018-04-11T02:46:38.807Z,16.00
2018-04-11T02:47:44.323Z,16.00
2018-04-11T02:48:49.834Z,20.00
2018-04-11T02:49:56.363Z,16.00
2018-04-11T02:51:00.867Z,16.00
2018-04-11T02:52:06.379Z,16.00
2018-04-11T02:53:11.881Z,16.00
2018-04-11T02:54:17.395Z,16.00
2018-04-11T02:55:23.036Z,16.00
2018-04-11T02:56:29.445Z,16.00
2018-04-11T02:57:33.948Z,16.00
2018-04-11T02:58:39.559Z,16.00
2018-04-11T02:59:44.974Z,16.00
2018-04-11T03:00:50.512Z,16.00
2018-04-11T03:01:56.003Z,16.00
2018-04-11T03:03:02.530Z,16.00
2018-04-11T03:04:07.041Z,16.00
2018-04-11T03:05:12.542Z,16.00
2018-04-11T03:06:18.061Z,0.00
2018-04-11T03:07:23.565Z,0.00
2018-04-11T03:08:29.089Z,0.00
2018-04-11T03:09:35.619Z,0.00
2018-04-11T03:10:40.115Z,0.00
2018-04-11T03:11:45.635Z,0.00
2018-04-11T03:12:51.144Z,0.00
2018-04-11T03:13:56.663Z,0.00
2018-04-11T03:15:02.167Z,0.00
2018-04-11T03:16:08.707Z,0.00
2018-04-11T03:17:13.209Z,0.00
2018-04-11T03:18:18.713Z,0.00
2018-04-11T03:19:24.238Z,20.00
2018-04-11T03:20:29.735Z,20.00
2018-04-11T03:21:35.274Z,20.00
2018-04-11T03:22:41.788Z,16.00
2018-04-11T03:23:46.297Z,16.00
2018-04-11T03:24:51.800Z,16.00
2018-04-11T03:25:57.320Z,16.00
2018-04-11T03:27:02.829Z,16.00
2018-04-11T03:28:08.366Z,16.00
2018-04-11T03:29:14.869Z,16.00
2018-04-11T03:30:19.456Z,16.00
2018-04-11T03:31:24.883Z,16.00
2018-04-11T03:32:30.427Z,16.00
2018-04-11T03:33:35.921Z,16.00
2018-04-11T03:34:41.436Z,16.00
2018-04-11T03:35:47.955Z,16.00
2018-04-11T03:36:52.467Z,16.00
2018-04-11T03:37:57.983Z,16.00
2018-04-11T03:39:03.496Z,16.00
2018-04-11T03:40:09.006Z,16.00
2018-04-11T03:41:14.535Z,16.00
2018-04-11T03:42:21.040Z,16.00
2018-04-11T03:43:25.548Z,16.00
2018-04-11T03:44:31.056Z,16.00
2018-04-11T03:45:36.583Z,16.00
2018-04-11T03:46:42.089Z,16.00
2018-04-11T03:47:47.605Z,16.00
2018-04-11T03:48:54.130Z,16.00
2018-04-11T03:49:58.636Z,16.00
2018-04-11T03:51:04.168Z,16.00
2018-04-11T03:52:09.664Z,16.00
2018-04-11T03:53:15.180Z,16.00
2018-04-11T03:54:20.697Z,16.00
2018-04-11T03:55:27.219Z,16.00
2018-04-11T03:56:31.735Z,12.00
2018-04-11T03:57:37.235Z,12.00
2018-04-11T03:58:42.739Z,12.00
2018-04-11T03:59:48.265Z,12.00
2018-04-11T04:00:53.786Z,16.00
2018-04-11T04:02:00.301Z,16.00
2018-04-11T04:03:04.804Z,16.00
2018-04-11T04:04:10.309Z,16.00
2018-04-11T04:05:15.836Z,16.00
2018-04-11T04:06:21.370Z,16.00
2018-04-11T04:07:26.865Z,16.00
2018-04-11T04:08:33.385Z,16.00
2018-04-11T04:09:37.895Z,16.00
2018-04-11T04:10:43.411Z,16.00
2018-04-11T04:11:48.921Z,16.00
2018-04-11T04:12:54.431Z,16.00
2018-04-11T04:13:59.944Z,16.00
2018-04-11T04:15:06.482Z,16.00
2018-04-11T04:16:10.985Z,16.00
2018-04-11T04:17:16.496Z,16.00
2018-04-11T04:18:22.003Z,16.00
2018-04-11T04:19:27.515Z,16.00
2018-04-11T04:20:33.034Z,16.00
2018-04-11T04:21:39.554Z,16.00
2018-04-11T04:22:44.067Z,16.00
2018-04-11T04:23:49.584Z,16.00
2018-04-11T04:24:55.090Z,16.00
2018-04-11T04:26:00.600Z,16.00
2018-04-11T04:27:06.118Z,16.00
2018-04-11T04:28:12.633Z,16.00
2018-04-11T04:29:17.142Z,0.00
2018-04-11T04:30:22.727Z,0.00
2018-04-11T04:31:28.183Z,0.00
2018-04-11T04:32:33.689Z,0.00
2018-04-11T04:33:39.213Z,4.00
2018-04-11T04:34:45.740Z,4.00
2018-04-11T04:35:50.225Z,4.00
2018-04-11T04:36:55.742Z,4.00
2018-04-11T04:38:01.258Z,4.00
2018-04-11T04:39:06.778Z,4.00
2018-04-11T04:40:12.295Z,4.00
2018-04-11T04:41:18.809Z,0.00
2018-04-11T04:42:23.322Z,0.00
2018-04-11T04:43:28.883Z,4.00
2018-04-11T04:44:34.394Z,4.00
2018-04-11T04:45:39.864Z,4.00
2018-04-11T04:46:45.372Z,4.00
2018-04-11T04:47:51.909Z,8.00
2018-04-11T04:48:56.410Z,8.00
2018-04-11T04:50:01.925Z,8.00
2018-04-11T04:51:07.452Z,12.00
2018-04-11T04:52:12.940Z,12.00
2018-04-11T04:53:18.467Z,12.00
2018-04-11T04:54:24.985Z,12.00
2018-04-11T04:55:29.490Z,12.00
2018-04-11T04:56:35.016Z,16.00
2018-04-11T04:57:40.522Z,20.00
2018-04-11T04:58:46.039Z,24.00
2018-04-11T04:59:51.555Z,28.00
2018-04-11T05:00:58.077Z,36.00
2018-04-11T05:02:02.589Z,36.00
2018-04-11T05:03:08.082Z,40.00
2018-04-11T05:04:13.620Z,48.00
2018-04-11T05:05:19.109Z,52.00
2018-04-11T05:06:24.626Z,52.00
2018-04-11T05:07:31.153Z,52.00
2018-04-11T05:08:35.664Z,48.00
2018-04-11T05:09:41.183Z,48.00
2018-04-11T05:10:46.687Z,48.00
2018-04-11T05:11:52.213Z,44.00
2018-04-11T05:12:57.713Z,44.00
2018-04-11T05:14:04.250Z,44.00
2018-04-11T05:15:08.758Z,44.00
2018-04-11T05:16:14.262Z,44.00
2018-04-11T05:17:19.779Z,48.00
2018-04-11T05:18:25.292Z,48.00
2018-04-11T05:19:30.797Z,44.00
2018-04-11T05:20:37.333Z,44.00
2018-04-11T05:21:41.847Z,44.00
2018-04-11T05:22:47.358Z,40.00
2018-04-11T05:23:52.869Z,40.00
2018-04-11T05:24:58.399Z,44.00
2018-04-11T05:26:03.890Z,44.00
2018-04-11T05:27:10.420Z,52.00
2018-04-11T05:28:14.923Z,56.00
2018-04-11T05:29:20.435Z,60.00
2018-04-11T05:30:25.943Z,68.00
2018-04-11T05:31:31.450Z,72.00
2018-04-11T05:32:36.965Z,72.00
2018-04-11T05:33:43.503Z,64.00
2018-04-11T05:34:48.001Z,64.00
2018-04-11T05:35:53.531Z,64.00
2018-04-11T05:36:59.027Z,68.00
2018-04-11T05:38:04.567Z,68.00
2018-04-11T05:39:10.063Z,68.00
2018-04-11T05:40:16.582Z,68.00
2018-04-11T05:41:21.083Z,64.00
2018-04-11T05:42:26.599Z,64.00
2018-04-11T05:43:32.115Z,64.00
2018-04-11T05:44:37.644Z,64.00
2018-04-11T05:45:43.212Z,68.00
2018-04-11T05:46:49.681Z,76.00
2018-04-11T05:47:54.209Z,80.00
2018-04-11T05:48:59.676Z,80.00
2018-04-11T05:50:05.310Z,80.00
2018-04-11T05:51:10.717Z,84.00
2018-04-11T05:52:16.242Z,92.00
2018-04-11T05:53:22.884Z,96.00
2018-04-11T05:54:27.251Z,92.00
2018-04-11T05:55:33.193Z,88.00
2018-04-11T05:56:38.285Z,88.00
2018-04-11T05:57:43.799Z,92.00
2018-04-11T05:58:49.320Z,92.00
2018-04-11T05:59:55.844Z,96.00
2018-04-11T06:01:00.339Z,100.00
2018-04-11T06:02:05.854Z,100.00
2018-04-11T06:03:11.382Z,104.00
2018-04-11T06:04:16.885Z,100.00
2018-04-11T06:05:22.395Z,104.00
2018-04-11T06:06:28.919Z,100.00
2018-04-11T06:07:33.431Z,92.00
2018-04-11T06:08:38.941Z,92.00
2018-04-11T06:09:44.449Z,104.00
2018-04-11T06:10:49.979Z,112.00
2018-04-11T06:11:55.477Z,108.00
2018-04-11T06:13:02.017Z,108.00
2018-04-11T06:14:06.524Z,112.00
2018-04-11T06:15:12.044Z,120.00
2018-04-11T06:16:17.548Z,128.00
2018-04-11T06:17:23.064Z,140.00
2018-04-11T06:18:28.584Z,144.00
2018-04-11T06:19:35.109Z,136.00
2018-04-11T06:20:39.617Z,124.00
2018-04-11T06:21:45.102Z,116.00
2018-04-11T06:22:50.645Z,120.00
2018-04-11T06:23:56.140Z,112.00
2018-04-11T06:25:01.674Z,112.00
2018-04-11T06:26:08.195Z,120.00
2018-04-11T06:27:12.697Z,124.00
2018-04-11T06:28:18.206Z,124.00
2018-04-11T06:29:23.726Z,140.00
2018-04-11T06:30:29.224Z,148.00
2018-04-11T06:31:34.761Z,160.00
2018-04-11T06:32:41.269Z,184.00
2018-04-11T06:33:45.830Z,220.00
2018-04-11T06:34:51.292Z,276.00
2018-04-11T06:35:56.808Z,332.00
2018-04-11T06:37:02.315Z,368.00
2018-04-11T06:38:07.829Z,376.00
2018-04-11T06:39:14.352Z,376.00
2018-04-11T06:40:18.863Z,380.00
2018-04-11T06:41:24.378Z,380.00
2018-04-11T06:42:29.894Z,380.00
2018-04-11T06:43:35.409Z,348.00
2018-04-11T06:44:40.930Z,316.00
2018-04-11T06:45:47.454Z,312.00
2018-04-11T06:46:51.945Z,332.00
2018-04-11T06:47:57.461Z,372.00
2018-04-11T06:49:02.977Z,408.00
2018-04-11T06:50:08.522Z,440.00
2018-04-11T06:51:14.010Z,444.00
2018-04-11T06:52:21.220Z,432.00
2018-04-11T06:53:25.035Z,440.00
2018-04-11T06:54:30.569Z,464.00
2018-04-11T06:55:36.181Z,504.00
2018-04-11T06:56:41.642Z,528.00
2018-04-11T06:57:47.112Z,552.00
2018-04-11T06:58:53.644Z,520.00
2018-04-11T06:59:58.136Z,484.00
2018-04-11T07:01:03.647Z,448.00
2018-04-11T07:02:09.152Z,400.00
2018-04-11T07:03:14.682Z,372.00
2018-04-11T07:04:20.200Z,360.00
2018-04-11T07:05:26.782Z,360.00
2018-04-11T07:06:31.212Z,372.00
2018-04-11T07:07:36.728Z,372.00
2018-04-11T07:08:42.463Z,384.00
2018-04-11T07:09:47.833Z,372.00
2018-04-11T07:10:53.278Z,380.00
2018-04-11T07:11:59.802Z,372.00
2018-04-11T07:13:04.299Z,332.00
2018-04-11T07:14:09.845Z,296.00
2018-04-11T07:15:15.326Z,272.00
2018-04-11T07:16:20.841Z,236.00
2018-04-11T07:17:26.362Z,224.00
2018-04-11T07:18:32.914Z,244.00
2018-04-11T07:19:37.419Z,264.00
2018-04-11T07:20:42.898Z,264.00
2018-04-11T07:21:48.418Z,280.00
2018-04-11T07:22:53.949Z,300.00
2018-04-11T07:23:59.451Z,324.00
2018-04-11T07:25:05.985Z,364.00
2018-04-11T07:26:10.492Z,404.00
2018-04-11T07:27:16.016Z,392.00
2018-04-11T07:28:21.520Z,348.00
2018-04-11T07:29:27.017Z,312.00
2018-04-11T07:30:32.535Z,280.00
2018-04-11T07:31:39.061Z,292.00
2018-04-11T07:32:43.562Z,320.00
2018-04-11T07:33:49.130Z,352.00
2018-04-11T07:34:54.597Z,368.00
2018-04-11T07:36:00.116Z,360.00
2018-04-11T07:37:05.624Z,400.00
2018-04-11T07:38:12.157Z,484.00
2018-04-11T07:39:16.655Z,612.00
2018-04-11T07:40:22.213Z,696.00
2018-04-11T07:41:27.686Z,728.00
2018-04-11T07:42:33.222Z,700.00
2018-04-11T07:43:38.711Z,664.00
2018-04-11T07:44:45.240Z,636.00
2018-04-11T07:45:49.758Z,696.00
2018-04-11T07:46:55.260Z,692.00
2018-04-11T07:48:00.762Z,700.00
2018-04-11T07:49:06.291Z,764.00
2018-04-11T07:50:11.793Z,812.00
2018-04-11T07:51:18.328Z,844.00
2018-04-11T07:52:22.836Z,876.00
2018-04-11T07:53:28.337Z,836.00
2018-04-11T07:54:33.865Z,760.00
2018-04-11T07:55:39.369Z,656.00
2018-04-11T07:56:44.897Z,652.00
2018-04-11T07:57:51.427Z,680.00
2018-04-11T07:58:55.937Z,736.00
2018-04-11T08:00:01.441Z,832.00
2018-04-11T08:01:07.056Z,792.00
2018-04-11T08:02:12.475Z,756.00
2018-04-11T08:03:18.012Z,648.00
2018-04-11T08:04:24.579Z,608.00
2018-04-11T08:05:29.040Z,540.00
2018-04-11T08:06:34.520Z,572.00
2018-04-11T08:07:40.041Z,604.00
2018-04-11T08:08:45.567Z,684.00
2018-04-11T08:09:51.076Z,772.00
2018-04-11T08:10:57.592Z,764.00
2018-04-11T08:12:02.106Z,736.00
2018-04-11T08:13:07.620Z,820.00
2018-04-11T08:14:13.140Z,796.00
2018-04-11T08:15:18.657Z,740.00
2018-04-11T08:16:24.169Z,720.00
2018-04-11T08:17:30.693Z,648.00
2018-04-11T08:18:35.226Z,580.00
2018-04-11T08:19:40.720Z,604.00
2018-04-11T08:20:46.254Z,576.00
2018-04-11T08:21:51.729Z,660.00
2018-04-11T08:22:57.262Z,692.00
2018-04-11T08:24:03.800Z,772.00
2018-04-11T08:25:08.286Z,764.00
2018-04-11T08:26:13.826Z,884.00
2018-04-11T08:27:19.335Z,1036.00
2018-04-11T08:28:24.931Z,1040.00
2018-04-11T08:29:30.374Z,1040.00
2018-04-11T08:30:36.907Z,988.00
2018-04-11T08:31:41.398Z,972.00
2018-04-11T08:32:46.892Z,1020.00
2018-04-11T08:33:52.427Z,1024.00
2018-04-11T08:34:57.940Z,1024.00
2018-04-11T08:36:03.517Z,1028.00
2018-04-11T08:37:09.986Z,1104.00
2018-04-11T08:38:14.476Z,1056.00
2018-04-11T08:39:19.994Z,1064.00
2018-04-11T08:40:25.499Z,1096.00
2018-04-11T08:41:31.014Z,1096.00
2018-04-11T08:42:36.550Z,1092.00
2018-04-11T08:43:43.051Z,1108.00
2018-04-11T08:44:47.557Z,1148.00
2018-04-11T08:45:53.094Z,1152.00
2018-04-11T08:46:58.616Z,1160.00
2018-04-11T08:48:04.134Z,1152.00
2018-04-11T08:49:09.620Z,1228.00
2018-04-11T08:50:16.158Z,1200.00
2018-04-11T08:51:20.667Z,1236.00
2018-04-11T08:52:26.177Z,1384.00
2018-04-11T08:53:31.698Z,1448.00
2018-04-11T08:54:37.205Z,1424.00
2018-04-11T08:55:42.726Z,1484.00
2018-04-11T08:56:49.263Z,1540.00
2018-04-11T08:57:53.762Z,1568.00
2018-04-11T08:58:59.269Z,1580.00
2018-04-11T09:00:04.793Z,1480.00
2018-04-11T09:01:10.291Z,1372.00
2018-04-11T09:02:15.814Z,1356.00
2018-04-11T09:03:22.336Z,1396.00
2018-04-11T09:04:26.854Z,1456.00
2018-04-11T09:05:32.357Z,1408.00
2018-04-11T09:06:37.897Z,1360.00
2018-04-11T09:07:43.429Z,1372.00
2018-04-11T09:08:48.912Z,1496.00
2018-04-11T09:09:55.428Z,1424.00
2018-04-11T09:10:59.930Z,1376.00
2018-04-11T09:12:05.447Z,1360.00
2018-04-11T09:13:10.968Z,1240.00
2018-04-11T09:14:16.530Z,1128.00
2018-04-11T09:15:22.008Z,1124.00
2018-04-11T09:16:28.541Z,1340.00
2018-04-11T09:17:33.030Z,1216.00
2018-04-11T09:18:38.566Z,1076.00
2018-04-11T09:19:44.089Z,960.00
2018-04-11T09:20:49.596Z,924.00
2018-04-11T09:21:55.102Z,900.00
2018-04-11T09:23:01.637Z,712.00
2018-04-11T09:24:06.138Z,624.00
2018-04-11T09:25:11.648Z,664.00
2018-04-11T09:26:17.154Z,812.00
2018-04-11T09:27:22.689Z,956.00
2018-04-11T09:28:28.204Z,904.00
2018-04-11T09:29:34.723Z,800.00
2018-04-11T09:30:39.214Z,788.00
2018-04-11T09:31:44.803Z,916.00
2018-04-11T09:32:50.258Z,1136.00
2018-04-11T09:33:55.771Z,1448.00
2018-04-11T09:35:01.283Z,1264.00
2018-04-11T09:36:07.829Z,1304.00
2018-04-11T09:37:12.334Z,1492.00
2018-04-11T09:38:17.834Z,1356.00
2018-04-11T09:39:23.359Z,1124.00
2018-04-11T09:40:28.856Z,1136.00
2018-04-11T09:41:34.392Z,1024.00
2018-04-11T09:42:40.898Z,1012.00
2018-04-11T09:43:45.424Z,872.00
2018-04-11T09:44:50.933Z,980.00
2018-04-11T09:45:56.450Z,1008.00
2018-04-11T09:47:01.965Z,984.00
2018-04-11T09:48:07.506Z,960.00
2018-04-11T09:49:14.002Z,932.00
2018-04-11T09:50:18.512Z,812.00
2018-04-11T09:51:24.049Z,736.00
2018-04-11T09:52:30.702Z,728.00
2018-04-11T09:53:35.076Z,668.00
2018-04-11T09:54:40.600Z,564.00
2018-04-11T09:55:47.116Z,536.00
2018-04-11T09:56:51.604Z,560.00
2018-04-11T09:57:57.128Z,632.00
2018-04-11T09:59:02.638Z,640.00
2018-04-11T10:00:08.166Z,592.00
2018-04-11T10:01:13.683Z,456.00
2018-04-11T10:02:20.213Z,420.00
2018-04-11T10:03:24.706Z,360.00
2018-04-11T10:04:30.220Z,336.00
2018-04-11T10:05:35.771Z,396.00
2018-04-11T10:06:41.251Z,540.00
2018-04-11T10:07:46.772Z,588.00
2018-04-11T10:08:53.317Z,580.00
2018-04-11T10:09:57.789Z,520.00
2018-04-11T10:11:03.316Z,488.00
2018-04-11T10:12:08.840Z,484.00
2018-04-11T10:13:14.358Z,468.00
2018-04-11T10:14:19.861Z,440.00
2018-04-11T10:15:26.396Z,400.00
2018-04-11T10:16:30.898Z,376.00
2018-04-11T10:17:36.409Z,364.00
2018-04-11T10:18:41.923Z,348.00
2018-04-11T10:19:47.449Z,308.00
2018-04-11T10:20:52.957Z,336.00
2018-04-11T10:21:59.492Z,356.00
2018-04-11T10:23:04.001Z,384.00
2018-04-11T10:24:09.613Z,416.00
2018-04-11T10:25:15.022Z,492.00
2018-04-11T10:26:20.533Z,608.00
2018-04-11T10:27:26.076Z,684.00
2018-04-11T10:28:32.585Z,764.00
2018-04-11T10:29:37.104Z,900.00
2018-04-11T10:30:42.629Z,948.00
2018-04-11T10:31:48.159Z,956.00
2018-04-11T10:32:53.636Z,1032.00
2018-04-11T10:33:59.151Z,1048.00
2018-04-11T10:35:05.673Z,1088.00
2018-04-11T10:36:10.192Z,1116.00
2018-04-11T10:37:15.710Z,1148.00
2018-04-11T10:38:21.211Z,1196.00
2018-04-11T10:39:26.737Z,1268.00
2018-04-11T10:40:32.258Z,1316.00
2018-04-11T10:41:38.764Z,1376.00
2018-04-11T10:42:43.265Z,1444.00
2018-04-11T10:43:48.788Z,1444.00
2018-04-11T10:44:54.321Z,1412.00
2018-04-11T10:45:59.821Z,1424.00
2018-04-11T10:47:05.345Z,1404.00
2018-04-11T10:48:11.871Z,1356.00
2018-04-11T10:49:16.363Z,1412.00
2018-04-11T10:50:21.878Z,1436.00
2018-04-11T10:51:27.412Z,1444.00
2018-04-11T10:52:32.934Z,1440.00
2018-04-11T10:53:38.438Z,1404.00
2018-04-11T10:54:44.984Z,1324.00
2018-04-11T10:55:49.475Z,1268.00
2018-04-11T10:56:55.001Z,1264.00
2018-04-11T10:58:00.539Z,1216.00
2018-04-11T10:59:06.010Z,1140.00
2018-04-11T11:00:11.544Z,1052.00
2018-04-11T11:01:18.057Z,1024.00
2018-04-11T11:02:22.571Z,1016.00
2018-04-11T11:03:28.116Z,1052.00
2018-04-11T11:04:33.601Z,1116.00
2018-04-11T11:05:39.129Z,1144.00
2018-04-11T11:06:44.633Z,1080.00
2018-04-11T11:07:51.154Z,960.00
2018-04-11T11:08:55.684Z,892.00
2018-04-11T11:10:01.202Z,864.00
2018-04-11T11:11:06.707Z,880.00
2018-04-11T11:12:12.232Z,952.00
2018-04-11T11:13:17.728Z,1064.00
2018-04-11T11:14:24.258Z,1160.00
2018-04-11T11:15:28.767Z,1200.00
2018-04-11T11:16:34.275Z,1244.00
2018-04-11T11:17:39.827Z,1312.00
2018-04-11T11:18:45.314Z,1392.00
2018-04-11T11:19:50.844Z,1404.00
2018-04-11T11:20:57.378Z,1428.00
2018-04-11T11:22:01.859Z,1444.00
2018-04-11T11:23:07.393Z,1436.00
2018-04-11T11:24:12.920Z,1068.00
2018-04-11T11:25:18.449Z,1504.00
2018-04-11T11:26:23.925Z,1556.00
2018-04-11T11:27:30.477Z,1608.00
2018-04-11T11:28:34.980Z,1620.00
2018-04-11T11:29:40.497Z,1664.00
2018-04-11T11:30:45.997Z,1700.00
2018-04-11T11:31:51.523Z,1864.00
2018-04-11T11:32:57.068Z,1980.00
2018-04-11T11:34:03.564Z,1992.00
2018-04-11T11:35:08.105Z,2032.00
2018-04-11T11:36:13.584Z,2024.00
2018-04-11T11:37:19.102Z,2032.00
2018-04-11T11:38:24.619Z,2004.00
2018-04-11T11:39:30.135Z,1952.00
2018-04-11T11:40:36.655Z,1816.00
2018-04-11T11:41:41.172Z,1804.00
2018-04-11T11:42:46.691Z,1848.00
2018-04-11T11:43:52.220Z,1820.00
2018-04-11T11:44:57.722Z,1840.00
2018-04-11T11:46:03.244Z,1792.00
2018-04-11T11:47:09.760Z,1724.00
2018-04-11T11:48:14.289Z,1788.00
2018-04-11T11:49:19.802Z,1872.00
2018-04-11T11:50:25.307Z,1916.00
2018-04-11T11:51:30.823Z,1872.00
2018-04-11T11:52:36.346Z,1824.00
2018-04-11T11:53:42.884Z,1788.00
2018-04-11T11:54:47.384Z,1688.00
2018-04-11T11:55:52.895Z,1692.00
2018-04-11T11:56:58.500Z,1632.00
2018-04-11T11:58:03.968Z,1516.00
2018-04-11T11:59:09.459Z,1548.00
2018-04-11T12:00:15.987Z,1504.00
2018-04-11T12:01:20.490Z,1532.00
2018-04-11T12:02:26.029Z,1520.00
2018-04-11T12:03:31.536Z,1388.00
2018-04-11T12:04:37.029Z,1388.00
2018-04-11T12:05:42.565Z,1572.00
2018-04-11T12:06:49.100Z,1812.00
2018-04-11T12:07:53.585Z,1932.00
2018-04-11T12:08:59.103Z,2048.00
2018-04-11T12:10:04.634Z,2008.00
2018-04-11T12:11:10.169Z,2016.00
2018-04-11T12:12:15.648Z,2056.00
2018-04-11T12:13:22.179Z,2012.00
2018-04-11T12:14:26.708Z,1904.00
2018-04-11T12:15:32.204Z,1752.00
2018-04-11T12:16:37.731Z,1664.00
2018-04-11T12:17:43.264Z,1732.00
2018-04-11T12:18:48.773Z,1728.00
2018-04-11T12:19:55.294Z,1660.00
2018-04-11T12:20:59.804Z,1568.00
2018-04-11T12:22:05.305Z,1544.00
2018-04-11T12:23:10.844Z,1552.00
2018-04-11T12:24:16.352Z,1600.00
2018-04-11T12:25:21.876Z,1608.00
2018-04-11T12:26:28.390Z,1680.00
2018-04-11T12:27:32.926Z,1712.00
2018-04-11T12:28:38.449Z,1736.00
2018-04-11T12:29:43.970Z,1760.00
2018-04-11T12:30:49.470Z,1708.00
2018-04-11T12:31:54.978Z,1804.00
2018-04-11T12:33:01.490Z,2132.00
2018-04-11T12:34:05.998Z,2280.00
2018-04-11T12:35:11.529Z,2532.00
2018-04-11T12:36:17.045Z,2672.00
2018-04-11T12:37:22.597Z,2532.00
2018-04-11T12:38:28.088Z,1980.00
2018-04-11T12:39:34.600Z,2140.00
2018-04-11T12:40:39.109Z,2008.00
2018-04-11T12:41:44.637Z,2028.00
2018-04-11T12:42:50.134Z,2600.00
2018-04-11T12:43:55.675Z,3052.00
2018-04-11T12:45:01.223Z,3092.00
2018-04-11T12:46:07.727Z,3216.00
2018-04-11T12:47:12.237Z,3200.00
2018-04-11T12:48:17.733Z,3204.00
2018-04-11T12:49:23.262Z,3212.00
2018-04-11T12:50:28.769Z,3004.00
2018-04-11T12:51:34.290Z,2920.00
2018-04-11T12:52:40.832Z,2916.00
2018-04-11T12:53:45.325Z,2948.00
2018-04-11T12:54:50.838Z,3084.00
2018-04-11T12:55:56.366Z,3340.00
2018-04-11T12:57:01.893Z,3660.00
2018-04-11T12:58:07.413Z,4024.00
2018-04-11T12:59:14.063Z,4292.00
2018-04-11T13:00:18.501Z,4192.00
2018-04-11T13:01:23.973Z,3984.00
2018-04-11T13:02:29.540Z,2044.00
2018-04-11T13:03:35.007Z,2884.00
2018-04-11T13:04:40.514Z,2604.00
2018-04-11T13:05:47.052Z,2444.00
2018-04-11T13:06:51.550Z,2404.00
2018-04-11T13:07:57.090Z,2364.00
2018-04-11T13:09:02.604Z,2328.00
2018-04-11T13:10:08.116Z,2200.00
2018-04-11T13:11:13.637Z,1892.00
2018-04-11T13:12:20.176Z,1488.00
2018-04-11T13:13:24.678Z,1272.00
2018-04-11T13:14:30.211Z,1396.00
2018-04-11T13:15:35.719Z,1748.00
2018-04-11T13:16:41.233Z,1684.00
2018-04-11T13:17:46.759Z,1484.00
2018-04-11T13:18:53.304Z,1228.00
2018-04-11T13:19:57.789Z,980.00
2018-04-11T13:21:03.298Z,816.00
2018-04-11T13:22:08.842Z,804.00
2018-04-11T13:23:14.337Z,844.00
2018-04-11T13:24:19.866Z,1088.00
2018-04-11T13:25:26.392Z,844.00
2018-04-11T13:26:30.891Z,1068.00
2018-04-11T13:27:36.451Z,1256.00
2018-04-11T13:28:41.946Z,1332.00
2018-04-11T13:29:47.454Z,1600.00
2018-04-11T13:30:52.959Z,1724.00
2018-04-11T13:31:59.494Z,1312.00
2018-04-11T13:33:04.010Z,876.00
2018-04-11T13:34:09.530Z,732.00
2018-04-11T13:35:15.043Z,752.00
2018-04-11T13:36:20.567Z,712.00
2018-04-11T13:37:26.087Z,544.00
2018-04-11T13:38:32.612Z,436.00
2018-04-11T13:39:37.136Z,412.00
2018-04-11T13:40:42.632Z,416.00
2018-04-11T13:41:48.161Z,384.00
2018-04-11T13:42:53.700Z,360.00
2018-04-11T13:43:59.188Z,380.00
2018-04-11T13:45:05.735Z,416.00
2018-04-11T13:46:10.244Z,444.00
2018-04-11T13:47:15.766Z,440.00