createdAt,value
2024-01-09T00:01:22.131Z,58.48
2024-01-09T00:03:48.969Z,58.36
2024-01-09T00:06:16.273Z,58.46
2024-01-09T00:08:44.267Z,58.43
2024-01-09T00:11:14.552Z,58.47
2024-01-09T00:13:42.811Z,58.57
2024-01-09T00:16:09.820Z,58.54
2024-01-09T00:18:36.810Z,58.49
2024-01-09T00:21:04.095Z,58.47
2024-01-09T00:23:31.027Z,58.45
2024-01-09T00:25:58.058Z,58.52
2024-01-09T00:28:24.824Z,58.50
2024-01-09T00:30:51.846Z,58.61
2024-01-09T00:33:18.912Z,58.48
2024-01-09T00:35:46.058Z,58.60
2024-01-09T00:38:12.907Z,58.51
2024-01-09T00:40:40.518Z,58.45
2024-01-09T00:43:07.189Z,58.55
2024-01-09T00:45:36.318Z,58.54
2024-01-09T00:48:05.708Z,58.43
2024-01-09T00:50:32.516Z,58.51
2024-01-09T00:52:59.390Z,58.52
2024-01-09T00:55:26.228Z,58.59
2024-01-09T00:57:52.974Z,58.41
2024-01-09T01:00:19.714Z,58.46
2024-01-09T01:02:46.610Z,58.40
2024-01-09T01:05:16.063Z,58.38
2024-01-09T01:07:43.510Z,58.35
2024-01-09T01:10:17.398Z,58.41
2024-01-09T01:12:47.456Z,58.43
2024-01-09T01:15:14.635Z,58.44
2024-01-09T01:17:41.658Z,58.39
2024-01-09T01:20:09.714Z,58.44
2024-01-09T01:22:36.777Z,58.47
2024-01-09T01:25:04.260Z,58.51
2024-01-09T01:27:31.240Z,58.39
2024-01-09T01:29:58.261Z,58.37
2024-01-09T01:32:25.084Z,58.40
2024-01-09T01:34:51.864Z,58.38
2024-01-09T01:37:18.515Z,58.38
2024-01-09T01:39:45.153Z,58.44
2024-01-09T01:42:11.839Z,58.40
2024-01-09T01:44:38.700Z,58.44
2024-01-09T01:47:06.260Z,58.34
2024-01-09T01:49:33.761Z,58.45
2024-01-09T01:52:01.260Z,58.39
2024-01-09T01:54:29.394Z,58.37
2024-01-09T01:56:58.433Z,58.40
2024-01-09T01:59:25.360Z,58.38
2024-01-09T02:01:52.651Z,58.44
2024-01-09T02:04:20.798Z,58.33
2024-01-09T02:06:47.952Z,58.36
2024-01-09T02:09:15.935Z,58.42
2024-01-09T02:11:43.761Z,58.41
2024-01-09T02:14:11.268Z,58.28
2024-01-09T02:16:38.526Z,58.24
2024-01-09T02:19:05.359Z,58.20
2024-01-09T02:21:32.426Z,58.28
2024-01-09T02:23:59.453Z,58.26
2024-01-09T02:26:53.983Z,58.30
2024-01-09T02:29:25.310Z,58.17
2024-01-09T02:31:53.282Z,58.27
2024-01-09T02:34:22.133Z,58.16
2024-01-09T02:36:49.123Z,58.10
2024-01-09T02:39:15.757Z,58.20
2024-01-09T02:41:42.592Z,58.14
2024-01-09T02:44:09.386Z,58.14
2024-01-09T02:46:36.304Z,58.12
2024-01-09T02:49:03.496Z,58.15
2024-01-09T02:51:30.520Z,58.07
2024-01-09T02:53:57.285Z,58.12
2024-01-09T02:56:24.522Z,58.01
2024-01-09T02:58:51.323Z,57.98
2024-01-09T03:01:18.774Z,58.01
2024-01-09T03:03:45.802Z,57.90
2024-01-09T03:06:13.145Z,57.88
2024-01-09T03:08:40.175Z,57.88
2024-01-09T03:11:06.955Z,57.91
2024-01-09T03:13:34.014Z,57.87
2024-01-09T03:16:00.671Z,57.78
2024-01-09T03:18:27.620Z,57.78
2024-01-09T03:20:54.751Z,57.67
2024-01-09T03:23:21.579Z,57.72
2024-01-09T03:25:48.361Z,57.64
2024-01-09T03:28:15.062Z,57.74
2024-01-09T03:30:41.743Z,57.70
2024-01-09T03:33:08.676Z,57.65
2024-01-09T03:35:35.559Z,57.62
2024-01-09T03:38:02.426Z,57.65
2024-01-09T03:40:29.397Z,57.54
2024-01-09T03:42:56.050Z,57.51
2024-01-09T03:45:24.476Z,57.54
2024-01-09T03:47:51.359Z,57.43
2024-01-09T03:50:18.214Z,57.46
2024-01-09T03:52:45.303Z,57.43
2024-01-09T03:55:12.561Z,57.36
2024-01-09T03:57:39.346Z,57.45
2024-01-09T04:00:07.207Z,57.44
2024-01-09T04:02:34.115Z,57.41
2024-01-09T04:05:01.867Z,57.26
2024-01-09T04:07:28.944Z,57.15
2024-01-09T04:09:58.115Z,57.24
2024-01-09T04:12:24.792Z,57.09
2024-01-09T04:14:51.788Z,57.21
2024-01-09T04:17:18.570Z,57.22
2024-01-09T04:19:45.435Z,57.17
2024-01-09T04:22:12.172Z,57.06
2024-01-09T04:24:39.011Z,57.00
2024-01-09T04:27:05.764Z,57.10
2024-01-09T04:29:32.656Z,57.05
2024-01-09T04:31:59.517Z,56.96
2024-01-09T04:34:26.746Z,56.92
2024-01-09T04:36:53.846Z,56.88
2024-01-09T04:39:20.696Z,56.99
2024-01-09T04:41:47.620Z,56.88
2024-01-09T04:44:14.644Z,56.82
2024-01-09T04:46:41.591Z,56.71
2024-01-09T04:49:08.537Z,56.81
2024-01-09T04:51:35.329Z,56.56
2024-01-09T04:54:02.022Z,56.72
2024-01-09T04:56:28.807Z,56.79
2024-01-09T04:58:55.810Z,56.69
2024-01-09T05:01:23.313Z,56.59
2024-01-09T05:03:50.728Z,56.61
2024-01-09T05:06:18.693Z,56.64
2024-01-09T05:08:46.796Z,56.72
2024-01-09T05:11:17.869Z,56.51
2024-01-09T05:13:47.453Z,56.44
2024-01-09T05:16:14.483Z,56.42
2024-01-09T05:18:41.423Z,56.43
2024-01-09T05:21:09.110Z,56.30
2024-01-09T05:23:35.988Z,56.58
2024-01-09T05:26:04.246Z,56.44
2024-01-09T05:28:31.255Z,56.49
2024-01-09T05:30:58.004Z,56.42
2024-01-09T05:33:24.918Z,56.38
2024-01-09T05:35:51.926Z,56.44
2024-01-09T05:38:19.543Z,56.45
2024-01-09T05:40:47.395Z,56.25
2024-01-09T05:43:14.435Z,56.43
2024-01-09T05:45:41.205Z,56.22
2024-01-09T05:48:08.370Z,56.41
2024-01-09T05:50:35.555Z,56.23
2024-01-09T05:53:02.842Z,56.22
2024-01-09T05:55:29.701Z,56.00
2024-01-09T05:57:56.842Z,55.65
2024-01-09T06:00:23.520Z,55.81
2024-01-09T06:02:50.319Z,55.88
2024-01-09T06:05:17.407Z,55.80
2024-01-09T06:07:44.423Z,55.92
2024-01-09T06:10:11.141Z,55.69
2024-01-09T06:12:38.126Z,55.60
2024-01-09T06:15:05.367Z,55.72
2024-01-09T06:17:32.708Z,55.74
2024-01-09T06:20:01.605Z,55.81
2024-01-09T06:22:28.480Z,55.52
2024-01-09T06:24:55.331Z,55.49
2024-01-09T06:27:22.217Z,55.62
2024-01-09T06:29:49.000Z,55.48
2024-01-09T06:32:15.776Z,55.49
2024-01-09T06:34:42.452Z,55.49
2024-01-09T06:37:09.267Z,55.23
2024-01-09T06:39:37.420Z,55.15
2024-01-09T06:42:04.819Z,55.61
2024-01-09T06:44:31.849Z,55.21
2024-01-09T06:46:58.643Z,55.40
2024-01-09T06:49:25.704Z,55.28
2024-01-09T06:51:54.379Z,55.24
2024-01-09T06:54:21.293Z,55.20
2024-01-09T06:56:48.029Z,55.20
2024-01-09T06:59:15.026Z,55.59
2024-01-09T07:01:42.019Z,55.28
2024-01-09T07:04:09.284Z,55.20
2024-01-09T07:06:36.181Z,55.63
2024-01-09T07:09:04.014Z,55.42
2024-01-09T07:11:31.240Z,55.25
2024-01-09T07:13:58.111Z,55.27
2024-01-09T07:16:25.069Z,55.10
2024-01-09T07:18:52.477Z,55.11
2024-01-09T07:21:19.795Z,55.55
2024-01-09T07:23:47.605Z,55.70
2024-01-09T07:26:14.826Z,55.56
2024-01-09T07:28:42.407Z,55.67
2024-01-09T07:31:09.925Z,55.57
2024-01-09T07:33:37.207Z,55.67
2024-01-09T07:36:04.630Z,55.64
2024-01-09T07:38:31.332Z,55.74
2024-01-09T07:41:00.689Z,55.42
2024-01-09T07:43:28.903Z,55.43
2024-01-09T07:45:55.692Z,56.05
2024-01-09T07:48:23.210Z,55.57
2024-01-09T07:50:50.548Z,55.72
2024-01-09T07:53:17.391Z,55.67
2024-01-09T07:55:44.486Z,55.67
2024-01-09T07:58:11.234Z,55.76
2024-01-09T08:00:38.746Z,55.78
2024-01-09T08:03:06.737Z,55.51
2024-01-09T08:05:34.126Z,55.63
2024-01-09T08:08:01.411Z,55.69
2024-01-09T08:10:28.684Z,55.62
2024-01-09T08:12:55.418Z,55.58
2024-01-09T08:15:22.110Z,55.56
2024-01-09T08:17:49.120Z,55.40
2024-01-09T08:20:16.527Z,55.45
2024-01-09T08:22:43.503Z,55.65
2024-01-09T08:25:10.405Z,55.23
2024-01-09T08:27:37.946Z,55.48
2024-01-09T08:30:06.297Z,55.53
2024-01-09T08:32:33.691Z,55.28
2024-01-09T08:35:01.329Z,55.36
2024-01-09T08:37:28.349Z,55.53
2024-01-09T08:39:55.055Z,55.38
2024-01-09T08:42:21.763Z,55.23
2024-01-09T08:44:48.818Z,55.46
2024-01-09T08:47:17.086Z,55.44
2024-01-09T08:49:44.569Z,55.57
2024-01-09T08:52:11.434Z,55.62
2024-01-09T08:54:38.068Z,55.72
2024-01-09T08:57:05.872Z,55.58
2024-01-09T08:59:32.680Z,55.46
2024-01-09T09:01:59.491Z,55.56
2024-01-09T09:04:26.167Z,55.49
2024-01-09T09:06:53.112Z,55.42
2024-01-09T09:09:19.942Z,55.37
2024-01-09T09:11:46.620Z,55.31
2024-01-09T09:14:14.024Z,55.48
2024-01-09T09:16:43.925Z,55.16
2024-01-09T09:19:11.354Z,55.04
2024-01-09T09:21:38.638Z,54.88
2024-01-09T09:24:06.206Z,55.27
2024-01-09T09:26:33.642Z,55.07
2024-01-09T09:29:07.786Z,54.77
2024-01-09T09:31:42.105Z,55.13
2024-01-09T09:34:09.478Z,54.95
2024-01-09T09:36:36.572Z,54.78
2024-01-09T09:39:03.800Z,54.87
2024-01-09T09:41:33.297Z,54.65
2024-01-09T09:44:03.980Z,54.59
2024-01-09T09:46:33.931Z,54.74
2024-01-09T09:49:02.114Z,54.54
2024-01-09T09:51:29.798Z,54.46
2024-01-09T09:53:58.313Z,54.85
2024-01-09T09:56:26.183Z,54.54
2024-01-09T09:58:53.074Z,54.51
2024-01-09T10:01:23.104Z,54.42
2024-01-09T10:03:57.271Z,54.40
2024-01-09T10:06:27.736Z,54.36
2024-01-09T10:08:57.227Z,54.54
2024-01-09T10:11:24.040Z,54.53
2024-01-09T10:13:52.428Z,54.57
2024-01-09T10:16:19.749Z,54.51
2024-01-09T10:18:46.583Z,54.59
2024-01-09T10:21:13.766Z,54.65
2024-01-09T10:23:41.445Z,54.53
2024-01-09T10:26:14.327Z,54.52
2024-01-09T10:28:41.925Z,54.31
2024-01-09T10:31:09.454Z,54.58
2024-01-09T10:33:42.787Z,54.50
2024-01-09T10:36:10.284Z,54.25
2024-01-09T10:38:37.204Z,54.40
2024-01-09T10:41:18.303Z,54.54
2024-01-09T10:43:45.478Z,54.25
2024-01-09T10:46:12.353Z,54.32
2024-01-09T10:48:41.993Z,54.33
2024-01-09T10:51:12.491Z,54.30
2024-01-09T10:53:41.154Z,54.22
2024-01-09T10:56:10.155Z,54.29
2024-01-09T10:58:38.618Z,54.16
2024-01-09T11:01:05.658Z,54.13
2024-01-09T11:03:32.616Z,54.17
2024-01-09T11:06:00.084Z,54.23
2024-01-09T11:08:28.382Z,54.22
2024-01-09T11:10:56.460Z,54.22
2024-01-09T11:13:24.905Z,54.25
2024-01-09T11:15:54.815Z,54.25
2024-01-09T11:18:23.033Z,54.10
2024-01-09T11:21:03.684Z,54.22
2024-01-09T11:23:42.885Z,54.27
2024-01-09T11:26:12.939Z,54.30
2024-01-09T11:28:43.753Z,54.21
2024-01-09T11:33:42.928Z,54.29
2024-01-09T11:36:12.243Z,54.44
2024-01-09T11:38:39.880Z,54.16
2024-01-09T11:41:09.837Z,54.28
2024-01-09T11:43:59.188Z,54.29
2024-01-09T11:46:27.675Z,54.28
2024-01-09T11:48:55.848Z,54.28
2024-01-09T11:51:23.778Z,54.13
2024-01-09T11:53:51.317Z,54.09
2024-01-09T11:56:20.115Z,53.92
2024-01-09T11:58:50.905Z,53.95
2024-01-09T12:01:20.127Z,54.02
2024-01-09T12:03:57.937Z,53.86
2024-01-09T12:06:31.171Z,53.72
2024-01-09T12:08:58.744Z,53.80
2024-01-09T12:11:25.934Z,53.80
2024-01-09T12:14:03.456Z,53.72
2024-01-09T12:16:31.839Z,53.61
2024-01-09T12:19:00.045Z,53.59
2024-01-09T12:21:29.532Z,53.58
2024-01-09T12:24:18.665Z,53.49
2024-01-09T12:26:47.241Z,53.55
2024-01-09T12:29:14.137Z,53.44
2024-01-09T12:31:41.531Z,53.47
2024-01-09T12:34:08.804Z,53.41
2024-01-09T12:36:35.870Z,53.43
2024-01-09T12:39:03.978Z,53.44
2024-01-09T12:41:30.885Z,53.25
2024-01-09T12:44:09.346Z,53.28
2024-01-09T12:46:36.443Z,53.14
2024-01-09T12:49:03.758Z,53.17
2024-01-09T12:51:32.845Z,53.08
2024-01-09T12:53:59.660Z,53.16
2024-01-09T12:56:26.995Z,53.08
2024-01-09T12:58:54.478Z,52.99
2024-01-09T13:01:21.398Z,52.95
2024-01-09T13:03:51.335Z,52.91
2024-01-09T13:06:18.312Z,52.79
2024-01-09T13:08:45.091Z,52.71
2024-01-09T13:11:11.918Z,52.56
2024-01-09T13:13:43.107Z,52.50
2024-01-09T13:16:10.395Z,52.41
2024-01-09T13:18:37.472Z,52.23
2024-01-09T13:21:04.960Z,52.12
2024-01-09T13:26:03.470Z,51.83
2024-01-09T13:28:30.324Z,51.77
2024-01-09T13:30:59.079Z,51.77
2024-01-09T13:33:27.386Z,51.62
2024-01-09T13:35:55.869Z,51.60
2024-01-09T13:38:22.609Z,51.36
2024-01-09T13:40:49.865Z,51.34
2024-01-09T13:43:17.464Z,51.15
2024-01-09T13:45:45.014Z,51.10
2024-01-09T13:48:13.397Z,51.12
2024-01-09T13:53:10.055Z,50.95
2024-01-09T13:55:36.896Z,50.92
2024-01-09T13:58:04.900Z,50.92
2024-01-09T14:00:33.450Z,50.82
2024-01-09T14:03:00.934Z,50.82
2024-01-09T14:05:29.082Z,50.93
2024-01-09T14:07:56.311Z,50.75
2024-01-09T14:10:23.477Z,50.79
2024-01-09T14:12:50.822Z,50.75
2024-01-09T14:15:18.826Z,50.76
2024-01-09T14:17:45.677Z,50.74
2024-01-09T14:20:13.111Z,50.80
2024-01-09T14:22:40.088Z,50.81
2024-01-09T14:25:08.503Z,50.78
2024-01-09T14:27:35.421Z,50.94
2024-01-09T14:30:03.925Z,50.85
2024-01-09T14:32:31.292Z,50.79
2024-01-09T14:34:58.546Z,50.81
2024-01-09T14:37:25.736Z,50.90
2024-01-09T14:39:53.274Z,50.88
2024-01-09T14:42:20.734Z,50.90
2024-01-09T14:44:47.377Z,50.86
2024-01-09T14:47:15.392Z,50.85
2024-01-09T14:49:42.730Z,50.90
2024-01-09T14:52:09.832Z,50.79
2024-01-09T14:54:38.075Z,50.82
2024-01-09T14:57:05.413Z,50.92
2024-01-09T14:59:32.824Z,50.80
2024-01-09T15:01:59.673Z,50.93
2024-01-09T15:04:26.696Z,50.70
2024-01-09T15:06:57.695Z,50.84
2024-01-09T15:09:28.385Z,50.66
2024-01-09T15:11:55.363Z,50.65
2024-01-09T15:14:22.530Z,50.67
2024-01-09T15:16:49.512Z,50.58
2024-01-09T15:19:16.264Z,50.39
2024-01-09T15:21:43.274Z,50.25
2024-01-09T15:24:10.054Z,50.11
2024-01-09T15:26:41.099Z,50.10
2024-01-09T15:29:09.244Z,49.91
2024-01-09T15:31:40.061Z,49.61
2024-01-09T15:34:07.464Z,49.62
2024-01-09T15:36:34.534Z,49.62
2024-01-09T15:39:01.195Z,49.58
2024-01-09T15:41:28.520Z,49.54
2024-01-09T15:43:56.234Z,49.92
2024-01-09T15:46:24.643Z,49.72
2024-01-09T15:48:52.923Z,49.77
2024-01-09T15:51:21.209Z,49.77
2024-01-09T15:53:51.952Z,49.51
2024-01-09T15:56:22.985Z,49.65
2024-01-09T15:58:50.627Z,49.46
2024-01-09T16:01:22.197Z,49.47
2024-01-09T16:03:50.591Z,49.65
2024-01-09T16:06:22.422Z,49.59
2024-01-09T16:08:52.235Z,49.67
2024-01-09T16:11:20.229Z,49.57
2024-01-09T16:13:47.776Z,49.34
2024-01-09T16:16:19.435Z,49.37
2024-01-09T16:18:46.738Z,49.33
2024-01-09T16:21:14.398Z,49.23
2024-01-09T16:23:42.086Z,49.32
2024-01-09T16:26:09.731Z,49.52
2024-01-09T16:28:37.405Z,49.03
2024-01-09T16:31:07.287Z,47.89
2024-01-09T16:33:34.866Z,47.96
2024-01-09T16:36:04.709Z,47.97
2024-01-09T16:38:31.664Z,48.17
2024-01-09T16:40:58.442Z,48.20
2024-01-09T16:43:25.362Z,48.08
2024-01-09T16:45:53.120Z,48.37
2024-01-09T16:50:49.985Z,48.41
2024-01-09T16:53:17.161Z,48.31
2024-01-09T16:55:44.490Z,48.49
2024-01-09T16:58:11.402Z,48.46
2024-01-09T17:00:38.465Z,48.78
2024-01-09T17:03:05.895Z,48.27
2024-01-09T17:05:33.300Z,48.35
2024-01-09T17:08:00.393Z,48.23
2024-01-09T17:10:28.448Z,48.27
2024-01-09T17:12:55.437Z,47.96
2024-01-09T17:15:26.090Z,47.86
2024-01-09T17:17:53.660Z,48.06
2024-01-09T17:20:20.546Z,47.92
2024-01-09T17:22:47.590Z,48.31
2024-01-09T17:25:15.765Z,48.30
2024-01-09T17:27:42.589Z,48.26
2024-01-09T17:30:11.294Z,48.32
2024-01-09T17:32:39.056Z,48.23
2024-01-09T17:35:07.518Z,48.15
2024-01-09T17:37:34.438Z,48.42
2024-01-09T17:40:01.822Z,48.24
2024-01-09T17:42:33.087Z,48.48
2024-01-09T17:45:00.763Z,48.32
2024-01-09T17:47:28.582Z,48.55
2024-01-09T17:49:56.039Z,48.45
2024-01-09T17:52:22.777Z,48.53
2024-01-09T17:54:49.774Z,48.34
2024-01-09T17:57:16.428Z,48.44
2024-01-09T17:59:47.467Z,48.58
2024-01-09T18:02:17.538Z,48.46
2024-01-09T18:04:44.755Z,48.66
2024-01-09T18:07:11.782Z,48.31
2024-01-09T18:09:38.439Z,48.47
2024-01-09T18:12:06.377Z,48.53
2024-01-09T18:14:33.252Z,48.57
2024-01-09T18:17:00.298Z,48.43
2024-01-09T18:19:27.414Z,48.30
2024-01-09T18:21:56.621Z,48.42
2024-01-09T18:24:23.852Z,48.20
2024-01-09T18:26:54.299Z,48.44
2024-01-09T18:29:23.622Z,48.48
2024-01-09T18:31:53.517Z,48.29
2024-01-09T18:34:21.453Z,48.58
2024-01-09T18:36:52.061Z,48.14
2024-01-09T18:39:21.698Z,48.30
2024-01-09T18:41:49.027Z,48.32
2024-01-09T18:44:16.157Z,48.32
2024-01-09T18:46:43.228Z,48.40
2024-01-09T18:49:10.074Z,48.13
2024-01-09T18:51:36.852Z,47.95
2024-01-09T18:54:04.631Z,47.96
2024-01-09T18:56:31.464Z,47.83
2024-01-09T18:58:58.441Z,48.10
2024-01-09T19:01:25.272Z,48.10
2024-01-09T19:03:52.172Z,48.32
2024-01-09T19:06:19.697Z,48.30
2024-01-09T19:08:46.957Z,48.47
2024-01-09T19:11:17.922Z,48.23
2024-01-09T19:13:46.006Z,48.43
2024-01-09T19:16:12.953Z,48.27
2024-01-09T19:18:39.928Z,48.31
2024-01-09T19:21:06.860Z,48.22
2024-01-09T19:23:33.965Z,48.32
2024-01-09T19:26:00.952Z,48.56
2024-01-09T19:28:27.863Z,48.22
2024-01-09T19:30:55.004Z,48.72
2024-01-09T19:33:21.990Z,48.48
2024-01-09T19:35:48.817Z,48.22
2024-01-09T19:38:15.625Z,48.50
2024-01-09T19:40:42.558Z,48.53
2024-01-09T19:43:09.459Z,48.53
2024-01-09T19:45:36.285Z,48.68
2024-01-09T19:48:04.641Z,48.40
2024-01-09T19:50:32.819Z,48.33
2024-01-09T19:52:59.594Z,47.77
2024-01-09T19:55:26.579Z,48.17
2024-01-09T19:57:53.648Z,48.06
2024-01-09T20:00:24.708Z,48.06
2024-01-09T20:02:51.878Z,48.27
2024-01-09T20:05:19.077Z,48.35
2024-01-09T20:07:46.698Z,48.20
2024-01-09T20:10:13.590Z,47.95
2024-01-09T20:12:45.912Z,47.97
2024-01-09T20:15:16.151Z,48.23
2024-01-09T20:17:43.873Z,48.24
2024-01-09T20:20:20.577Z,48.02
2024-01-09T20:22:48.213Z,47.97
2024-01-09T20:25:15.453Z,47.82
2024-01-09T20:27:42.483Z,47.85
2024-01-09T20:30:10.483Z,47.88
2024-01-09T20:32:39.742Z,47.79
2024-01-09T20:35:10.242Z,48.02
2024-01-09T20:37:37.554Z,47.91
2024-01-09T20:40:05.734Z,48.01
2024-01-09T20:42:33.259Z,48.08
2024-01-09T20:45:00.835Z,48.21
2024-01-09T20:47:30.921Z,48.38
2024-01-09T20:49:59.159Z,48.38
2024-01-09T20:52:26.466Z,48.33
2024-01-09T20:54:53.431Z,48.37
2024-01-09T20:57:20.495Z,48.64
2024-01-09T20:59:47.579Z,48.60
2024-01-09T21:02:16.455Z,48.61
2024-01-09T21:04:44.002Z,48.65
2024-01-09T21:07:10.824Z,48.78
2024-01-09T21:09:40.171Z,48.84
2024-01-09T21:12:07.743Z,48.79
2024-01-09T21:14:34.649Z,48.68
2024-01-09T21:17:01.378Z,48.65
2024-01-09T21:19:30.028Z,48.62
2024-01-09T21:21:56.945Z,48.51
2024-01-09T21:24:23.684Z,48.70
2024-01-09T21:26:51.688Z,48.71
2024-01-09T21:29:18.797Z,48.65
2024-01-09T21:31:46.715Z,48.63
2024-01-09T21:34:15.421Z,48.63
2024-01-09T21:36:42.283Z,48.62
2024-01-09T21:39:09.306Z,48.58
2024-01-09T21:41:36.493Z,48.60
2024-01-09T21:44:04.836Z,48.72
2024-01-09T21:46:31.687Z,48.67
2024-01-09T21:48:58.825Z,48.77
2024-01-09T21:51:26.244Z,48.88
2024-01-09T21:53:52.859Z,48.82
2024-01-09T21:56:19.655Z,48.87
2024-01-09T21:58:46.368Z,48.78
2024-01-09T22:01:13.505Z,48.65
2024-01-09T22:03:40.367Z,48.61
2024-01-09T22:06:07.902Z,48.71
2024-01-09T22:08:34.983Z,48.73
2024-01-09T22:11:04.264Z,48.77
2024-01-09T22:13:31.804Z,48.76
2024-01-09T22:15:58.684Z,48.75
2024-01-09T22:18:25.522Z,48.75
2024-01-09T22:20:52.660Z,48.83
2024-01-09T22:23:19.533Z,48.78
2024-01-09T22:25:46.440Z,48.71
2024-01-09T22:28:13.305Z,48.54
2024-01-09T22:30:40.853Z,48.41
2024-01-09T22:33:08.005Z,48.61
2024-01-09T22:35:35.235Z,48.62
2024-01-09T22:38:01.977Z,48.66
2024-01-09T22:40:28.650Z,48.69
2024-01-09T22:42:55.443Z,48.69
2024-01-09T22:45:22.291Z,48.78
2024-01-09T22:47:49.177Z,48.87
2024-01-09T22:50:16.186Z,48.74
2024-01-09T22:52:42.934Z,48.84
2024-01-09T22:55:11.136Z,48.78
2024-01-09T22:57:38.101Z,48.81
2024-01-09T23:00:16.704Z,48.84
2024-01-09T23:02:43.567Z,48.80
2024-01-09T23:05:15.600Z,48.86
2024-01-09T23:07:44.955Z,48.77
2024-01-09T23:10:12.831Z,48.72
2024-01-09T23:12:40.149Z,48.46
2024-01-09T23:15:08.613Z,48.24
2024-01-09T23:17:36.417Z,48.12
2024-01-09T23:20:10.299Z,48.14
2024-01-09T23:22:38.673Z,48.06
2024-01-09T23:25:06.409Z,48.09
2024-01-09T23:27:33.132Z,48.14
2024-01-09T23:29:59.924Z,47.92
2024-01-09T23:32:26.732Z,48.04
2024-01-09T23:35:01.176Z,48.09
2024-01-09T23:37:31.469Z,47.95
2024-01-09T23:39:58.254Z,48.21
2024-01-09T23:42:25.746Z,48.08
2024-01-09T23:44:52.860Z,47.99
2024-01-09T23:47:19.610Z,48.00
2024-01-09T23:49:46.359Z,47.97
2024-01-09T23:52:13.737Z,47.98
2024-01-09T23:54:40.780Z,47.95
2024-01-09T23:57:09.497Z,47.78
2024-01-09T23:59:37.151Z,47.94
