createdAt,value
2019-06-27T00:01:46.714Z,9.27
2019-06-27T00:04:15.203Z,10.57
2019-06-27T00:06:43.771Z,10.53
2019-06-27T00:09:13.308Z,11.90
2019-06-27T00:11:41.805Z,10.20
2019-06-27T00:14:10.282Z,10.43
2019-06-27T00:16:38.788Z,10.53
2019-06-27T00:19:07.331Z,10.90
2019-06-27T00:21:35.904Z,10.77
2019-06-27T00:24:04.376Z,11.47
2019-06-27T00:26:32.880Z,11.50
2019-06-27T00:29:01.352Z,11.33
2019-06-27T00:31:29.859Z,11.20
2019-06-27T00:33:58.703Z,11.10
2019-06-27T00:36:27.572Z,10.77
2019-06-27T00:38:56.042Z,11.90
2019-06-27T00:41:24.545Z,11.90
2019-06-27T00:43:53.026Z,11.83
2019-06-27T00:46:21.543Z,10.67
2019-06-27T00:48:50.010Z,11.40
2019-06-27T00:51:18.515Z,11.90
2019-06-27T00:53:46.973Z,10.83
2019-06-27T00:56:15.506Z,11.57
2019-06-27T00:58:43.981Z,10.70
2019-06-27T01:01:12.619Z,10.20
2019-06-27T01:03:41.094Z,12.17
2019-06-27T01:06:10.093Z,12.03
2019-06-27T01:08:38.521Z,11.23
2019-06-27T01:11:07.014Z,10.70
2019-06-27T01:13:35.559Z,12.07
2019-06-27T01:16:04.085Z,10.90
2019-06-27T01:18:32.554Z,10.40
2019-06-27T01:21:01.079Z,11.23
2019-06-27T01:23:29.554Z,11.00
2019-06-27T01:25:58.055Z,11.40
2019-06-27T01:28:26.591Z,11.90
2019-06-27T01:30:55.135Z,12.13
2019-06-27T01:33:23.639Z,11.60
2019-06-27T01:35:52.109Z,12.37
2019-06-27T01:38:20.617Z,12.53
2019-06-27T01:40:49.094Z,12.97
2019-06-27T01:43:17.594Z,11.30
2019-06-27T01:45:56.320Z,13.17
2019-06-27T01:48:24.892Z,13.87
2019-06-27T01:50:53.369Z,12.50
2019-06-27T01:53:21.872Z,14.07
2019-06-27T01:55:50.342Z,13.27
2019-06-27T01:58:18.848Z,13.13
2019-06-27T02:00:47.322Z,12.57
2019-06-27T02:03:15.907Z,12.17
2019-06-27T02:05:44.378Z,13.03
2019-06-27T02:08:12.874Z,11.77
2019-06-27T02:10:41.892Z,12.40
2019-06-27T02:13:10.459Z,12.50
2019-06-27T02:15:38.955Z,12.67
2019-06-27T02:18:07.451Z,12.20
2019-06-27T02:20:36.003Z,11.90
2019-06-27T02:23:04.579Z,12.00
2019-06-27T02:25:33.065Z,11.60
2019-06-27T02:28:04.282Z,11.63
2019-06-27T02:30:40.765Z,12.40
2019-06-27T02:33:10.527Z,11.73
2019-06-27T02:35:39.153Z,12.13
2019-06-27T02:38:07.978Z,11.80
2019-06-27T02:40:36.437Z,12.00
2019-06-27T02:43:05.115Z,12.67
2019-06-27T02:45:33.582Z,12.27
2019-06-27T02:48:02.095Z,11.97
2019-06-27T02:50:30.635Z,12.87
2019-06-27T02:52:59.136Z,12.13
2019-06-27T02:55:27.603Z,14.80
2019-06-27T02:57:56.177Z,11.80
2019-06-27T03:00:24.723Z,11.30
2019-06-27T03:02:53.388Z,13.27
2019-06-27T03:05:21.936Z,12.37
2019-06-27T03:07:50.431Z,13.43
2019-06-27T03:10:19.183Z,12.25
2019-06-27T03:12:47.916Z,12.10
2019-06-27T03:15:16.466Z,13.03
2019-06-27T03:17:45.030Z,11.60
2019-06-27T03:20:15.136Z,12.90
2019-06-27T03:22:43.639Z,12.23
2019-06-27T03:25:12.100Z,11.93
2019-06-27T03:27:40.598Z,12.80
2019-06-27T03:30:10.089Z,12.67
2019-06-27T03:32:38.674Z,12.97
2019-06-27T03:35:07.327Z,13.43
2019-06-27T03:37:35.865Z,13.40
2019-06-27T03:40:08.755Z,12.93
2019-06-27T03:42:37.248Z,12.97
2019-06-27T03:45:07.187Z,12.73
2019-06-27T03:47:35.686Z,11.50
2019-06-27T03:50:05.747Z,12.27
2019-06-27T03:52:34.219Z,13.83
2019-06-27T03:55:02.766Z,13.20
2019-06-27T03:57:31.235Z,12.83
2019-06-27T03:59:59.740Z,12.90
2019-06-27T04:02:28.288Z,13.70
2019-06-27T04:04:57.253Z,12.00
2019-06-27T04:07:25.737Z,12.23
2019-06-27T04:09:54.230Z,13.10
2019-06-27T04:12:22.698Z,13.33
2019-06-27T04:14:51.213Z,13.90
2019-06-27T04:17:19.689Z,12.37
2019-06-27T04:19:48.201Z,13.10
2019-06-27T04:22:17.713Z,14.00
2019-06-27T04:24:46.463Z,12.50
2019-06-27T04:27:14.934Z,12.23
2019-06-27T04:29:43.439Z,13.50
2019-06-27T04:32:11.911Z,13.60
2019-06-27T04:34:40.415Z,12.57
2019-06-27T04:37:08.886Z,13.33
2019-06-27T04:39:37.387Z,12.53
2019-06-27T04:42:05.855Z,12.30
2019-06-27T04:44:34.361Z,14.30
2019-06-27T04:47:02.839Z,12.83
2019-06-27T04:49:31.338Z,12.43
2019-06-27T04:51:59.821Z,13.87
2019-06-27T04:54:28.328Z,11.83
2019-06-27T04:56:56.800Z,12.97
2019-06-27T04:59:25.368Z,11.90
2019-06-27T05:01:53.839Z,13.87
2019-06-27T05:04:22.342Z,12.23
2019-06-27T05:06:50.807Z,13.17
2019-06-27T05:09:19.307Z,13.07
2019-06-27T05:11:47.798Z,12.80
2019-06-27T05:14:16.300Z,12.10
2019-06-27T05:16:44.762Z,12.70
2019-06-27T05:19:13.269Z,11.90
2019-06-27T05:21:41.741Z,12.87
2019-06-27T05:24:10.237Z,12.70
2019-06-27T05:26:38.732Z,12.60
2019-06-27T05:29:07.280Z,12.73
2019-06-27T05:31:35.752Z,13.10
2019-06-27T05:34:04.251Z,13.00
2019-06-27T05:36:32.720Z,13.37
2019-06-27T05:39:01.281Z,12.43
2019-06-27T05:41:29.741Z,13.10
2019-06-27T05:43:58.250Z,11.87
2019-06-27T05:46:28.354Z,12.90
2019-06-27T05:48:57.229Z,13.80
2019-06-27T05:51:25.713Z,12.93
2019-06-27T05:53:54.170Z,14.30
2019-06-27T05:56:22.673Z,12.23
2019-06-27T05:58:52.206Z,14.80
2019-06-27T06:01:20.845Z,16.07
2019-06-27T06:03:49.499Z,15.80
2019-06-27T06:06:17.985Z,14.27
2019-06-27T06:08:46.459Z,12.70
2019-06-27T06:11:15.026Z,13.80
2019-06-27T06:13:43.495Z,11.10
2019-06-27T06:16:12.134Z,12.87
2019-06-27T06:18:40.589Z,12.73
2019-06-27T06:21:09.089Z,12.80
2019-06-27T06:23:37.558Z,13.33
2019-06-27T06:26:06.045Z,12.63
2019-06-27T06:28:34.522Z,12.50
2019-06-27T06:31:03.030Z,13.67
2019-06-27T06:33:31.559Z,14.93
2019-06-27T06:36:00.048Z,12.03
2019-06-27T06:38:28.516Z,13.53
2019-06-27T06:40:57.028Z,11.93
2019-06-27T06:43:25.485Z,12.27
2019-06-27T06:45:53.990Z,11.77
2019-06-27T06:48:22.454Z,11.77
2019-06-27T06:50:50.954Z,11.40
2019-06-27T06:53:19.423Z,10.97
2019-06-27T06:55:47.921Z,11.37
2019-06-27T06:58:16.557Z,11.40
2019-06-27T07:01:00.346Z,10.47
2019-06-27T07:03:15.168Z,10.83
2019-06-27T07:05:43.684Z,10.07
2019-06-27T07:08:12.133Z,9.60
2019-06-27T07:10:40.629Z,11.07
2019-06-27T07:13:09.088Z,10.43
2019-06-27T07:15:37.554Z,14.75
2019-06-27T07:18:06.053Z,11.70
2019-06-27T07:20:34.532Z,10.60
2019-06-27T07:23:03.038Z,9.47
2019-06-27T07:25:32.044Z,10.30
2019-06-27T07:28:00.542Z,9.73
2019-06-27T07:30:29.358Z,9.20
2019-06-27T07:32:57.848Z,10.17
2019-06-27T07:35:26.359Z,8.97
2019-06-27T07:37:54.972Z,9.40
2019-06-27T07:40:23.534Z,8.80
2019-06-27T07:42:52.034Z,9.20
2019-06-27T07:45:20.516Z,9.00
2019-06-27T07:47:49.119Z,8.47
2019-06-27T07:50:17.722Z,9.00
2019-06-27T07:52:46.209Z,8.17
2019-06-27T07:55:14.753Z,9.20
2019-06-27T07:57:43.238Z,8.97
2019-06-27T08:00:12.141Z,9.43
2019-06-27T08:02:40.630Z,8.10
2019-06-27T08:05:09.991Z,8.63
2019-06-27T08:07:38.533Z,15.67
2019-06-27T08:10:07.815Z,12.70
2019-06-27T08:12:36.398Z,10.47
2019-06-27T08:15:06.922Z,8.43
2019-06-27T08:17:35.558Z,7.70
2019-06-27T08:20:06.596Z,7.97
2019-06-27T08:22:35.123Z,7.77
2019-06-27T08:25:04.770Z,7.30
2019-06-27T08:27:33.322Z,8.00
2019-06-27T08:30:01.766Z,7.77
2019-06-27T08:32:30.279Z,8.57
2019-06-27T08:34:58.818Z,7.93
2019-06-27T08:37:27.319Z,7.80
2019-06-27T08:39:55.851Z,8.67
2019-06-27T08:42:24.437Z,8.00
2019-06-27T08:44:52.910Z,8.80
2019-06-27T08:47:21.413Z,9.53
2019-06-27T08:49:49.879Z,7.77
2019-06-27T08:52:18.389Z,8.50
2019-06-27T08:54:46.838Z,7.83
2019-06-27T08:57:15.322Z,6.80
2019-06-27T08:59:43.791Z,7.33
2019-06-27T09:02:12.263Z,7.40
2019-06-27T09:04:40.742Z,7.00
2019-06-27T09:07:09.211Z,7.70
2019-06-27T09:09:37.699Z,7.43
2019-06-27T09:12:06.162Z,8.63
2019-06-27T09:14:34.741Z,8.40
2019-06-27T09:17:03.217Z,10.87
2019-06-27T09:19:31.709Z,9.90
2019-06-27T09:22:00.173Z,9.30
2019-06-27T09:24:28.661Z,8.03
2019-06-27T09:26:57.123Z,8.90
2019-06-27T09:29:25.619Z,10.90
2019-06-27T09:31:54.079Z,9.33
2019-06-27T09:34:22.746Z,9.83
2019-06-27T09:36:51.282Z,8.93
2019-06-27T09:39:19.770Z,8.30
2019-06-27T09:41:48.237Z,9.10
2019-06-27T09:44:16.725Z,8.50
2019-06-27T09:46:45.266Z,9.33
2019-06-27T09:49:13.832Z,8.93
2019-06-27T09:51:42.292Z,8.80
2019-06-27T09:54:10.787Z,8.47
2019-06-27T09:56:39.244Z,8.13
2019-06-27T09:59:07.738Z,7.50
2019-06-27T10:01:36.299Z,7.40
2019-06-27T10:04:04.777Z,7.13
2019-06-27T10:06:33.250Z,7.57
2019-06-27T10:09:01.755Z,8.40
2019-06-27T10:11:30.272Z,8.87
2019-06-27T10:13:58.774Z,6.50
2019-06-27T10:16:27.230Z,6.13
2019-06-27T10:18:55.718Z,6.63
2019-06-27T10:21:24.189Z,7.10
2019-06-27T10:23:52.670Z,6.20
2019-06-27T10:26:21.134Z,6.17
2019-06-27T10:28:49.622Z,7.13
2019-06-27T10:31:18.088Z,6.03
2019-06-27T10:33:46.580Z,6.87
2019-06-27T10:36:15.047Z,7.43
2019-06-27T10:38:43.538Z,6.33
2019-06-27T10:41:12.005Z,6.00
2019-06-27T10:43:40.463Z,6.00
2019-06-27T10:46:08.955Z,5.10
2019-06-27T10:48:37.410Z,5.53
2019-06-27T10:51:05.973Z,5.27
2019-06-27T10:53:34.443Z,5.37
2019-06-27T10:56:02.994Z,5.07
2019-06-27T10:58:31.454Z,7.03
2019-06-27T11:00:59.959Z,7.07
2019-06-27T11:03:28.425Z,5.97
2019-06-27T11:05:56.909Z,7.27
2019-06-27T11:08:25.372Z,7.83
2019-06-27T11:10:53.865Z,10.20
2019-06-27T11:13:22.328Z,9.00
2019-06-27T11:15:50.820Z,7.13
2019-06-27T11:18:21.432Z,6.07
2019-06-27T11:20:49.437Z,5.90
2019-06-27T11:23:17.879Z,6.07
2019-06-27T11:25:46.370Z,6.13
2019-06-27T11:28:14.844Z,8.50
2019-06-27T11:30:43.318Z,7.57
2019-06-27T11:33:11.783Z,6.17
2019-06-27T11:35:40.342Z,6.47
2019-06-27T11:38:08.808Z,6.60
2019-06-27T11:40:37.364Z,5.90
2019-06-27T11:43:05.827Z,6.67
2019-06-27T11:45:34.311Z,6.47
2019-06-27T11:48:02.770Z,8.80
2019-06-27T11:50:31.330Z,8.53
2019-06-27T11:52:59.822Z,9.30
2019-06-27T11:55:28.317Z,7.97
2019-06-27T11:57:56.878Z,6.90
2019-06-27T12:00:25.385Z,7.90
2019-06-27T12:02:53.823Z,7.50
2019-06-27T12:05:22.325Z,9.23
2019-06-27T12:07:50.785Z,8.90
2019-06-27T12:10:19.410Z,7.67
2019-06-27T12:12:47.928Z,7.67
2019-06-27T12:15:16.533Z,8.50
2019-06-27T12:17:44.985Z,7.50
2019-06-27T12:20:13.522Z,8.03
2019-06-27T12:22:42.070Z,7.07
2019-06-27T12:25:10.593Z,7.07
2019-06-27T12:27:39.097Z,9.07
2019-06-27T12:30:07.845Z,8.43
2019-06-27T12:32:50.285Z,10.47
2019-06-27T12:35:09.132Z,8.70
2019-06-27T12:37:39.859Z,10.30
2019-06-27T12:40:08.201Z,9.50
2019-06-27T12:42:36.686Z,9.63
2019-06-27T12:45:09.444Z,10.00
2019-06-27T12:47:38.005Z,10.30
2019-06-27T12:50:09.882Z,11.00
2019-06-27T12:52:38.368Z,10.00
2019-06-27T12:55:06.981Z,9.40
2019-06-27T12:57:35.464Z,8.37
2019-06-27T13:00:08.715Z,9.70
2019-06-27T13:02:36.297Z,8.10
2019-06-27T13:05:06.556Z,8.97
2019-06-27T13:07:35.046Z,8.30
2019-06-27T13:10:04.946Z,8.00
2019-06-27T13:12:33.428Z,7.90
2019-06-27T13:15:01.899Z,8.47
2019-06-27T13:17:30.391Z,8.50
2019-06-27T13:19:58.960Z,7.03
2019-06-27T13:22:27.430Z,7.00
2019-06-27T13:24:55.898Z,9.67
2019-06-27T13:27:24.761Z,8.57
2019-06-27T13:29:53.225Z,7.10
2019-06-27T13:32:25.271Z,8.50
2019-06-27T13:34:51.839Z,7.47
2019-06-27T13:37:20.485Z,7.47
2019-06-27T13:39:48.968Z,6.60
2019-06-27T13:42:17.437Z,6.60
2019-06-27T13:44:45.910Z,6.37
2019-06-27T13:47:14.396Z,5.77
2019-06-27T13:49:45.251Z,6.00
2019-06-27T13:52:12.967Z,5.57
2019-06-27T13:54:41.460Z,4.97
2019-06-27T13:57:09.914Z,5.10
2019-06-27T13:59:38.408Z,5.27
2019-06-27T14:02:06.866Z,4.97
2019-06-27T14:04:35.371Z,8.27
2019-06-27T14:07:03.845Z,10.27
2019-06-27T14:09:32.335Z,7.50
2019-06-27T14:12:00.797Z,5.13
2019-06-27T14:14:29.292Z,5.57
2019-06-27T14:16:57.758Z,4.77
2019-06-27T14:19:26.250Z,4.83
2019-06-27T14:21:57.796Z,4.63
2019-06-27T14:24:24.856Z,3.80
2019-06-27T14:26:53.318Z,4.00
2019-06-27T14:29:21.814Z,3.40
2019-06-27T14:31:50.277Z,3.90
2019-06-27T14:34:18.808Z,3.40
2019-06-27T14:36:47.247Z,3.50
2019-06-27T14:39:15.750Z,3.80
2019-06-27T14:41:44.208Z,3.10
2019-06-27T14:44:12.747Z,3.27
2019-06-27T14:46:41.631Z,3.10
2019-06-27T14:49:10.215Z,3.47
2019-06-27T14:51:38.693Z,2.87
2019-06-27T14:54:07.197Z,3.07
2019-06-27T14:56:35.652Z,3.03
2019-06-27T14:59:04.141Z,3.10
2019-06-27T15:01:32.609Z,3.27
2019-06-27T15:04:01.094Z,2.80
2019-06-27T15:06:29.627Z,3.30
2019-06-27T15:08:58.116Z,3.20
2019-06-27T15:11:26.573Z,2.83
2019-06-27T15:13:55.078Z,2.60
2019-06-27T15:16:23.544Z,2.30
2019-06-27T15:18:52.035Z,2.93
2019-06-27T15:21:20.498Z,2.40
2019-06-27T15:23:48.989Z,2.60
2019-06-27T15:26:17.449Z,2.80
2019-06-27T15:28:45.936Z,2.63
2019-06-27T15:31:14.413Z,2.35
2019-06-27T15:33:42.898Z,1.97
2019-06-27T15:36:11.377Z,1.80
2019-06-27T15:38:39.825Z,1.93
2019-06-27T15:41:08.326Z,1.90
2019-06-27T15:43:36.792Z,2.13
2019-06-27T15:46:05.418Z,2.00
2019-06-27T15:48:33.875Z,2.07
2019-06-27T15:51:02.387Z,1.80
2019-06-27T15:53:30.820Z,2.27
2019-06-27T15:55:59.313Z,2.50
2019-06-27T15:58:27.856Z,2.43
2019-06-27T16:00:56.337Z,2.23
2019-06-27T16:03:24.811Z,2.43
2019-06-27T16:06:08.217Z,2.27
2019-06-27T16:08:23.493Z,2.57
2019-06-27T16:10:52.057Z,9.03
2019-06-27T16:13:20.535Z,5.07
2019-06-27T16:15:49.019Z,3.00
2019-06-27T16:18:17.483Z,2.17
2019-06-27T16:20:45.982Z,2.00
2019-06-27T16:23:14.446Z,1.77
2019-06-27T16:25:42.936Z,1.87
2019-06-27T16:28:11.424Z,3.07
2019-06-27T16:30:39.912Z,2.63
2019-06-27T16:33:08.373Z,2.30
2019-06-27T16:35:36.940Z,1.70
2019-06-27T16:38:05.539Z,2.97
2019-06-27T16:40:34.026Z,2.30
2019-06-27T16:43:02.488Z,1.93
2019-06-27T16:45:30.974Z,2.03
2019-06-27T16:47:59.442Z,1.80
2019-06-27T16:50:28.013Z,1.63
2019-06-27T16:52:56.457Z,2.07
2019-06-27T16:55:25.012Z,2.70
2019-06-27T16:57:53.472Z,2.27
2019-06-27T17:00:22.340Z,1.70
2019-06-27T17:02:50.863Z,2.00
2019-06-27T17:05:19.360Z,1.90
2019-06-27T17:07:47.825Z,2.07
2019-06-27T17:10:17.185Z,1.63
2019-06-27T17:12:45.636Z,1.20
2019-06-27T17:15:14.406Z,1.50
2019-06-27T17:17:42.881Z,1.50
2019-06-27T17:20:11.501Z,1.60
2019-06-27T17:22:40.226Z,1.60
2019-06-27T17:25:08.895Z,1.47
2019-06-27T17:27:37.358Z,1.10
2019-06-27T17:30:07.665Z,1.60
2019-06-27T17:32:36.154Z,1.47
2019-06-27T17:35:09.122Z,1.20
2019-06-27T17:37:37.611Z,1.47
2019-06-27T17:40:10.262Z,3.17
2019-06-27T17:42:38.885Z,1.57
2019-06-27T17:45:07.514Z,1.70
2019-06-27T17:47:36.019Z,1.00
2019-06-27T17:50:05.465Z,1.10
2019-06-27T17:52:33.953Z,1.17
2019-06-27T17:55:02.453Z,1.37
2019-06-27T17:57:30.952Z,1.37
2019-06-27T17:59:59.397Z,1.17
2019-06-27T18:02:27.893Z,1.10
2019-06-27T18:04:56.360Z,1.27
2019-06-27T18:07:24.857Z,1.73
2019-06-27T18:09:53.311Z,1.37
2019-06-27T18:12:21.814Z,1.13
2019-06-27T18:14:50.282Z,1.10
2019-06-27T18:17:32.357Z,1.03
2019-06-27T18:19:48.956Z,1.37
2019-06-27T18:22:17.488Z,1.23
2019-06-27T18:24:46.048Z,1.30
2019-06-27T18:27:14.534Z,1.20
2019-06-27T18:29:42.985Z,1.03
2019-06-27T18:32:11.549Z,0.90
2019-06-27T18:34:40.005Z,1.23
2019-06-27T18:37:08.492Z,1.10
2019-06-27T18:39:36.953Z,1.20
2019-06-27T18:42:05.446Z,1.20
2019-06-27T18:44:33.913Z,1.10
2019-06-27T18:47:02.438Z,1.10
2019-06-27T18:49:30.915Z,1.47
2019-06-27T18:51:59.402Z,1.00
2019-06-27T18:54:27.866Z,6.30
2019-06-27T18:56:56.493Z,9.83
2019-06-27T18:59:24.957Z,2.60
2019-06-27T19:01:53.449Z,1.50
2019-06-27T19:04:21.914Z,1.30
2019-06-27T19:06:50.404Z,1.40
2019-06-27T19:09:18.868Z,1.33
2019-06-27T19:11:47.490Z,1.07
2019-06-27T19:14:15.980Z,1.57
2019-06-27T19:16:44.476Z,1.63
2019-06-27T19:19:23.299Z,1.43
2019-06-27T19:22:08.525Z,1.43
2019-06-27T19:24:41.793Z,1.30
2019-06-27T19:27:10.295Z,1.13
2019-06-27T19:29:38.760Z,1.30
2019-06-27T19:32:07.250Z,1.30
2019-06-27T19:34:35.713Z,1.37
2019-06-27T19:37:04.210Z,1.10
2019-06-27T19:39:32.668Z,1.40
2019-06-27T19:42:01.155Z,1.30
2019-06-27T19:44:29.617Z,1.43
2019-06-27T19:46:58.161Z,1.40
2019-06-27T19:49:26.574Z,1.40
2019-06-27T19:51:55.060Z,1.23
2019-06-27T19:54:23.522Z,1.20
2019-06-27T19:56:52.032Z,1.93
2019-06-27T19:59:20.496Z,1.90
2019-06-27T20:01:48.975Z,1.63
2019-06-27T20:04:17.468Z,1.23
2019-06-27T20:06:45.929Z,1.53
2019-06-27T20:09:14.420Z,1.40
2019-06-27T20:11:42.881Z,2.00
2019-06-27T20:14:11.375Z,3.80
2019-06-27T20:16:39.842Z,2.27
2019-06-27T20:19:08.336Z,1.73
2019-06-27T20:21:36.796Z,1.60
2019-06-27T20:24:05.282Z,1.40
2019-06-27T20:26:33.738Z,1.60
2019-06-27T20:29:02.234Z,1.40
2019-06-27T20:31:30.694Z,1.53
2019-06-27T20:33:59.184Z,1.20
2019-06-27T20:36:28.458Z,1.30
2019-06-27T20:38:56.947Z,1.30
2019-06-27T20:41:28.434Z,1.27
2019-06-27T20:43:55.558Z,2.10
2019-06-27T20:46:24.015Z,1.63
2019-06-27T20:48:54.008Z,1.40
2019-06-27T20:51:22.561Z,1.90
2019-06-27T20:53:51.064Z,1.50
2019-06-27T20:56:19.521Z,1.20
2019-06-27T20:58:48.004Z,1.20
2019-06-27T21:01:16.465Z,1.57
2019-06-27T21:03:44.960Z,1.40
2019-06-27T21:06:13.413Z,1.50
2019-06-27T21:08:51.307Z,1.40
2019-06-27T21:11:12.081Z,1.47
2019-06-27T21:13:40.566Z,1.40
2019-06-27T21:16:09.029Z,1.10
2019-06-27T21:18:37.531Z,1.33
2019-06-27T21:21:06.083Z,1.40
2019-06-27T21:23:34.557Z,1.50
2019-06-27T21:26:03.042Z,1.40
2019-06-27T21:28:31.514Z,1.50
2019-06-27T21:31:00.017Z,1.53
2019-06-27T21:33:28.537Z,1.63
2019-06-27T21:35:57.047Z,1.47
2019-06-27T21:38:25.503Z,1.07
2019-06-27T21:40:53.990Z,1.20
2019-06-27T21:43:22.449Z,1.30
2019-06-27T21:45:50.941Z,1.60
2019-06-27T21:48:19.401Z,1.40
2019-06-27T21:50:47.966Z,1.70
2019-06-27T21:53:16.411Z,1.50
2019-06-27T21:55:44.898Z,1.83
2019-06-27T21:58:13.369Z,1.23
2019-06-27T22:00:42.326Z,1.97
2019-06-27T22:03:10.859Z,1.50
2019-06-27T22:05:39.355Z,1.30
2019-06-27T22:08:07.814Z,1.33
2019-06-27T22:10:36.375Z,1.70
2019-06-27T22:13:04.900Z,1.50
2019-06-27T22:15:33.393Z,1.83
2019-06-27T22:18:01.902Z,1.57
2019-06-27T22:20:30.358Z,1.00
2019-06-27T22:22:58.823Z,1.43
2019-06-27T22:25:39.847Z,1.43
2019-06-27T22:27:57.490Z,1.50
2019-06-27T22:30:26.055Z,2.07
2019-06-27T22:32:54.519Z,1.93
2019-06-27T22:35:23.011Z,1.90
2019-06-27T22:38:09.254Z,1.70
2019-06-27T22:40:55.400Z,1.87
2019-06-27T22:43:41.755Z,2.17
2019-06-27T22:46:28.310Z,2.53
2019-06-27T22:48:58.618Z,2.03
2019-06-27T22:51:44.694Z,2.00
2019-06-27T22:54:20.658Z,2.30
2019-06-27T22:56:49.150Z,2.00
2019-06-27T22:59:17.613Z,1.87
2019-06-27T23:01:46.249Z,2.40
2019-06-27T23:04:14.705Z,2.27
2019-06-27T23:06:43.193Z,2.30
2019-06-27T23:09:12.723Z,2.20
2019-06-27T23:11:41.209Z,2.10
2019-06-27T23:14:09.668Z,2.00
2019-06-27T23:16:38.161Z,1.70
2019-06-27T23:19:06.629Z,1.70
2019-06-27T23:21:35.108Z,1.80
2019-06-27T23:24:03.573Z,1.83
2019-06-27T23:26:32.067Z,1.87
2019-06-27T23:29:00.524Z,2.03
2019-06-27T23:31:29.013Z,2.10
2019-06-27T23:33:57.484Z,1.90
2019-06-27T23:36:25.978Z,2.60
2019-06-27T23:38:54.436Z,2.30
2019-06-27T23:41:22.934Z,2.50
2019-06-27T23:43:51.387Z,2.30
2019-06-27T23:46:37.799Z,2.03
2019-06-27T23:49:06.255Z,2.47
2019-06-27T23:51:34.752Z,2.07
2019-06-27T23:54:03.213Z,1.77
2019-06-27T23:56:31.708Z,1.70
2019-06-27T23:59:00.243Z,2.77
