createdAt,value
2019-04-23T00:02:13.679Z,11.80
2019-04-23T00:04:42.626Z,11.80
2019-04-23T00:07:32.107Z,11.80
2019-04-23T00:09:50.826Z,11.70
2019-04-23T00:12:26.504Z,11.70
2019-04-23T00:14:55.231Z,11.70
2019-04-23T00:17:24.867Z,11.70
2019-04-23T00:19:48.648Z,11.70
2019-04-23T00:22:19.988Z,11.70
2019-04-23T00:25:25.049Z,11.70
2019-04-23T00:27:35.269Z,11.70
2019-04-23T00:30:21.746Z,11.60
2019-04-23T00:32:37.915Z,11.60
2019-04-23T00:35:05.913Z,11.60
2019-04-23T00:40:03.067Z,11.50
2019-04-23T00:42:36.596Z,11.50
2019-04-23T00:45:00.484Z,11.50
2019-04-23T00:52:37.634Z,11.50
2019-04-23T00:57:37.696Z,11.40
2019-04-23T01:00:14.140Z,11.40
2019-04-23T01:02:37.232Z,11.40
2019-04-23T01:05:14.810Z,11.30
2019-04-23T01:07:38.596Z,11.30
2019-04-23T01:10:08.289Z,11.30
2019-04-23T01:12:46.181Z,11.30
2019-04-23T01:15:11.495Z,11.30
2019-04-23T01:20:08.491Z,11.30
2019-04-23T01:22:21.099Z,11.30
2019-04-23T01:25:09.775Z,11.30
2019-04-23T01:28:03.968Z,11.30
2019-04-23T01:30:34.319Z,11.20
2019-04-23T01:33:02.950Z,11.20
2019-04-23T01:38:02.502Z,11.10
2019-04-23T01:43:02.774Z,11.10
2019-04-23T01:45:43.781Z,11.10
2019-04-23T01:47:59.706Z,11.00
2019-04-23T01:50:37.589Z,11.00
2019-04-23T01:53:06.932Z,11.00
2019-04-23T01:55:36.401Z,10.90
2019-04-23T01:58:23.717Z,10.90
2019-04-23T02:00:34.245Z,10.90
2019-04-23T02:05:38.493Z,10.80
2019-04-23T02:10:49.021Z,10.80
2019-04-23T02:13:12.600Z,10.80
2019-04-23T02:15:37.877Z,10.80
2019-04-23T02:18:14.923Z,10.70
2019-04-23T02:20:42.940Z,10.70
2019-04-23T02:23:21.910Z,10.70
2019-04-23T02:25:50.891Z,10.70
2019-04-23T02:38:30.875Z,10.60
2019-04-23T02:43:28.166Z,10.60
2019-04-23T02:48:24.821Z,10.50
2019-04-23T02:58:26.629Z,10.40
2019-04-23T03:13:44.577Z,10.30
2019-04-23T03:24:25.174Z,10.20
2019-04-23T03:26:51.568Z,10.20
2019-04-23T03:37:11.223Z,10.10
2019-04-23T03:39:08.334Z,10.10
2019-04-23T03:44:12.683Z,10.10
2019-04-23T03:46:41.989Z,10.00
2019-04-23T03:49:15.096Z,10.00
2019-04-23T03:51:43.578Z,10.00
2019-04-23T03:54:26.113Z,10.00
2019-04-23T03:56:56.660Z,10.00
2019-04-23T03:59:20.276Z,10.00
2019-04-23T04:01:46.365Z,10.00
2019-04-23T04:04:25.231Z,10.00
2019-04-23T04:06:48.246Z,10.00
2019-04-23T04:09:34.874Z,10.00
2019-04-23T04:11:33.421Z,10.10
2019-04-23T04:14:36.799Z,10.10
2019-04-23T04:19:27.741Z,10.10
2019-04-23T04:21:49.311Z,10.10
2019-04-23T04:26:50.960Z,10.20
2019-04-23T04:29:21.064Z,10.20
2019-04-23T04:31:48.438Z,10.20
2019-04-23T04:34:56.125Z,10.20
2019-04-23T04:37:11.739Z,10.30
2019-04-23T04:39:19.708Z,10.30
2019-04-23T04:41:52.438Z,10.30
2019-04-23T04:44:37.399Z,10.40
2019-04-23T04:46:49.905Z,10.50
2019-04-23T04:54:17.807Z,10.60
2019-04-23T04:56:45.059Z,10.70
2019-04-23T04:59:14.009Z,10.70
2019-04-23T05:01:48.333Z,10.70
2019-04-23T05:04:19.956Z,10.70
2019-04-23T05:06:57.333Z,10.70
2019-04-23T05:09:19.612Z,10.80
2019-04-23T05:11:52.442Z,10.80
2019-04-23T05:14:13.526Z,10.90
2019-04-23T05:19:36.896Z,11.00
2019-04-23T05:24:14.944Z,11.00
2019-04-23T05:26:58.284Z,11.10
2019-04-23T05:31:40.411Z,11.20
2019-04-23T05:34:10.669Z,11.30
2019-04-23T05:36:52.034Z,11.30
2019-04-23T05:41:40.192Z,11.50
2019-04-23T05:44:15.490Z,11.50
2019-04-23T05:47:04.920Z,11.50
2019-04-23T05:51:54.279Z,11.60
2019-04-23T05:56:44.294Z,11.70
2019-04-23T06:01:54.027Z,12.00
2019-04-23T06:07:07.212Z,12.20
2019-04-23T06:11:53.654Z,12.30
2019-04-23T06:22:13.954Z,12.50
2019-04-23T06:24:24.428Z,12.50
2019-04-23T06:26:45.801Z,12.60
2019-04-23T06:29:20.965Z,12.70
2019-04-23T06:36:47.827Z,12.90
2019-04-23T06:39:26.641Z,12.90
2019-04-23T06:41:53.058Z,13.00
2019-04-23T06:49:28.420Z,13.20
2019-04-23T06:52:07.096Z,13.30
2019-04-23T06:54:30.860Z,13.30
2019-04-23T06:57:00.678Z,13.40
2019-04-23T07:02:01.144Z,13.50
2019-04-23T07:04:29.026Z,13.60
2019-04-23T07:11:48.282Z,13.70
2019-04-23T07:14:12.433Z,13.70
2019-04-23T07:16:54.502Z,13.80
2019-04-23T07:19:27.287Z,13.80
2019-04-23T07:21:58.711Z,13.90
2019-04-23T07:24:34.544Z,13.90
2019-04-23T07:26:42.083Z,14.00
2019-04-23T07:29:28.990Z,14.00
2019-04-23T07:31:54.630Z,14.10
2019-04-23T07:34:18.478Z,14.10
2019-04-23T07:36:56.173Z,14.20
2019-04-23T07:39:27.415Z,14.20
2019-04-23T07:42:23.051Z,14.30
2019-04-23T07:44:54.530Z,14.30
2019-04-23T07:47:21.731Z,14.30
2019-04-23T07:50:00.664Z,14.30
2019-04-23T07:52:27.544Z,14.30
2019-04-23T07:54:56.662Z,14.30
2019-04-23T07:57:18.723Z,14.30
2019-04-23T07:59:53.398Z,14.40
2019-04-23T08:02:25.943Z,14.30
2019-04-23T08:07:20.054Z,14.30
2019-04-23T08:09:57.591Z,14.30
2019-04-23T08:12:28.565Z,14.40
2019-04-23T08:15:05.130Z,14.40
2019-04-23T08:17:25.820Z,14.40
2019-04-23T08:20:03.177Z,14.40
2019-04-23T08:22:28.618Z,14.30
2019-04-23T08:27:25.055Z,14.30
2019-04-23T08:29:56.042Z,14.30
2019-04-23T08:32:21.392Z,14.30
2019-04-23T08:37:34.698Z,14.20
2019-04-23T08:45:22.706Z,14.20
2019-04-23T08:48:09.018Z,14.30
2019-04-23T08:50:34.944Z,14.30
2019-04-23T08:53:10.796Z,14.50
2019-04-23T08:55:32.235Z,14.60
2019-04-23T08:57:59.799Z,14.60
2019-04-23T09:00:32.655Z,14.70
2019-04-23T09:03:00.215Z,14.80
2019-04-23T09:05:38.847Z,14.90
2019-04-23T09:08:07.158Z,15.00
2019-04-23T09:13:28.169Z,15.00
2019-04-23T09:15:39.039Z,15.00
2019-04-23T09:18:09.625Z,15.00
2019-04-23T09:20:32.771Z,15.00
2019-04-23T09:23:06.151Z,14.90
2019-04-23T09:25:40.823Z,14.70
2019-04-23T09:28:07.396Z,14.70
2019-04-23T09:30:44.814Z,14.60
2019-04-23T09:33:14.048Z,14.60
2019-04-23T09:35:52.861Z,14.60
2019-04-23T09:38:26.983Z,14.50
2019-04-23T09:41:18.122Z,14.50
2019-04-23T09:43:57.851Z,14.40
2019-04-23T09:46:29.585Z,14.40
2019-04-23T09:49:09.325Z,14.30
2019-04-23T09:51:38.229Z,14.30
2019-04-23T09:54:28.854Z,14.20
2019-04-23T09:56:37.598Z,14.20
2019-04-23T09:59:10.858Z,14.20
2019-04-23T10:03:53.463Z,14.20
2019-04-23T10:06:18.338Z,14.20
2019-04-23T10:08:44.995Z,14.20
2019-04-23T10:11:09.487Z,14.10
2019-04-23T10:13:38.654Z,14.10
2019-04-23T10:16:10.290Z,14.10
2019-04-23T10:18:37.407Z,14.00
2019-04-23T10:21:05.857Z,14.00
2019-04-23T10:23:34.317Z,13.90
2019-04-23T10:26:03.856Z,13.90
2019-04-23T10:28:38.184Z,13.80
2019-04-23T10:31:07.135Z,13.70
2019-04-23T10:33:35.685Z,13.60
2019-04-23T10:36:09.436Z,13.40
2019-04-23T10:38:36.245Z,13.30
2019-04-23T10:41:04.571Z,13.20
2019-04-23T10:43:36.427Z,13.00
2019-04-23T10:46:43.348Z,12.80
2019-04-23T10:52:11.589Z,12.50
2019-04-23T10:56:55.293Z,12.40
2019-04-23T11:02:25.400Z,12.30
2019-04-23T11:07:22.425Z,12.30
2019-04-23T11:09:50.115Z,12.30
2019-04-23T11:12:32.069Z,12.30
2019-04-23T11:15:15.176Z,12.30
2019-04-23T11:17:33.217Z,12.30
2019-04-23T11:20:09.686Z,12.30
2019-04-23T11:22:44.167Z,12.30
2019-04-23T11:24:59.561Z,12.30
2019-04-23T11:27:40.572Z,12.40
2019-04-23T11:37:45.699Z,12.70
2019-04-23T11:40:01.983Z,12.80
2019-04-23T11:50:09.630Z,12.90
2019-04-23T11:52:36.439Z,13.00
2019-04-23T11:55:03.093Z,13.00
2019-04-23T11:59:59.507Z,13.00
2019-04-23T12:02:38.578Z,13.00
2019-04-23T12:05:20.716Z,13.00
2019-04-23T12:08:01.072Z,13.00
2019-04-23T12:10:22.185Z,12.90
2019-04-23T12:12:39.976Z,12.90
2019-04-23T12:15:18.423Z,12.80
2019-04-23T12:17:49.040Z,12.70
2019-04-23T12:22:51.438Z,12.60
2019-04-23T12:25:31.179Z,12.60
2019-04-23T12:27:59.228Z,12.60
2019-04-23T12:32:59.354Z,12.50
2019-04-23T12:35:19.606Z,12.50
2019-04-23T12:37:52.048Z,12.50
2019-04-23T12:40:32.349Z,12.50
2019-04-23T12:50:41.845Z,12.50
2019-04-23T12:52:51.220Z,12.40
2019-04-23T12:55:35.894Z,12.40
2019-04-23T12:58:32.110Z,12.40
2019-04-23T13:02:52.124Z,12.40
2019-04-23T13:05:29.952Z,12.40
2019-04-23T13:07:54.033Z,12.40
2019-04-23T13:15:26.328Z,12.50
2019-04-23T13:20:26.255Z,12.50
2019-04-23T13:28:17.156Z,12.60
2019-04-23T13:30:46.729Z,12.60
2019-04-23T13:33:25.003Z,12.60
2019-04-23T13:35:55.246Z,12.60
2019-04-23T13:38:27.224Z,12.60
2019-04-23T13:40:53.163Z,12.50
2019-04-23T13:43:19.175Z,12.50
2019-04-23T13:45:59.679Z,12.40
2019-04-23T13:48:15.124Z,12.40
2019-04-23T13:53:32.008Z,12.40
2019-04-23T13:55:42.912Z,12.40
2019-04-23T14:00:53.870Z,12.30
2019-04-23T14:03:19.764Z,12.30
2019-04-23T14:05:54.636Z,12.30
2019-04-23T14:08:37.845Z,12.20
2019-04-23T14:10:51.786Z,12.20
2019-04-23T14:13:39.285Z,12.30
2019-04-23T14:16:06.799Z,12.20
2019-04-23T14:18:55.194Z,12.30
2019-04-23T14:21:06.006Z,12.30
2019-04-23T14:23:59.157Z,12.30
2019-04-23T14:28:36.964Z,12.30
2019-04-23T14:31:07.789Z,12.30
2019-04-23T14:36:07.582Z,12.40
2019-04-23T14:38:41.484Z,12.30
2019-04-23T14:43:40.631Z,12.30
2019-04-23T14:46:27.951Z,12.30
2019-04-23T14:48:40.016Z,12.30
2019-04-23T14:51:14.872Z,12.30
2019-04-23T14:53:40.955Z,12.30
2019-04-23T14:56:14.837Z,12.30
2019-04-23T14:58:42.665Z,12.20
2019-04-23T15:11:23.888Z,12.20
2019-04-23T15:28:34.083Z,12.40
2019-04-23T15:34:00.617Z,12.40
2019-04-23T15:36:32.551Z,12.40
2019-04-23T15:39:03.744Z,12.40
2019-04-23T15:43:57.717Z,12.50
2019-04-23T15:46:25.234Z,12.50
2019-04-23T15:49:01.358Z,12.50
2019-04-23T15:53:56.805Z,12.50
2019-04-23T15:59:04.516Z,12.50
2019-04-23T16:03:28.979Z,12.50
2019-04-23T16:05:57.263Z,12.60
2019-04-23T16:14:13.428Z,12.60
2019-04-23T16:16:31.627Z,12.60
2019-04-23T16:19:13.751Z,12.60
2019-04-23T16:24:14.881Z,12.60
2019-04-23T16:26:55.334Z,12.60
2019-04-23T16:29:25.464Z,12.60
2019-04-23T16:31:42.217Z,12.60
2019-04-23T16:34:22.539Z,12.60
2019-04-23T16:39:11.942Z,12.60
2019-04-23T16:41:46.677Z,12.60
2019-04-23T16:46:49.754Z,12.60
2019-04-23T16:49:20.041Z,12.60
2019-04-23T16:51:38.653Z,12.50
2019-04-23T16:54:19.332Z,12.50
2019-04-23T16:57:01.260Z,12.60
2019-04-23T16:59:18.629Z,12.60
2019-04-23T17:04:19.486Z,12.50
2019-04-23T17:06:44.138Z,12.50
2019-04-23T17:09:40.365Z,12.50
2019-04-23T17:11:41.724Z,12.50
2019-04-23T17:14:27.549Z,12.50
2019-04-23T17:19:17.831Z,12.50
2019-04-23T17:21:44.078Z,12.50
2019-04-23T17:24:19.085Z,12.50
2019-04-23T17:26:49.226Z,12.50
2019-04-23T17:31:38.366Z,12.50
2019-04-23T17:34:23.717Z,12.50
2019-04-23T17:39:31.085Z,12.50
2019-04-23T17:47:13.654Z,12.60
2019-04-23T17:49:55.636Z,12.60
2019-04-23T17:54:50.041Z,12.50
2019-04-23T17:57:19.178Z,12.50
2019-04-23T18:00:12.664Z,12.50
2019-04-23T18:05:02.463Z,12.50
2019-04-23T18:07:37.747Z,12.50
2019-04-23T18:10:09.975Z,12.50
2019-04-23T18:14:52.468Z,12.50
2019-04-23T18:17:43.288Z,12.50
2019-04-23T18:19:58.352Z,12.50
2019-04-23T18:22:42.226Z,12.50
2019-04-23T18:25:11.177Z,12.50
2019-04-23T18:27:47.976Z,12.50
2019-04-23T18:35:29.735Z,12.50
2019-04-23T18:38:11.977Z,12.50
2019-04-23T18:40:51.544Z,12.50
2019-04-23T18:43:13.429Z,12.50
2019-04-23T18:51:00.231Z,12.50
2019-04-23T18:58:31.524Z,12.50
2019-04-23T19:04:00.139Z,12.50
2019-04-23T19:06:33.084Z,12.50
2019-04-23T19:12:19.410Z,12.40
2019-04-23T19:17:33.347Z,12.50
2019-04-23T19:19:33.363Z,12.50
2019-04-23T19:24:31.445Z,12.50
2019-04-23T19:27:11.947Z,12.40
2019-04-23T19:29:39.600Z,12.50
2019-04-23T19:31:56.885Z,12.50
2019-04-23T19:37:10.827Z,12.40
2019-04-23T19:42:06.795Z,12.40
2019-04-23T19:49:38.561Z,12.40
2019-04-23T19:57:01.891Z,12.30
2019-04-23T20:02:07.371Z,12.40
2019-04-23T20:12:09.448Z,12.30
2019-04-23T20:14:41.587Z,12.30
2019-04-23T20:27:13.318Z,12.30
2019-04-23T20:34:53.156Z,12.30
2019-04-23T20:37:13.574Z,12.30
2019-04-23T20:39:52.468Z,12.30
2019-04-23T20:44:57.158Z,12.30
2019-04-23T20:47:30.392Z,12.30
2019-04-23T20:52:10.051Z,12.30
2019-04-23T21:02:49.488Z,12.30
2019-04-23T21:05:06.610Z,12.30
2019-04-23T21:07:46.495Z,12.30
2019-04-23T21:17:35.691Z,12.30
2019-04-23T21:20:08.856Z,12.30
2019-04-23T21:22:32.008Z,12.20
2019-04-23T21:25:14.080Z,12.20
2019-04-23T21:27:48.688Z,12.20
2019-04-23T21:30:10.823Z,12.20
2019-04-23T21:32:52.597Z,12.20
2019-04-23T21:35:16.685Z,12.20
2019-04-23T21:37:49.779Z,12.20
2019-04-23T21:40:48.469Z,12.10
2019-04-23T21:45:26.023Z,12.00
2019-04-23T21:48:04.557Z,12.00
2019-04-23T21:50:25.252Z,12.00
2019-04-23T21:52:54.836Z,12.00
2019-04-23T21:55:37.100Z,12.00
2019-04-23T21:57:59.675Z,11.90
2019-04-23T22:00:31.311Z,11.90
2019-04-23T22:03:03.595Z,11.90
2019-04-23T22:05:25.260Z,11.90
2019-04-23T22:07:57.808Z,11.80
2019-04-23T22:10:25.576Z,11.80
2019-04-23T22:15:39.564Z,11.80
2019-04-23T22:17:50.118Z,11.80
2019-04-23T22:20:26.047Z,11.80
2019-04-23T22:23:03.882Z,11.80
2019-04-23T22:25:21.886Z,11.80
2019-04-23T22:27:54.473Z,11.80
2019-04-23T22:35:25.284Z,11.80
2019-04-23T22:38:09.087Z,11.80
2019-04-23T22:40:28.353Z,11.70
2019-04-23T22:43:15.038Z,11.70
2019-04-23T22:45:31.220Z,11.60
2019-04-23T22:47:54.974Z,11.60
2019-04-23T22:50:47.097Z,11.60
2019-04-23T22:53:07.977Z,11.50
2019-04-23T22:55:28.065Z,11.50
2019-04-23T22:58:04.364Z,11.50
2019-04-23T23:00:24.333Z,11.50
2019-04-23T23:03:16.277Z,11.50
2019-04-23T23:06:03.126Z,11.50
2019-04-23T23:08:14.142Z,11.50
2019-04-23T23:15:51.341Z,11.50
2019-04-23T23:25:52.014Z,11.50
2019-04-23T23:28:20.140Z,11.50
2019-04-23T23:31:00.242Z,11.50
2019-04-23T23:33:17.234Z,11.50
2019-04-23T23:38:28.886Z,11.60
2019-04-23T23:40:58.656Z,11.60
2019-04-23T23:43:24.127Z,11.60
2019-04-23T23:45:55.371Z,11.60
2019-04-23T23:50:54.606Z,11.60
2019-04-23T23:53:25.024Z,11.60
2019-04-23T23:55:58.626Z,11.50
2019-04-23T23:58:27.046Z,11.50
