createdAt,value
2023-04-04T00:02:50.435Z,2.07
2023-04-04T00:12:51.985Z,1.89
2023-04-04T00:22:53.357Z,1.84
2023-04-04T00:32:55.741Z,1.66
2023-04-04T00:43:00.401Z,1.54
2023-04-04T00:53:01.827Z,1.31
2023-04-04T01:03:05.708Z,1.24
2023-04-04T01:13:07.318Z,1.17
2023-04-04T01:23:09.986Z,1.06
2023-04-04T01:33:25.813Z,0.87
2023-04-04T01:43:27.603Z,0.94
2023-04-04T01:53:29.178Z,0.86
2023-04-04T02:03:30.706Z,0.74
2023-04-04T02:13:32.261Z,0.67
2023-04-04T02:23:33.867Z,0.69
2023-04-04T02:33:35.617Z,0.58
2023-04-04T02:43:36.993Z,0.61
2023-04-04T02:53:38.484Z,0.67
2023-04-04T03:03:40.065Z,0.55
2023-04-04T03:13:41.499Z,0.61
2023-04-04T03:23:43.047Z,0.47
2023-04-04T03:33:44.873Z,0.32
2023-04-04T03:43:46.306Z,0.20
2023-04-04T03:53:47.751Z,0.20
2023-04-04T04:03:49.198Z,0.35
2023-04-04T04:13:50.877Z,0.06
2023-04-04T04:23:52.330Z,-0.11
2023-04-04T04:33:53.837Z,-0.17
2023-04-04T04:43:58.124Z,-0.04
2023-04-04T04:53:59.566Z,-0.19
2023-04-04T05:04:01.315Z,-0.25
2023-04-04T05:14:02.827Z,-0.42
2023-04-04T05:24:04.355Z,-0.36
2023-04-04T05:34:08.514Z,-0.21
2023-04-04T05:44:10.012Z,-0.24
2023-04-04T05:54:11.401Z,-0.02
2023-04-04T06:04:12.959Z,0.10
2023-04-04T06:14:15.343Z,0.42
2023-04-04T06:24:16.841Z,0.73
2023-04-04T06:34:18.205Z,0.96
2023-04-04T06:44:19.642Z,1.41
2023-04-04T06:54:21.211Z,1.89
2023-04-04T07:04:22.655Z,2.44
2023-04-04T07:14:25.441Z,2.89
2023-04-04T07:24:27.209Z,3.45
2023-04-04T07:34:29.551Z,3.97
2023-04-04T07:44:31.025Z,4.52
2023-04-04T07:54:32.593Z,4.84
2023-04-04T08:04:34.009Z,5.31
2023-04-04T08:14:35.543Z,5.61
2023-04-04T08:24:36.923Z,5.89
2023-04-04T08:34:38.446Z,5.97
2023-04-04T08:44:43.752Z,6.09
2023-04-04T08:54:47.345Z,6.27
2023-04-04T09:05:02.436Z,6.63
2023-04-04T09:15:07.128Z,6.76
2023-04-04T09:25:08.945Z,6.84
2023-04-04T09:35:13.834Z,6.70
2023-04-04T09:45:22.298Z,6.67
2023-04-04T09:55:36.381Z,6.57
2023-04-04T10:05:38.512Z,6.58
2023-04-04T10:15:44.236Z,6.49
2023-04-04T10:25:46.083Z,6.56
2023-04-04T10:35:54.152Z,6.53
2023-04-04T10:46:06.687Z,6.47
2023-04-04T10:56:09.305Z,6.53
2023-04-04T11:06:16.518Z,6.55
2023-04-04T11:16:19.206Z,6.65
2023-04-04T11:26:30.278Z,6.74
2023-04-04T11:36:37.603Z,6.89
2023-04-04T11:46:39.394Z,6.81
2023-04-04T11:56:44.764Z,6.85
2023-04-04T12:06:54.090Z,7.00
2023-04-04T12:16:56.648Z,7.00
2023-04-04T12:26:58.489Z,7.30
2023-04-04T12:37:01.793Z,7.36
2023-04-04T12:47:06.221Z,7.40
2023-04-04T12:57:08.237Z,7.70
2023-04-04T13:07:46.359Z,7.63
2023-04-04T13:17:50.151Z,7.72
2023-04-04T13:27:51.659Z,7.95
2023-04-04T13:37:53.216Z,7.90
2023-04-04T13:47:54.789Z,7.91
2023-04-04T13:57:56.280Z,8.01
2023-04-04T14:07:57.751Z,8.03
2023-04-04T14:17:59.615Z,8.29
2023-04-04T14:28:01.333Z,8.53
2023-04-04T14:38:03.838Z,8.63
2023-04-04T14:48:05.819Z,8.83
2023-04-04T14:58:07.333Z,8.95
2023-04-04T15:08:08.881Z,8.73
2023-04-04T15:18:10.277Z,8.71
2023-04-04T15:28:11.768Z,8.91
2023-04-04T15:38:13.095Z,8.88
2023-04-04T15:48:14.622Z,8.89
2023-04-04T15:58:16.113Z,9.15
2023-04-04T16:08:18.254Z,9.16
2023-04-04T16:18:19.671Z,9.01
2023-04-04T16:28:21.738Z,8.83
2023-04-04T16:38:23.135Z,8.85
2023-04-04T16:48:24.488Z,8.80
2023-04-04T16:58:26.073Z,8.68
2023-04-04T17:08:28.059Z,8.58
2023-04-04T17:18:29.484Z,8.51
2023-04-04T17:28:30.997Z,8.42
2023-04-04T17:38:32.601Z,8.32
2023-04-04T17:48:36.880Z,8.19
2023-04-04T17:58:38.507Z,7.97
2023-04-04T18:08:41.478Z,7.82
2023-04-04T18:18:43.121Z,7.77
2023-04-04T18:28:44.456Z,7.67
2023-04-04T18:38:46.840Z,7.39
2023-04-04T18:48:48.299Z,7.32
2023-04-04T18:58:49.815Z,7.19
2023-04-04T19:08:54.324Z,7.15
2023-04-04T19:18:55.886Z,7.00
2023-04-04T19:28:58.666Z,6.99
2023-04-04T19:39:00.268Z,6.90
2023-04-04T19:49:09.096Z,6.73
2023-04-04T19:59:49.699Z,6.74
2023-04-04T20:09:52.044Z,6.72
2023-04-04T20:19:53.708Z,6.69
2023-04-04T20:29:55.244Z,6.65
2023-04-04T20:39:58.813Z,6.54
2023-04-04T20:50:00.435Z,6.46
2023-04-04T21:00:04.592Z,6.45
2023-04-04T21:10:43.672Z,6.43
2023-04-04T21:20:44.982Z,6.29
2023-04-04T21:30:46.702Z,6.31
2023-04-04T21:40:48.238Z,6.07
2023-04-04T21:50:50.452Z,5.96
2023-04-04T22:00:52.104Z,5.87
2023-04-04T22:10:53.525Z,5.69
2023-04-04T22:21:02.844Z,5.52
2023-04-04T22:31:06.074Z,5.49
2023-04-04T22:41:07.582Z,5.25
2023-04-04T22:51:09.058Z,5.02
2023-04-04T23:01:10.742Z,4.83
2023-04-04T23:11:12.114Z,4.60
2023-04-04T23:21:13.670Z,4.32
2023-04-04T23:31:16.288Z,4.14
2023-04-04T23:41:18.252Z,4.02
2023-04-04T23:51:19.838Z,3.95
