createdAt,value
2018-11-29T00:00:34.310Z,14.97
2018-11-29T00:05:33.033Z,11.10
2018-11-29T00:10:47.554Z,16.53
2018-11-29T00:15:46.272Z,14.87
2018-11-29T00:20:44.998Z,15.90
2018-11-29T00:25:43.743Z,12.43
2018-11-29T00:30:42.445Z,9.33
2018-11-29T00:35:41.205Z,16.57
2018-11-29T00:40:39.954Z,16.20
2018-11-29T00:45:38.684Z,17.00
2018-11-29T00:50:37.450Z,13.50
2018-11-29T00:55:36.179Z,11.93
2018-11-29T01:00:34.942Z,9.17
2018-11-29T01:05:33.678Z,15.67
2018-11-29T01:10:32.397Z,14.73
2018-11-29T01:15:31.114Z,15.17
2018-11-29T01:20:29.850Z,15.97
2018-11-29T01:25:28.598Z,12.03
2018-11-29T01:30:27.308Z,10.63
2018-11-29T01:35:26.075Z,14.37
2018-11-29T01:40:24.807Z,14.90
2018-11-29T01:45:23.603Z,8.27
2018-11-29T01:50:22.330Z,14.07
2018-11-29T01:55:21.073Z,13.80
2018-11-29T02:00:19.827Z,13.17
2018-11-29T02:05:18.572Z,12.27
2018-11-29T02:10:31.642Z,15.40
2018-11-29T02:15:30.452Z,9.07
2018-11-29T02:20:29.186Z,14.10
2018-11-29T02:25:27.905Z,12.87
2018-11-29T02:30:26.615Z,12.97
2018-11-29T02:35:25.331Z,13.30
2018-11-29T02:40:24.076Z,10.90
2018-11-29T02:45:23.991Z,16.73
2018-11-29T02:50:22.678Z,16.73
2018-11-29T02:55:21.398Z,15.97
2018-11-29T03:00:20.166Z,16.83
2018-11-29T03:05:18.887Z,12.63
2018-11-29T03:10:22.874Z,15.10
2018-11-29T03:15:21.594Z,12.40
2018-11-29T03:20:20.327Z,12.83
2018-11-29T03:25:19.085Z,11.20
2018-11-29T03:30:19.861Z,14.13
2018-11-29T03:35:18.600Z,11.37
2018-11-29T03:40:17.343Z,12.43
2018-11-29T03:45:16.591Z,15.07
2018-11-29T03:50:16.238Z,11.47
2018-11-29T03:55:14.983Z,14.10
2018-11-29T04:00:15.504Z,11.27
2018-11-29T04:05:14.285Z,14.30
2018-11-29T04:10:14.051Z,7.27
2018-11-29T04:15:14.500Z,13.13
2018-11-29T04:20:16.935Z,11.60
2018-11-29T04:25:15.866Z,12.83
2018-11-29T04:30:16.311Z,12.07
2018-11-29T04:35:15.055Z,10.17
2018-11-29T04:40:16.691Z,15.73
2018-11-29T04:45:17.246Z,12.47
2018-11-29T04:50:16.972Z,16.50
2018-11-29T04:55:15.715Z,13.60
2018-11-29T05:00:15.502Z,10.37
2018-11-29T05:05:14.554Z,14.57
2018-11-29T05:10:16.540Z,13.47
2018-11-29T05:15:15.284Z,14.33
2018-11-29T05:20:14.010Z,12.80
2018-11-29T05:25:12.766Z,16.23
2018-11-29T05:30:12.534Z,17.53
2018-11-29T05:35:11.959Z,13.70
2018-11-29T05:40:11.830Z,15.50
2018-11-29T05:45:11.070Z,14.23
2018-11-29T05:50:10.830Z,12.97
2018-11-29T05:55:10.791Z,16.10
2018-11-29T06:00:11.406Z,16.33
2018-11-29T06:05:11.349Z,14.70
2018-11-29T06:10:10.075Z,16.90
2018-11-29T06:15:10.387Z,13.80
2018-11-29T06:20:15.142Z,9.73
2018-11-29T06:25:13.975Z,14.73
2018-11-29T06:30:15.806Z,12.37
2018-11-29T06:35:14.510Z,13.50
2018-11-29T06:40:15.184Z,15.80
2018-11-29T06:45:18.595Z,13.60
2018-11-29T06:50:17.316Z,9.73
2018-11-29T06:55:20.134Z,16.40
2018-11-29T07:00:23.146Z,14.70
2018-11-29T07:05:21.868Z,18.27
2018-11-29T07:10:26.066Z,13.03
2018-11-29T07:15:24.815Z,14.10
2018-11-29T07:20:23.538Z,15.83
2018-11-29T07:25:22.302Z,11.93
2018-11-29T07:30:21.038Z,11.93
2018-11-29T07:35:19.745Z,13.50
2018-11-29T07:40:19.092Z,15.37
2018-11-29T07:45:18.693Z,13.03
2018-11-29T07:50:19.558Z,13.30
2018-11-29T07:55:19.266Z,15.07
2018-11-29T08:00:18.030Z,7.70
2018-11-29T08:05:18.108Z,11.07
2018-11-29T08:10:16.502Z,18.27
2018-11-29T08:15:17.458Z,15.93
2018-11-29T08:20:17.302Z,9.10
2018-11-29T08:25:16.030Z,16.43
2018-11-29T08:30:15.516Z,15.03
2018-11-29T08:35:15.179Z,12.50
2018-11-29T08:40:18.039Z,8.50
2018-11-29T08:45:16.781Z,11.60
2018-11-29T08:50:15.718Z,11.40
2018-11-29T08:55:16.520Z,11.10
2018-11-29T09:00:16.343Z,13.10
2018-11-29T09:05:15.315Z,13.43
2018-11-29T09:10:16.136Z,10.83
2018-11-29T09:15:15.626Z,10.63
2018-11-29T09:20:15.411Z,12.70
2018-11-29T09:25:15.897Z,12.33
2018-11-29T09:30:17.460Z,12.80
2018-11-29T09:35:16.262Z,8.50
2018-11-29T09:40:15.787Z,15.87
2018-11-29T09:45:16.670Z,11.60
2018-11-29T09:50:16.173Z,10.77
2018-11-29T09:55:15.707Z,12.63
2018-11-29T10:00:18.406Z,10.30
2018-11-29T10:05:17.133Z,12.50
2018-11-29T10:10:15.881Z,11.03
2018-11-29T10:15:14.623Z,10.90
2018-11-29T10:20:13.513Z,12.50
2018-11-29T10:25:13.346Z,13.20
2018-11-29T10:31:18.325Z,11.40
2018-11-29T10:36:17.060Z,13.53
2018-11-29T10:41:15.801Z,10.90
2018-11-29T10:46:15.809Z,14.53
2018-11-29T10:51:13.278Z,11.40
2018-11-29T10:56:12.015Z,12.43
2018-11-29T11:01:16.272Z,11.87
2018-11-29T11:06:14.978Z,11.50
2018-11-29T11:11:13.780Z,12.70
2018-11-29T11:16:12.439Z,12.10
2018-11-29T11:21:11.166Z,9.43
2018-11-29T11:26:09.882Z,11.00
2018-11-29T11:31:08.611Z,10.03
2018-11-29T11:36:07.338Z,9.00
2018-11-29T11:41:06.290Z,10.47
2018-11-29T11:46:05.079Z,9.70
2018-11-29T11:51:03.802Z,8.80
2018-11-29T11:56:02.526Z,10.33
2018-11-29T12:01:02.067Z,11.50
2018-11-29T12:06:00.805Z,12.63
2018-11-29T12:10:59.599Z,8.57
2018-11-29T12:15:58.387Z,11.90
2018-11-29T12:20:57.166Z,7.00
2018-11-29T12:25:55.886Z,9.27
2018-11-29T12:30:54.675Z,10.90
2018-11-29T12:35:53.434Z,11.50
2018-11-29T12:40:52.162Z,12.40
2018-11-29T12:45:50.932Z,11.77
2018-11-29T12:50:49.655Z,8.87
2018-11-29T12:55:48.384Z,10.90
2018-11-29T13:00:47.194Z,10.40
2018-11-29T13:05:45.953Z,11.97
2018-11-29T13:10:44.731Z,11.47
2018-11-29T13:15:43.593Z,9.30
2018-11-29T13:20:42.275Z,9.57
2018-11-29T13:25:41.002Z,9.60
2018-11-29T13:30:39.748Z,8.67
2018-11-29T13:35:38.503Z,8.77
2018-11-29T13:40:37.371Z,8.90
2018-11-29T13:45:36.194Z,7.90
2018-11-29T13:50:34.978Z,9.20
2018-11-29T13:55:33.725Z,10.87
2018-11-29T14:00:32.498Z,9.10
2018-11-29T14:05:31.217Z,6.67
2018-11-29T14:10:29.948Z,8.10
2018-11-29T14:15:28.922Z,5.60
2018-11-29T14:20:27.769Z,7.23
2018-11-29T14:25:26.382Z,11.17
2018-11-29T14:30:26.110Z,5.73
2018-11-29T14:35:24.830Z,5.90
2018-11-29T14:40:24.663Z,9.20
2018-11-29T14:45:24.573Z,7.70
2018-11-29T14:50:34.350Z,9.90
2018-11-29T14:55:33.062Z,9.73
2018-11-29T15:00:31.807Z,8.00
2018-11-29T15:05:31.564Z,6.70
2018-11-29T15:10:30.283Z,5.60
2018-11-29T15:15:28.987Z,8.50
2018-11-29T15:20:31.570Z,7.80
2018-11-29T15:25:30.364Z,8.57
2018-11-29T15:30:29.071Z,7.80
2018-11-29T15:35:27.794Z,8.10
2018-11-29T15:40:26.637Z,7.30
2018-11-29T15:45:26.418Z,6.43
2018-11-29T15:50:25.162Z,10.03
2018-11-29T15:55:23.897Z,6.43
2018-11-29T16:00:23.746Z,6.33
2018-11-29T16:05:22.553Z,7.87
2018-11-29T16:10:22.294Z,6.10
2018-11-29T16:15:21.278Z,8.00
2018-11-29T16:20:24.129Z,7.93
2018-11-29T16:25:22.823Z,6.90
2018-11-29T16:30:22.941Z,8.90
2018-11-29T16:35:21.669Z,7.17
2018-11-29T16:40:20.410Z,6.83
2018-11-29T16:45:19.140Z,7.60
2018-11-29T16:50:17.851Z,9.73
2018-11-29T16:55:16.566Z,4.30
2018-11-29T17:00:16.361Z,6.63
2018-11-29T17:05:15.114Z,4.73
2018-11-29T17:10:15.051Z,6.00
2018-11-29T17:15:15.195Z,7.20
2018-11-29T17:20:15.926Z,6.67
2018-11-29T17:25:14.634Z,5.50
2018-11-29T17:30:21.288Z,4.03
2018-11-29T17:35:20.006Z,8.50
2018-11-29T17:40:20.298Z,4.87
2018-11-29T17:45:23.069Z,6.10
2018-11-29T17:50:26.154Z,6.67
2018-11-29T17:55:31.662Z,6.93
2018-11-29T18:00:32.888Z,5.07
2018-11-29T18:05:31.626Z,5.47
2018-11-29T18:10:33.466Z,6.23
2018-11-29T18:15:33.626Z,4.77
2018-11-29T18:20:32.322Z,6.43
2018-11-29T18:25:31.133Z,6.20
2018-11-29T18:30:29.899Z,8.00
2018-11-29T18:35:28.650Z,7.50
2018-11-29T18:40:27.398Z,6.10
2018-11-29T18:45:26.708Z,6.60
2018-11-29T18:50:26.333Z,5.27
2018-11-29T18:55:25.920Z,6.57
2018-11-29T19:00:29.853Z,5.53
2018-11-29T19:05:28.594Z,6.17
2018-11-29T19:10:27.322Z,6.23
2018-11-29T19:15:26.026Z,4.20
2018-11-29T19:20:24.754Z,6.90
2018-11-29T19:25:23.570Z,7.80
2018-11-29T19:30:25.421Z,6.73
2018-11-29T19:35:24.208Z,6.60
2018-11-29T19:40:22.953Z,6.17
2018-11-29T19:45:21.681Z,8.30
2018-11-29T19:50:20.617Z,6.70
2018-11-29T19:55:20.790Z,7.17
2018-11-29T20:00:20.062Z,7.27
2018-11-29T20:05:18.785Z,3.90
2018-11-29T20:10:18.338Z,6.27
2018-11-29T20:15:19.186Z,7.00
2018-11-29T20:20:17.898Z,6.87
2018-11-29T20:25:17.813Z,5.97
2018-11-29T20:30:18.653Z,5.00
2018-11-29T20:35:17.694Z,6.30
2018-11-29T20:40:19.367Z,7.77
2018-11-29T20:45:20.606Z,5.50
2018-11-29T20:50:20.551Z,6.97
2018-11-29T20:55:21.421Z,6.27
2018-11-29T21:00:20.155Z,4.87
2018-11-29T21:05:19.880Z,7.00
2018-11-29T21:10:20.783Z,7.97
2018-11-29T21:15:19.590Z,7.50
2018-11-29T21:20:19.519Z,5.00
2018-11-29T21:25:22.432Z,4.97
2018-11-29T21:30:21.148Z,5.30
2018-11-29T21:35:21.804Z,4.60
2018-11-29T21:40:22.947Z,4.20
2018-11-29T21:45:21.665Z,6.57
2018-11-29T21:50:20.393Z,5.47
2018-11-29T21:55:19.134Z,6.63
2018-11-29T22:00:20.314Z,7.00
2018-11-29T22:05:19.018Z,7.00
2018-11-29T22:10:17.763Z,6.20
2018-11-29T22:15:16.567Z,4.97
2018-11-29T22:20:15.235Z,6.57
2018-11-29T22:25:13.938Z,4.53
2018-11-29T22:30:12.663Z,6.23
2018-11-29T22:35:11.479Z,6.67
2018-11-29T22:40:10.198Z,7.17
2018-11-29T22:45:08.958Z,4.20
2018-11-29T22:50:08.138Z,6.87
2018-11-29T22:55:06.890Z,6.50
2018-11-29T23:00:09.162Z,7.40
2018-11-29T23:05:08.586Z,5.73
2018-11-29T23:10:08.830Z,6.53
2018-11-29T23:15:10.894Z,6.90
2018-11-29T23:20:11.552Z,7.80
2018-11-29T23:25:12.416Z,3.93
2018-11-29T23:30:13.362Z,6.53
2018-11-29T23:35:14.128Z,5.03
2018-11-29T23:40:17.381Z,7.17
2018-11-29T23:45:16.106Z,7.90
2018-11-29T23:50:18.991Z,5.20
2018-11-29T23:55:19.883Z,6.70
