createdAt,value
2024-02-13T00:17:08.757Z,5.90
2024-02-13T00:27:34.922Z,5.30
2024-02-13T00:37:59.458Z,5.10
2024-02-13T00:48:24.573Z,5.80
2024-02-13T00:58:48.990Z,6.20
2024-02-13T01:09:13.035Z,5.70
2024-02-13T01:19:38.138Z,6.30
2024-02-13T01:30:02.229Z,6.50
2024-02-13T01:40:26.335Z,5.90
2024-02-13T01:50:51.935Z,7.70
2024-02-13T02:11:40.575Z,6.40
2024-02-13T02:22:08.283Z,6.30
2024-02-13T02:32:32.070Z,7.20
2024-02-13T02:43:01.174Z,7.80
2024-02-13T02:53:25.145Z,7.70
2024-02-13T03:03:51.726Z,5.80
2024-02-13T03:14:15.795Z,6.70
2024-02-13T03:24:40.783Z,9.00
2024-02-13T03:35:04.995Z,8.20
2024-02-13T03:45:28.654Z,10.10
2024-02-13T03:55:52.620Z,10.60
2024-02-13T04:06:16.894Z,9.60
2024-02-13T04:16:42.861Z,8.50
2024-02-13T04:27:07.566Z,8.50
2024-02-13T04:37:31.259Z,8.80
2024-02-13T04:47:55.768Z,9.00
2024-02-13T04:58:21.650Z,9.00
2024-02-13T05:19:11.402Z,7.90
2024-02-13T05:29:43.550Z,7.70
2024-02-13T05:40:09.367Z,10.10
2024-02-13T05:50:33.786Z,8.50
2024-02-13T06:00:59.232Z,8.10
2024-02-13T06:11:25.346Z,7.40
2024-02-13T06:21:50.322Z,7.50
2024-02-13T06:32:15.098Z,6.70
2024-02-13T06:42:38.763Z,6.40
2024-02-13T06:53:03.469Z,6.10
2024-02-13T07:03:28.132Z,5.80
2024-02-13T07:13:53.230Z,7.10
2024-02-13T07:24:17.656Z,5.30
2024-02-13T07:34:43.914Z,4.70
2024-02-13T07:45:10.463Z,5.20
2024-02-13T07:55:37.889Z,4.60
2024-02-13T08:06:02.900Z,4.60
2024-02-13T08:16:30.716Z,4.20
2024-02-13T08:26:54.933Z,3.90
2024-02-13T08:37:19.730Z,3.20
2024-02-13T08:47:43.776Z,3.20
2024-02-13T08:58:17.021Z,3.40
2024-02-13T09:08:43.682Z,4.10
2024-02-13T09:19:08.854Z,4.20
2024-02-13T09:29:32.821Z,4.20
2024-02-13T09:39:58.486Z,2.90
2024-02-13T09:50:31.417Z,2.40
2024-02-13T10:00:58.584Z,2.90
2024-02-13T10:11:38.008Z,3.30
2024-02-13T10:22:07.453Z,3.20
2024-02-13T10:32:34.883Z,1.80
2024-02-13T10:43:00.088Z,2.60
2024-02-13T10:53:25.090Z,2.80
2024-02-13T11:03:50.323Z,2.30
2024-02-13T11:14:19.441Z,2.10
2024-02-13T11:25:07.662Z,1.40
2024-02-13T11:35:33.194Z,1.20
2024-02-13T11:46:05.368Z,1.40
2024-02-13T11:56:29.531Z,1.30
2024-02-13T12:06:54.131Z,1.50
2024-02-13T12:17:19.044Z,1.40
2024-02-13T12:27:43.141Z,1.10
2024-02-13T12:38:16.471Z,1.10
2024-02-13T12:48:44.160Z,1.00
2024-02-13T12:59:14.745Z,1.10
2024-02-13T13:09:40.965Z,0.90
2024-02-13T13:20:12.049Z,0.90
2024-02-13T13:30:46.828Z,0.90
2024-02-13T13:41:11.072Z,0.90
2024-02-13T13:51:35.797Z,0.70
2024-02-13T14:01:59.842Z,1.10
2024-02-13T14:12:24.408Z,1.10
2024-02-13T14:22:50.986Z,1.00
2024-02-13T14:33:16.458Z,1.30
2024-02-13T14:43:42.774Z,1.80
2024-02-13T14:54:08.434Z,1.80
2024-02-13T15:04:36.276Z,1.90
2024-02-13T15:15:00.323Z,2.20
2024-02-13T15:25:25.212Z,1.60
2024-02-13T15:36:06.800Z,1.50
2024-02-13T15:46:49.602Z,1.40
2024-02-13T15:57:14.550Z,1.40
2024-02-13T16:07:39.372Z,1.10
2024-02-13T16:18:03.898Z,1.40
2024-02-13T16:28:28.788Z,1.50
2024-02-13T16:38:53.474Z,2.60
2024-02-13T16:49:17.814Z,3.80
2024-02-13T16:59:42.621Z,4.10
2024-02-13T17:10:11.382Z,7.10
2024-02-13T17:20:36.036Z,11.60
2024-02-13T17:31:00.367Z,10.30
2024-02-13T17:41:28.968Z,11.30
2024-02-13T17:51:54.676Z,12.30
2024-02-13T18:02:20.260Z,12.10
2024-02-13T18:23:09.747Z,9.60
2024-02-13T18:33:35.286Z,10.30
2024-02-13T18:44:01.121Z,12.80
2024-02-13T18:54:26.785Z,16.80
2024-02-13T19:04:53.832Z,13.40
2024-02-13T19:15:19.755Z,13.40
2024-02-13T19:36:08.674Z,8.70
2024-02-13T19:46:33.743Z,8.40
2024-02-13T19:56:58.427Z,10.00
2024-02-13T20:07:23.693Z,12.20
2024-02-13T20:17:48.618Z,12.60
2024-02-13T20:28:13.021Z,11.00
2024-02-13T20:38:39.101Z,9.50
2024-02-13T21:05:32.879Z,7.20
2024-02-13T21:16:01.641Z,7.00
2024-02-13T21:26:27.365Z,9.90
2024-02-13T21:36:52.970Z,8.30
2024-02-13T21:47:21.459Z,10.30
2024-02-13T21:57:46.432Z,12.40
2024-02-13T22:08:13.697Z,11.80
2024-02-13T22:18:42.147Z,11.10
2024-02-13T22:29:11.335Z,9.40
2024-02-13T22:39:36.452Z,8.90
2024-02-13T22:50:01.137Z,8.40
2024-02-13T23:00:43.692Z,9.80
2024-02-13T23:11:08.505Z,9.40
2024-02-13T23:21:35.491Z,10.20
2024-02-13T23:31:59.655Z,10.50
2024-02-13T23:42:24.148Z,10.60
2024-02-13T23:52:48.680Z,10.00
