createdAt,value
2023-02-27T00:12:45.018Z,83.0
2023-02-27T00:32:45.131Z,82.9
2023-02-27T00:52:45.128Z,83.4
2023-02-27T01:12:45.131Z,83.7
2023-02-27T01:32:45.133Z,83.1
2023-02-27T01:52:45.166Z,82.7
2023-02-27T02:12:45.131Z,82.6
2023-02-27T02:32:45.138Z,82.5
2023-02-27T02:52:45.134Z,82.7
2023-02-27T03:12:45.144Z,82.0
2023-02-27T03:32:45.137Z,82.9
2023-02-27T03:52:45.148Z,82.1
2023-02-27T04:12:45.151Z,82.3
2023-02-27T04:32:45.140Z,82.0
2023-02-27T04:52:45.152Z,82.0
2023-02-27T05:12:45.157Z,82.8
2023-02-27T05:32:45.164Z,83.2
2023-02-27T05:52:45.162Z,83.2
2023-02-27T06:12:45.170Z,82.9
2023-02-27T06:32:45.185Z,82.9
2023-02-27T06:52:45.277Z,82.1
2023-02-27T07:12:45.281Z,81.3
2023-02-27T07:32:45.273Z,81.6
2023-02-27T07:52:45.242Z,81.2
2023-02-27T08:12:45.291Z,79.8
2023-02-27T08:32:45.251Z,79.8
2023-02-27T08:52:45.257Z,78.4
2023-02-27T09:12:45.252Z,76.5
2023-02-27T09:32:45.267Z,75.4
2023-02-27T09:52:45.283Z,73.2
2023-02-27T10:12:45.288Z,72.3
2023-02-27T10:32:45.305Z,70.4
2023-02-27T10:52:45.292Z,70.6
2023-02-27T11:12:45.304Z,68.9
2023-02-27T11:32:45.313Z,69.2
2023-02-27T11:52:45.341Z,68.4
2023-02-27T12:12:45.330Z,66.5
2023-02-27T12:32:45.330Z,65.9
2023-02-27T12:52:45.397Z,66.6
2023-02-27T13:12:45.276Z,65.4
2023-02-27T13:32:45.269Z,65.5
2023-02-27T13:52:45.287Z,64.8
2023-02-27T14:12:45.271Z,63.6
2023-02-27T14:32:45.380Z,67.0
2023-02-27T14:52:45.309Z,68.4
2023-02-27T15:12:45.297Z,64.7
2023-02-27T15:32:45.318Z,67.9
2023-02-27T15:52:45.345Z,67.9
2023-02-27T16:12:45.353Z,68.1
2023-02-27T16:32:45.320Z,71.1
2023-02-27T16:52:45.321Z,68.4
2023-02-27T17:12:45.352Z,69.2
2023-02-27T17:32:45.350Z,71.6
2023-02-27T17:52:45.341Z,72.0
2023-02-27T18:12:45.339Z,72.6
2023-02-27T18:32:45.345Z,73.8
2023-02-27T18:52:45.370Z,73.3
2023-02-27T19:12:45.381Z,75.0
2023-02-27T19:32:45.386Z,76.0
2023-02-27T19:52:45.391Z,74.9
2023-02-27T20:12:45.389Z,74.9
2023-02-27T20:32:45.389Z,75.9
2023-02-27T20:52:45.435Z,73.2
2023-02-27T21:12:45.423Z,72.9
2023-02-27T21:32:45.420Z,76.3
2023-02-27T21:52:45.402Z,75.9
2023-02-27T22:12:45.409Z,76.9
2023-02-27T22:32:45.460Z,75.7
2023-02-27T22:52:45.480Z,76.0
2023-02-27T23:12:45.417Z,76.0
2023-02-27T23:32:45.428Z,76.2
2023-02-27T23:52:45.435Z,77.1
