createdAt,value
2017-11-24T00:00:44.018Z,18.93
2017-11-24T00:03:11.622Z,20.30
2017-11-24T00:05:39.265Z,19.10
2017-11-24T00:08:06.921Z,12.93
2017-11-24T00:10:34.456Z,13.30
2017-11-24T00:13:02.140Z,15.27
2017-11-24T00:15:30.387Z,20.40
2017-11-24T00:17:57.904Z,14.50
2017-11-24T00:20:25.427Z,18.00
2017-11-24T00:22:52.959Z,9.93
2017-11-24T00:25:20.451Z,10.60
2017-11-24T00:27:48.724Z,15.73
2017-11-24T00:30:16.224Z,10.03
2017-11-24T00:32:43.714Z,11.53
2017-11-24T00:35:11.198Z,8.67
2017-11-24T00:37:38.890Z,10.90
2017-11-24T00:40:06.383Z,13.83
2017-11-24T00:42:33.882Z,16.97
2017-11-24T00:45:02.266Z,16.90
2017-11-24T00:47:29.764Z,16.53
2017-11-24T00:49:57.242Z,15.87
2017-11-24T00:52:24.722Z,13.27
2017-11-24T00:54:53.072Z,14.57
2017-11-24T00:57:20.608Z,11.17
2017-11-24T00:59:48.118Z,17.47
2017-11-24T01:02:15.602Z,20.00
2017-11-24T01:04:43.881Z,21.43
2017-11-24T01:07:12.137Z,19.47
2017-11-24T01:09:39.645Z,16.83
2017-11-24T01:12:07.156Z,13.63
2017-11-24T01:14:34.661Z,9.00
2017-11-24T01:17:02.244Z,9.60
2017-11-24T01:19:29.730Z,21.27
2017-11-24T01:21:57.296Z,19.43
2017-11-24T01:24:25.550Z,12.90
2017-11-24T01:26:53.034Z,6.60
2017-11-24T01:29:20.527Z,5.27
2017-11-24T01:31:48.020Z,9.53
2017-11-24T01:34:15.563Z,10.53
2017-11-24T01:36:43.181Z,6.93
2017-11-24T01:39:10.896Z,9.40
2017-11-24T01:41:38.505Z,25.03
2017-11-24T01:44:06.050Z,9.80
2017-11-24T01:46:33.562Z,9.50
2017-11-24T01:49:01.094Z,16.40
2017-11-24T01:51:28.569Z,11.63
2017-11-24T01:53:56.215Z,12.70
2017-11-24T01:56:23.703Z,11.70
2017-11-24T01:58:51.210Z,11.47
2017-11-24T02:01:18.801Z,12.20
2017-11-24T02:03:46.297Z,12.07
2017-11-24T02:06:13.785Z,10.43
2017-11-24T02:08:41.397Z,11.23
2017-11-24T02:11:09.478Z,20.23
2017-11-24T02:13:36.976Z,12.00
2017-11-24T02:16:04.544Z,13.93
2017-11-24T02:18:32.103Z,15.97
2017-11-24T02:21:00.367Z,11.43
2017-11-24T02:23:27.875Z,9.20
2017-11-24T02:25:55.540Z,9.30
2017-11-24T02:28:23.042Z,13.80
2017-11-24T02:30:51.322Z,13.00
2017-11-24T02:33:18.817Z,8.73
2017-11-24T02:35:47.881Z,11.67
2017-11-24T02:38:15.480Z,11.43
2017-11-24T02:40:43.015Z,14.70
2017-11-24T02:43:11.257Z,9.07
2017-11-24T02:45:38.747Z,12.13
2017-11-24T02:48:07.125Z,8.93
2017-11-24T02:50:34.663Z,7.07
2017-11-24T02:53:02.148Z,6.20
2017-11-24T02:55:29.640Z,23.00
2017-11-24T02:57:57.136Z,8.63
2017-11-24T03:00:24.818Z,11.43
2017-11-24T03:02:53.177Z,9.87
2017-11-24T03:05:20.706Z,9.27
2017-11-24T03:07:48.185Z,15.87
2017-11-24T03:10:15.682Z,6.80
2017-11-24T03:12:43.186Z,7.50
2017-11-24T03:15:10.741Z,5.70
2017-11-24T03:17:38.295Z,17.13
2017-11-24T03:20:05.994Z,6.50
2017-11-24T03:22:33.477Z,12.00
2017-11-24T03:25:01.851Z,10.60
2017-11-24T03:27:29.513Z,5.07
2017-11-24T03:29:57.018Z,16.13
2017-11-24T03:32:24.633Z,9.10
2017-11-24T03:34:52.140Z,13.50
2017-11-24T03:37:19.668Z,10.10
2017-11-24T03:39:47.157Z,14.57
2017-11-24T03:42:14.659Z,9.33
2017-11-24T03:44:42.147Z,8.77
2017-11-24T03:47:09.630Z,8.63
2017-11-24T03:49:37.138Z,8.20
2017-11-24T03:52:04.638Z,9.43
2017-11-24T03:54:32.173Z,7.43
2017-11-24T03:56:59.841Z,8.63
2017-11-24T03:59:28.112Z,13.17
2017-11-24T04:01:55.627Z,11.20
2017-11-24T04:04:23.164Z,10.40
2017-11-24T04:06:50.814Z,8.63
2017-11-24T04:09:18.313Z,14.40
2017-11-24T04:11:45.787Z,16.70
2017-11-24T04:14:13.307Z,14.77
2017-11-24T04:16:40.798Z,10.93
2017-11-24T04:19:08.307Z,9.47
2017-11-24T04:21:35.793Z,10.40
2017-11-24T04:24:03.270Z,12.10
2017-11-24T04:26:30.833Z,10.00
2017-11-24T04:28:58.347Z,13.00
2017-11-24T04:31:25.837Z,8.17
2017-11-24T04:33:53.336Z,11.50
2017-11-24T04:36:21.576Z,13.03
2017-11-24T04:38:49.093Z,10.40
2017-11-24T04:41:16.776Z,10.90
2017-11-24T04:43:44.310Z,10.47
2017-11-24T04:46:11.786Z,9.60
2017-11-24T04:48:39.272Z,11.93
2017-11-24T04:51:06.793Z,14.10
2017-11-24T04:53:34.275Z,22.67
2017-11-24T04:56:01.790Z,15.63
2017-11-24T04:58:29.445Z,13.23
2017-11-24T05:00:57.117Z,20.37
2017-11-24T05:03:25.370Z,12.17
2017-11-24T05:05:52.853Z,15.30
2017-11-24T05:08:21.232Z,8.57
2017-11-24T05:10:49.481Z,10.73
2017-11-24T05:13:17.064Z,10.63
2017-11-24T05:15:45.441Z,16.10
2017-11-24T05:18:13.703Z,9.90
2017-11-24T05:20:41.221Z,9.90
2017-11-24T05:23:08.756Z,12.77
2017-11-24T05:25:36.246Z,10.73
2017-11-24T05:28:03.876Z,13.30
2017-11-24T05:30:31.368Z,9.00
2017-11-24T05:32:58.894Z,12.53
2017-11-24T05:35:26.381Z,6.73
2017-11-24T05:37:53.990Z,12.30
2017-11-24T05:40:22.260Z,11.73
2017-11-24T05:42:50.073Z,11.63
2017-11-24T05:45:17.590Z,11.70
2017-11-24T05:47:45.257Z,12.67
2017-11-24T05:50:13.507Z,15.90
2017-11-24T05:52:41.011Z,12.57
2017-11-24T05:55:08.494Z,17.03
2017-11-24T05:57:36.044Z,15.10
2017-11-24T06:00:03.519Z,11.17
2017-11-24T06:02:31.144Z,10.90
2017-11-24T06:04:58.803Z,9.50
2017-11-24T06:07:26.293Z,8.10
2017-11-24T06:09:54.072Z,12.83
2017-11-24T06:12:21.609Z,10.20
2017-11-24T06:14:49.089Z,10.97
2017-11-24T06:17:16.594Z,7.40
2017-11-24T06:19:44.852Z,10.27
2017-11-24T06:22:12.355Z,9.83
2017-11-24T06:24:39.874Z,12.03
2017-11-24T06:27:08.889Z,13.60
2017-11-24T06:29:37.283Z,14.30
2017-11-24T06:32:04.827Z,14.63
2017-11-24T06:34:33.245Z,19.93
2017-11-24T06:37:00.758Z,12.20
2017-11-24T06:39:28.338Z,13.70
2017-11-24T06:41:55.849Z,10.37
2017-11-24T06:44:23.365Z,11.57
2017-11-24T06:46:51.152Z,10.07
2017-11-24T06:49:18.731Z,10.60
2017-11-24T06:51:46.334Z,13.20
2017-11-24T06:54:13.900Z,10.60
2017-11-24T06:56:42.201Z,9.43
2017-11-24T06:59:09.703Z,10.87
2017-11-24T07:01:37.963Z,9.37
2017-11-24T07:04:05.464Z,8.13
2017-11-24T07:06:33.227Z,14.47
2017-11-24T07:09:01.492Z,11.60
2017-11-24T07:11:29.912Z,12.80
2017-11-24T07:13:57.684Z,12.20
2017-11-24T07:16:25.197Z,14.27
2017-11-24T07:18:53.619Z,10.77
2017-11-24T07:21:21.276Z,14.10
2017-11-24T07:23:48.780Z,15.57
2017-11-24T07:26:16.277Z,15.83
2017-11-24T07:28:43.925Z,13.10
2017-11-24T07:31:12.303Z,12.57
2017-11-24T07:33:40.333Z,10.20
2017-11-24T07:36:07.844Z,11.63
2017-11-24T07:38:36.134Z,12.63
2017-11-24T07:41:03.623Z,19.23
2017-11-24T07:43:31.225Z,11.37
2017-11-24T07:45:59.614Z,9.60
2017-11-24T07:48:27.127Z,14.93
2017-11-24T07:50:54.626Z,14.67
2017-11-24T07:53:22.924Z,19.53
2017-11-24T07:55:50.542Z,12.47
2017-11-24T07:58:18.044Z,15.67
2017-11-24T08:00:45.576Z,16.37
2017-11-24T08:03:13.851Z,11.37
2017-11-24T08:05:41.358Z,16.30
2017-11-24T08:08:09.635Z,8.80
2017-11-24T08:10:37.137Z,17.77
2017-11-24T08:13:04.730Z,12.80
2017-11-24T08:15:32.249Z,16.13
2017-11-24T08:17:59.751Z,11.90
2017-11-24T08:20:27.272Z,12.40
2017-11-24T08:22:54.760Z,11.53
2017-11-24T08:25:22.426Z,8.23
2017-11-24T08:27:50.660Z,10.30
2017-11-24T08:30:18.273Z,9.37
2017-11-24T08:32:45.769Z,11.23
2017-11-24T08:35:13.257Z,7.03
2017-11-24T08:37:40.776Z,11.57
2017-11-24T08:40:08.395Z,10.03
2017-11-24T08:42:36.671Z,15.40
2017-11-24T08:45:04.344Z,9.53
2017-11-24T08:47:53.016Z,11.17
2017-11-24T08:50:20.514Z,10.40
2017-11-24T08:52:48.055Z,14.23
2017-11-24T08:55:15.812Z,11.03
2017-11-24T08:57:43.366Z,13.73
2017-11-24T09:00:10.868Z,12.33
2017-11-24T09:02:38.377Z,17.53
2017-11-24T09:05:05.998Z,7.67
2017-11-24T09:07:33.536Z,9.13
2017-11-24T09:10:01.263Z,17.47
2017-11-24T09:12:28.892Z,12.03
2017-11-24T09:14:56.388Z,26.23
2017-11-24T09:17:24.142Z,7.00
2017-11-24T09:19:51.648Z,11.30
2017-11-24T09:22:19.138Z,10.83
2017-11-24T09:24:46.641Z,11.27
2017-11-24T09:27:14.118Z,10.27
2017-11-24T09:29:41.633Z,11.13
2017-11-24T09:32:09.128Z,13.07
2017-11-24T09:34:36.730Z,8.40
2017-11-24T09:37:04.255Z,14.70
2017-11-24T09:39:31.793Z,12.43
2017-11-24T09:41:59.274Z,11.83
2017-11-24T09:44:26.980Z,11.47
2017-11-24T09:46:54.486Z,16.60
2017-11-24T09:49:21.997Z,10.00
2017-11-24T09:51:49.483Z,7.93
2017-11-24T09:54:17.341Z,14.57
2017-11-24T09:56:44.916Z,11.30
2017-11-24T09:59:12.447Z,13.13
2017-11-24T10:01:39.978Z,8.07
2017-11-24T10:04:07.507Z,9.97
2017-11-24T10:06:35.027Z,13.00
2017-11-24T10:09:02.537Z,6.97
2017-11-24T10:11:30.040Z,8.23
2017-11-24T10:13:57.553Z,7.10
2017-11-24T10:16:25.828Z,8.30
2017-11-24T10:18:53.349Z,14.53
2017-11-24T10:21:26.447Z,8.80
2017-11-24T10:23:53.959Z,4.90
2017-11-24T10:26:21.467Z,6.23
2017-11-24T10:28:49.016Z,8.10
2017-11-24T10:31:16.536Z,8.83
2017-11-24T10:33:44.031Z,5.43
2017-11-24T10:36:11.552Z,6.77
2017-11-24T10:38:39.051Z,9.13
2017-11-24T10:41:06.598Z,7.50
2017-11-24T10:43:34.261Z,7.10
2017-11-24T10:46:02.525Z,6.43
2017-11-24T10:48:30.805Z,8.73
2017-11-24T10:50:59.114Z,4.20
2017-11-24T10:53:26.636Z,10.90
2017-11-24T10:55:54.906Z,7.67
2017-11-24T10:58:22.430Z,3.63
2017-11-24T11:00:49.917Z,15.47
2017-11-24T11:03:17.411Z,7.00
2017-11-24T11:05:45.681Z,4.77
2017-11-24T11:08:13.969Z,10.60
2017-11-24T11:10:41.638Z,7.10
2017-11-24T11:13:09.236Z,3.70
2017-11-24T11:15:36.760Z,8.40
2017-11-24T11:18:04.279Z,6.30
2017-11-24T11:20:31.895Z,5.13
2017-11-24T11:22:59.389Z,4.53
2017-11-24T11:25:26.986Z,9.30
2017-11-24T11:27:54.577Z,4.27
2017-11-24T11:30:22.110Z,8.00
2017-11-24T11:32:49.626Z,9.50
2017-11-24T11:35:17.365Z,10.83
2017-11-24T11:37:45.029Z,9.70
2017-11-24T11:40:12.587Z,4.30
2017-11-24T11:42:40.066Z,6.40
2017-11-24T11:45:07.662Z,12.40
2017-11-24T11:47:35.162Z,6.90
2017-11-24T11:50:02.664Z,5.03
2017-11-24T11:52:30.186Z,5.63
2017-11-24T11:54:57.711Z,8.27
2017-11-24T11:57:25.201Z,5.57
2017-11-24T11:59:52.692Z,6.53
2017-11-24T12:02:20.182Z,6.90
2017-11-24T12:04:47.697Z,11.73
2017-11-24T12:07:15.209Z,4.33
2017-11-24T12:09:42.714Z,6.47
2017-11-24T12:12:10.204Z,8.27
2017-11-24T12:14:38.587Z,5.93
2017-11-24T12:17:06.859Z,8.63
2017-11-24T12:19:34.343Z,9.60
2017-11-24T12:22:02.022Z,6.63
2017-11-24T12:24:29.514Z,8.07
2017-11-24T12:26:57.015Z,6.00
2017-11-24T12:29:24.513Z,4.33
2017-11-24T12:31:52.134Z,11.07
2017-11-24T12:34:19.652Z,8.43
2017-11-24T12:36:47.138Z,5.83
2017-11-24T12:39:15.701Z,7.20
2017-11-24T12:41:43.220Z,5.00
2017-11-24T12:44:10.706Z,8.50
2017-11-24T12:46:38.228Z,26.33
2017-11-24T12:49:05.963Z,14.20
2017-11-24T12:51:33.638Z,10.90
2017-11-24T12:54:01.898Z,12.30
2017-11-24T12:56:29.374Z,8.00
2017-11-24T12:58:57.656Z,6.30
2017-11-24T13:01:25.165Z,9.93
2017-11-24T13:03:52.660Z,9.17
2017-11-24T13:06:20.320Z,8.13
2017-11-24T13:08:48.592Z,8.17
2017-11-24T13:11:16.860Z,7.30
2017-11-24T13:13:44.535Z,7.13
2017-11-24T13:16:12.097Z,8.20
2017-11-24T13:18:39.629Z,5.77
2017-11-24T13:21:07.111Z,5.93
2017-11-24T13:23:35.766Z,5.67
2017-11-24T13:26:03.318Z,2.90
2017-11-24T13:28:30.812Z,6.17
2017-11-24T13:30:58.386Z,6.03
2017-11-24T13:33:25.887Z,2.70
2017-11-24T13:35:53.391Z,6.30
2017-11-24T13:38:21.808Z,2.20
2017-11-24T13:40:49.297Z,3.30
2017-11-24T13:43:16.814Z,3.20
2017-11-24T13:45:44.302Z,3.47
2017-11-24T13:48:11.802Z,6.67
2017-11-24T13:50:39.329Z,4.70
2017-11-24T13:53:06.814Z,2.03
2017-11-24T13:55:34.282Z,2.87
2017-11-24T13:58:02.523Z,5.93
2017-11-24T14:00:30.021Z,3.57
2017-11-24T14:02:57.702Z,3.80
2017-11-24T14:05:25.204Z,4.47
2017-11-24T14:07:53.393Z,3.53
2017-11-24T14:10:20.927Z,7.33
2017-11-24T14:12:48.442Z,6.17
2017-11-24T14:15:16.012Z,5.33
2017-11-24T14:17:43.488Z,11.67
2017-11-24T14:20:11.120Z,5.33
2017-11-24T14:22:39.369Z,6.87
2017-11-24T14:25:06.894Z,6.00
2017-11-24T14:27:34.504Z,5.73
2017-11-24T14:30:02.795Z,6.87
2017-11-24T14:32:31.050Z,6.30
2017-11-24T14:34:58.544Z,6.97
2017-11-24T14:37:26.125Z,7.80
2017-11-24T14:39:53.631Z,10.60
2017-11-24T14:42:21.284Z,11.57
2017-11-24T14:44:48.778Z,9.70
2017-11-24T14:47:16.245Z,5.70
2017-11-24T14:49:44.642Z,10.37
2017-11-24T14:52:12.290Z,4.13
2017-11-24T14:54:39.771Z,6.80
2017-11-24T14:57:07.276Z,14.90
2017-11-24T14:59:34.947Z,7.67
2017-11-24T15:02:02.466Z,8.37
2017-11-24T15:04:29.957Z,7.43
2017-11-24T15:06:57.451Z,8.93
2017-11-24T15:09:24.957Z,4.77
2017-11-24T15:11:53.970Z,6.57
2017-11-24T15:14:21.486Z,9.03
2017-11-24T15:16:48.986Z,8.73
2017-11-24T15:19:16.488Z,6.87
2017-11-24T15:21:43.989Z,3.87
2017-11-24T15:24:11.698Z,6.70
2017-11-24T15:26:39.184Z,11.00
2017-11-24T15:29:06.723Z,10.70
2017-11-24T15:31:34.215Z,4.90
2017-11-24T15:34:03.370Z,5.80
2017-11-24T15:36:30.864Z,6.70
2017-11-24T15:38:58.370Z,4.27
2017-11-24T15:41:25.882Z,7.03
2017-11-24T15:43:53.438Z,5.37
2017-11-24T15:46:21.049Z,5.77
2017-11-24T15:48:49.311Z,12.93
2017-11-24T15:51:17.578Z,6.97
2017-11-24T15:53:45.062Z,8.33
2017-11-24T15:56:13.336Z,5.73
2017-11-24T15:58:40.830Z,7.83
2017-11-24T16:01:08.309Z,5.57
2017-11-24T16:03:36.572Z,5.50
2017-11-24T16:06:04.121Z,11.23
2017-11-24T16:08:31.758Z,8.70
2017-11-24T16:10:59.404Z,7.90
2017-11-24T16:13:27.686Z,6.37
2017-11-24T16:15:56.071Z,5.90
2017-11-24T16:18:23.583Z,8.40
2017-11-24T16:20:51.094Z,5.07
2017-11-24T16:23:18.753Z,8.83
2017-11-24T16:25:46.252Z,7.53
2017-11-24T16:28:13.766Z,8.93
2017-11-24T16:30:41.335Z,6.43
2017-11-24T16:33:08.859Z,8.80
2017-11-24T16:35:36.344Z,7.40
2017-11-24T16:38:04.642Z,5.50
2017-11-24T16:40:32.142Z,6.60
2017-11-24T16:42:59.686Z,10.37
2017-11-24T16:45:27.185Z,7.87
2017-11-24T16:47:54.745Z,12.83
2017-11-24T16:50:22.265Z,9.60
2017-11-24T16:52:49.795Z,7.40
2017-11-24T16:55:17.294Z,7.87
2017-11-24T16:57:44.793Z,6.70
2017-11-24T17:00:12.278Z,6.17
2017-11-24T17:02:39.913Z,7.90
2017-11-24T17:05:08.320Z,10.33
2017-11-24T17:07:36.677Z,10.00
2017-11-24T17:10:04.271Z,7.77
2017-11-24T17:12:31.777Z,5.90
2017-11-24T17:14:59.324Z,8.00
2017-11-24T17:17:26.858Z,7.80
2017-11-24T17:19:54.461Z,6.80
2017-11-24T17:22:21.956Z,8.10
2017-11-24T17:24:49.586Z,11.17
2017-11-24T17:27:17.105Z,11.23
2017-11-24T17:29:44.619Z,6.80
2017-11-24T17:32:12.159Z,17.20
2017-11-24T17:34:40.420Z,9.77
2017-11-24T17:37:07.975Z,10.57
2017-11-24T17:39:35.493Z,14.37
2017-11-24T17:42:02.992Z,9.20
2017-11-24T17:44:30.489Z,9.07
2017-11-24T17:46:57.976Z,7.63
2017-11-24T17:49:25.500Z,9.70
2017-11-24T17:51:53.001Z,10.90
2017-11-24T17:54:20.501Z,11.13
2017-11-24T17:56:48.944Z,8.77
2017-11-24T17:59:16.463Z,8.30
2017-11-24T18:01:43.976Z,4.90
2017-11-24T18:04:11.598Z,7.97
2017-11-24T18:06:39.157Z,15.30
2017-11-24T18:09:06.662Z,12.13
2017-11-24T18:11:34.205Z,5.70
2017-11-24T18:14:01.685Z,10.33
2017-11-24T18:16:29.388Z,8.90
2017-11-24T18:18:56.879Z,10.00
2017-11-24T18:21:24.386Z,10.00
2017-11-24T18:23:51.960Z,14.90
2017-11-24T18:26:19.444Z,13.83
2017-11-24T18:28:47.005Z,12.40
2017-11-24T18:31:14.655Z,15.83
2017-11-24T18:33:42.179Z,11.33
2017-11-24T18:36:10.433Z,7.67
2017-11-24T18:38:37.962Z,14.10
2017-11-24T18:41:05.472Z,12.00
2017-11-24T18:43:33.766Z,8.10
2017-11-24T18:46:02.014Z,14.07
2017-11-24T18:48:29.503Z,14.23
2017-11-24T18:50:57.044Z,12.67
2017-11-24T18:53:25.322Z,9.40
2017-11-24T18:55:53.637Z,12.93
2017-11-24T18:58:21.130Z,9.07
2017-11-24T19:00:48.622Z,10.37
2017-11-24T19:03:16.896Z,12.47
2017-11-24T19:05:45.207Z,15.00
2017-11-24T19:08:12.725Z,16.13
2017-11-24T19:10:40.245Z,14.93
2017-11-24T19:13:07.804Z,11.43
2017-11-24T19:15:35.314Z,8.83
2017-11-24T19:18:03.576Z,10.57
2017-11-24T19:20:31.890Z,11.53
2017-11-24T19:22:59.382Z,16.07
2017-11-24T19:25:26.875Z,17.60
2017-11-24T19:27:55.199Z,18.03
2017-11-24T19:30:22.677Z,20.97
2017-11-24T19:32:50.391Z,19.83
2017-11-24T19:35:18.795Z,17.27
2017-11-24T19:37:46.271Z,17.67
2017-11-24T19:40:13.781Z,20.17
2017-11-24T19:42:42.033Z,21.40
2017-11-24T19:45:09.829Z,25.00
2017-11-24T19:47:37.486Z,15.63
2017-11-24T19:50:05.039Z,20.43
2017-11-24T19:52:33.366Z,17.30
2017-11-24T19:55:00.977Z,14.43
2017-11-24T19:57:28.638Z,24.83
2017-11-24T19:59:56.135Z,23.10
2017-11-24T20:02:23.622Z,21.43
2017-11-24T20:04:51.146Z,22.33
2017-11-24T20:07:18.630Z,25.73
2017-11-24T20:09:46.289Z,18.83
2017-11-24T20:12:13.763Z,20.30
2017-11-24T20:14:41.265Z,22.07
2017-11-24T20:17:09.033Z,22.70
2017-11-24T20:19:36.548Z,29.67
2017-11-24T20:22:04.175Z,21.17
2017-11-24T20:24:31.663Z,27.30
2017-11-24T20:26:59.228Z,23.60
2017-11-24T20:29:26.941Z,19.80
2017-11-24T20:31:54.599Z,27.30
2017-11-24T20:34:22.168Z,25.17
2017-11-24T20:36:49.740Z,20.87
2017-11-24T20:39:17.231Z,29.33
2017-11-24T20:41:45.578Z,22.90
2017-11-24T20:44:13.093Z,21.10
2017-11-24T20:46:40.668Z,22.70
2017-11-24T20:49:08.180Z,17.73
2017-11-24T20:51:35.790Z,20.73
2017-11-24T20:54:03.327Z,23.23
2017-11-24T20:56:30.860Z,19.40
2017-11-24T20:58:58.378Z,26.10
2017-11-24T21:01:25.898Z,28.37
2017-11-24T21:03:53.442Z,24.50
2017-11-24T21:06:20.947Z,20.73
2017-11-24T21:08:49.227Z,21.17
2017-11-24T21:11:17.182Z,17.93
2017-11-24T21:13:44.672Z,20.10
2017-11-24T21:16:12.248Z,20.57
2017-11-24T21:18:39.773Z,18.17
2017-11-24T21:21:07.279Z,25.43
2017-11-24T21:23:34.830Z,17.00
2017-11-24T21:26:02.388Z,23.17
2017-11-24T21:28:29.890Z,32.03
2017-11-24T21:30:57.430Z,23.70
2017-11-24T21:33:24.964Z,17.83
2017-11-24T21:35:52.510Z,23.93
2017-11-24T21:38:20.361Z,18.33
2017-11-24T21:40:47.891Z,24.57
2017-11-24T21:43:15.446Z,17.83
2017-11-24T21:45:43.002Z,18.90
2017-11-24T21:48:10.660Z,18.17
2017-11-24T21:50:38.234Z,18.73
2017-11-24T21:53:06.678Z,20.63
2017-11-24T21:55:35.233Z,27.67
2017-11-24T21:58:02.803Z,24.57
2017-11-24T22:00:30.408Z,21.87
2017-11-24T22:02:58.652Z,24.13
2017-11-24T22:05:26.171Z,18.87
2017-11-24T22:07:53.748Z,16.43
2017-11-24T22:10:21.327Z,23.37
2017-11-24T22:12:48.902Z,21.60
2017-11-24T22:15:16.408Z,18.60
2017-11-24T22:17:44.901Z,25.63
2017-11-24T22:20:12.504Z,17.83
2017-11-24T22:22:40.118Z,20.10
2017-11-24T22:25:08.401Z,20.67
2017-11-24T22:27:35.985Z,15.70
2017-11-24T22:30:03.468Z,17.67
2017-11-24T22:32:31.015Z,22.23
2017-11-24T22:34:58.742Z,14.33
2017-11-24T22:37:26.274Z,19.20
2017-11-24T22:39:53.789Z,20.60
2017-11-24T22:42:21.342Z,16.60
2017-11-24T22:44:48.836Z,25.97
2017-11-24T22:47:16.377Z,23.03
2017-11-24T22:49:43.927Z,20.33
2017-11-24T22:52:11.439Z,35.63
2017-11-24T22:54:38.980Z,22.10
2017-11-24T22:57:06.480Z,32.50
2017-11-24T22:59:34.737Z,29.63
2017-11-24T23:02:03.030Z,31.13
2017-11-24T23:04:31.286Z,32.03
2017-11-24T23:07:00.485Z,29.07
2017-11-24T23:09:28.115Z,27.17
2017-11-24T23:11:55.669Z,33.70
2017-11-24T23:14:23.208Z,27.83
2017-11-24T23:16:50.691Z,30.67
2017-11-24T23:19:18.222Z,25.57
2017-11-24T23:21:45.847Z,35.47
2017-11-24T23:24:14.110Z,22.10
2017-11-24T23:26:41.621Z,26.20
2017-11-24T23:29:09.104Z,28.13
2017-11-24T23:31:36.615Z,33.80
2017-11-24T23:34:04.131Z,35.03
2017-11-24T23:36:31.830Z,28.30
2017-11-24T23:38:59.324Z,24.80
2017-11-24T23:41:26.841Z,26.83
2017-11-24T23:43:55.086Z,27.23
2017-11-24T23:46:22.636Z,29.10
2017-11-24T23:48:50.128Z,58.10
2017-11-24T23:51:17.641Z,30.40
2017-11-24T23:53:45.125Z,32.93
2017-11-24T23:56:12.644Z,30.63
2017-11-24T23:58:40.142Z,31.33
