createdAt,value
2019-05-09T00:01:23.648Z,5.77
2019-05-09T00:03:53.798Z,5.07
2019-05-09T00:06:23.918Z,4.90
2019-05-09T00:08:53.224Z,6.13
2019-05-09T00:11:21.875Z,5.87
2019-05-09T00:13:53.819Z,5.17
2019-05-09T00:16:23.477Z,7.03
2019-05-09T00:18:54.131Z,6.73
2019-05-09T00:21:23.997Z,9.23
2019-05-09T00:23:54.121Z,7.40
2019-05-09T00:26:23.534Z,6.20
2019-05-09T00:28:59.764Z,7.80
2019-05-09T00:31:29.862Z,8.13
2019-05-09T00:33:59.926Z,8.50
2019-05-09T00:36:28.386Z,6.53
2019-05-09T00:38:56.818Z,9.70
2019-05-09T00:41:25.274Z,6.63
2019-05-09T00:43:58.283Z,5.37
2019-05-09T00:46:30.759Z,5.40
2019-05-09T00:49:01.631Z,6.67
2019-05-09T00:51:30.158Z,6.33
2019-05-09T00:53:58.652Z,7.13
2019-05-09T00:56:27.139Z,7.10
2019-05-09T00:58:55.555Z,7.90
2019-05-09T01:01:24.308Z,9.37
2019-05-09T01:03:53.603Z,5.93
2019-05-09T01:06:24.009Z,6.90
2019-05-09T01:08:53.839Z,6.70
2019-05-09T01:11:24.361Z,7.03
2019-05-09T01:13:54.325Z,5.70
2019-05-09T01:16:24.142Z,7.07
2019-05-09T01:18:54.384Z,5.93
2019-05-09T01:21:24.052Z,5.67
2019-05-09T01:23:53.985Z,5.90
2019-05-09T01:26:24.025Z,7.33
2019-05-09T01:28:53.781Z,7.33
2019-05-09T01:31:24.166Z,7.77
2019-05-09T01:33:54.522Z,9.73
2019-05-09T01:36:23.585Z,8.90
2019-05-09T01:38:53.974Z,6.80
2019-05-09T01:41:29.787Z,7.57
2019-05-09T01:43:53.665Z,9.33
2019-05-09T01:46:23.628Z,8.40
2019-05-09T01:48:53.961Z,7.07
2019-05-09T01:51:23.318Z,7.67
2019-05-09T01:53:53.618Z,7.50
2019-05-09T01:56:23.526Z,9.67
2019-05-09T01:58:53.778Z,9.33
2019-05-09T02:01:24.091Z,9.53
2019-05-09T02:03:53.649Z,11.50
2019-05-09T02:06:24.509Z,10.63
2019-05-09T02:08:54.563Z,12.63
2019-05-09T02:11:23.833Z,11.27
2019-05-09T02:13:53.513Z,10.83
2019-05-09T02:16:33.753Z,13.00
2019-05-09T02:19:04.132Z,10.37
2019-05-09T02:21:34.342Z,11.73
2019-05-09T02:24:03.377Z,13.07
2019-05-09T02:26:33.505Z,11.60
2019-05-09T02:29:03.298Z,11.20
2019-05-09T02:31:35.106Z,12.70
2019-05-09T02:34:04.683Z,14.07
2019-05-09T02:36:32.261Z,11.63
2019-05-09T02:39:00.894Z,15.53
2019-05-09T02:41:30.350Z,12.17
2019-05-09T02:43:58.859Z,15.13
2019-05-09T02:46:34.687Z,15.77
2019-05-09T02:49:03.133Z,16.83
2019-05-09T02:51:31.582Z,13.93
2019-05-09T02:54:00.258Z,16.77
2019-05-09T02:56:29.742Z,15.83
2019-05-09T02:58:59.902Z,19.77
2019-05-09T03:01:32.659Z,17.60
2019-05-09T03:04:01.104Z,16.73
2019-05-09T03:06:30.306Z,19.60
2019-05-09T03:08:59.510Z,18.67
2019-05-09T03:11:28.940Z,16.17
2019-05-09T03:13:58.638Z,17.90
2019-05-09T03:16:29.374Z,18.93
2019-05-09T03:18:58.575Z,18.53
2019-05-09T03:21:40.831Z,19.43
2019-05-09T03:24:10.050Z,18.67
2019-05-09T03:26:40.354Z,18.17
2019-05-09T03:29:22.582Z,17.00
2019-05-09T03:31:51.562Z,17.73
2019-05-09T03:34:20.051Z,17.93
2019-05-09T03:36:48.521Z,17.97
2019-05-09T03:39:18.497Z,22.67
2019-05-09T03:41:48.698Z,16.27
2019-05-09T03:44:17.988Z,20.97
2019-05-09T03:47:08.265Z,17.67
2019-05-09T03:49:37.592Z,19.43
2019-05-09T03:52:07.543Z,23.47
2019-05-09T03:54:37.541Z,17.13
2019-05-09T03:57:24.111Z,19.90
2019-05-09T03:59:52.614Z,16.43
2019-05-09T04:02:21.104Z,16.30
2019-05-09T04:04:49.593Z,23.20
2019-05-09T04:07:18.638Z,17.17
2019-05-09T04:09:48.024Z,14.20
2019-05-09T04:12:18.123Z,20.97
2019-05-09T04:14:47.965Z,17.00
2019-05-09T04:17:18.092Z,14.83
2019-05-09T04:19:47.926Z,15.47
2019-05-09T04:22:18.137Z,13.50
2019-05-09T04:24:47.396Z,16.00
2019-05-09T04:27:20.486Z,17.67
2019-05-09T04:29:48.950Z,15.53
2019-05-09T04:32:18.258Z,14.83
2019-05-09T04:34:47.401Z,17.43
2019-05-09T04:37:17.854Z,16.07
2019-05-09T04:39:47.651Z,16.77
2019-05-09T04:42:35.054Z,15.40
2019-05-09T04:45:14.284Z,15.83
2019-05-09T04:47:43.539Z,24.37
2019-05-09T04:50:15.381Z,15.33
2019-05-09T04:52:42.868Z,15.13
2019-05-09T04:55:12.130Z,15.93
2019-05-09T04:57:40.599Z,13.38
2019-05-09T05:00:10.823Z,16.63
2019-05-09T05:02:40.911Z,13.63
2019-05-09T05:05:30.248Z,13.73
2019-05-09T05:07:58.713Z,13.23
2019-05-09T05:10:27.388Z,13.40
2019-05-09T05:12:57.314Z,12.63
2019-05-09T05:15:27.651Z,13.53
2019-05-09T05:17:58.113Z,14.43
2019-05-09T05:20:27.971Z,10.53
2019-05-09T05:23:01.190Z,12.70
2019-05-09T05:25:30.584Z,11.57
2019-05-09T05:27:59.042Z,12.97
2019-05-09T05:30:28.437Z,13.23
2019-05-09T05:32:58.781Z,14.07
2019-05-09T05:35:28.839Z,12.80
2019-05-09T05:37:58.119Z,13.07
2019-05-09T05:40:32.833Z,13.13
2019-05-09T05:42:58.516Z,13.43
2019-05-09T05:45:30.379Z,10.10
2019-05-09T05:48:03.421Z,12.17
2019-05-09T05:50:31.886Z,10.53
2019-05-09T05:53:00.727Z,13.40
2019-05-09T05:55:29.191Z,9.83
2019-05-09T05:57:58.027Z,10.13
2019-05-09T06:00:28.527Z,12.80
2019-05-09T06:02:58.626Z,9.87
2019-05-09T06:05:27.876Z,10.93
2019-05-09T06:07:57.669Z,14.43
2019-05-09T06:10:28.792Z,11.73
2019-05-09T06:12:57.550Z,12.03
2019-05-09T06:15:28.612Z,10.63
2019-05-09T06:17:57.861Z,11.77
2019-05-09T06:20:28.103Z,9.03
2019-05-09T06:22:58.240Z,9.00
2019-05-09T06:25:30.417Z,10.33
2019-05-09T06:27:58.476Z,12.80
2019-05-09T06:30:29.905Z,9.70
2019-05-09T06:32:58.974Z,9.17
2019-05-09T06:35:28.319Z,11.13
2019-05-09T06:37:58.867Z,8.90
2019-05-09T06:40:28.716Z,7.97
2019-05-09T06:42:59.354Z,8.43
2019-05-09T06:45:39.149Z,8.80
2019-05-09T06:48:07.596Z,7.07
2019-05-09T06:50:37.860Z,8.67
2019-05-09T06:53:07.981Z,6.17
2019-05-09T06:55:38.329Z,6.77
2019-05-09T06:58:24.530Z,8.13
2019-05-09T07:01:10.770Z,8.87
2019-05-09T07:03:40.879Z,6.03
2019-05-09T07:06:10.975Z,5.73
2019-05-09T07:08:41.129Z,4.50
2019-05-09T07:11:09.570Z,4.40
2019-05-09T07:13:38.243Z,6.73
2019-05-09T07:16:08.386Z,6.17
2019-05-09T07:18:38.262Z,4.00
2019-05-09T07:21:08.287Z,3.90
2019-05-09T07:23:39.854Z,4.33
2019-05-09T07:26:17.651Z,4.30
2019-05-09T07:28:48.390Z,5.73
2019-05-09T07:31:24.576Z,5.03
2019-05-09T07:34:00.582Z,4.80
2019-05-09T07:36:29.910Z,4.23
2019-05-09T07:38:58.434Z,4.40
2019-05-09T07:41:28.177Z,4.67
2019-05-09T07:43:58.287Z,3.87
2019-05-09T07:46:29.025Z,3.13
2019-05-09T07:48:58.127Z,3.53
2019-05-09T07:51:27.534Z,2.97
2019-05-09T07:53:58.695Z,4.50
2019-05-09T07:56:28.475Z,4.43
2019-05-09T07:58:58.459Z,3.03
2019-05-09T08:01:28.088Z,4.13
2019-05-09T08:03:58.369Z,5.03
2019-05-09T08:06:28.667Z,4.20
2019-05-09T08:08:58.095Z,2.50
2019-05-09T08:11:28.741Z,4.00
2019-05-09T08:13:57.593Z,3.63
2019-05-09T08:16:27.963Z,5.27
2019-05-09T08:18:57.858Z,3.80
2019-05-09T08:21:27.664Z,2.00
2019-05-09T08:23:57.921Z,3.70
2019-05-09T08:26:29.723Z,3.13
2019-05-09T08:28:58.400Z,2.90
2019-05-09T08:31:28.061Z,3.37
2019-05-09T08:33:59.052Z,2.43
2019-05-09T08:36:28.197Z,3.00
2019-05-09T08:38:58.718Z,2.77
2019-05-09T08:41:29.031Z,2.30
2019-05-09T08:43:57.702Z,1.50
2019-05-09T08:46:28.376Z,1.87
2019-05-09T08:48:57.671Z,2.90
2019-05-09T08:51:50.773Z,3.50
2019-05-09T08:54:09.350Z,3.30
2019-05-09T08:56:38.786Z,2.47
2019-05-09T08:59:08.225Z,2.23
2019-05-09T09:01:54.073Z,4.57
2019-05-09T09:04:08.088Z,1.50
2019-05-09T09:06:37.949Z,3.10
2019-05-09T09:09:08.117Z,3.57
2019-05-09T09:11:38.556Z,3.90
2019-05-09T09:14:07.867Z,2.30
2019-05-09T09:16:37.895Z,3.23
2019-05-09T09:19:08.885Z,1.63
2019-05-09T09:21:38.862Z,2.80
2019-05-09T09:24:08.769Z,4.50
2019-05-09T09:26:38.186Z,2.73
2019-05-09T09:29:08.490Z,2.53
2019-05-09T09:31:37.814Z,7.33
2019-05-09T09:34:07.971Z,2.67
2019-05-09T09:36:38.896Z,3.07
2019-05-09T09:39:08.085Z,3.63
2019-05-09T09:41:38.626Z,3.23
2019-05-09T09:44:08.794Z,3.33
2019-05-09T09:46:37.526Z,4.07
2019-05-09T09:49:07.972Z,3.03
2019-05-09T09:51:38.255Z,2.50
2019-05-09T09:54:08.761Z,2.73
2019-05-09T09:56:38.658Z,1.83
2019-05-09T09:59:19.014Z,2.27
2019-05-09T10:01:49.336Z,3.53
2019-05-09T10:04:23.761Z,4.10
2019-05-09T10:06:52.641Z,3.07
2019-05-09T10:09:18.813Z,3.43
2019-05-09T10:11:48.317Z,3.63
2019-05-09T10:14:18.729Z,4.00
2019-05-09T10:17:05.460Z,2.43
2019-05-09T10:19:38.456Z,2.33
2019-05-09T10:22:08.658Z,3.33
2019-05-09T10:24:37.079Z,2.17
2019-05-09T10:27:08.692Z,3.20
2019-05-09T10:29:38.816Z,2.80
2019-05-09T10:32:09.000Z,3.83
2019-05-09T10:34:37.862Z,5.27
2019-05-09T10:37:07.682Z,3.33
2019-05-09T10:39:38.074Z,1.63
2019-05-09T10:42:11.446Z,3.20
2019-05-09T10:44:58.338Z,1.80
2019-05-09T10:47:28.418Z,4.80
2019-05-09T10:49:58.192Z,3.37
2019-05-09T10:52:28.336Z,3.40
2019-05-09T10:54:58.064Z,2.20
2019-05-09T10:57:31.428Z,3.10
2019-05-09T10:59:57.976Z,1.87
2019-05-09T11:02:27.912Z,4.57
2019-05-09T11:04:57.604Z,4.13
2019-05-09T11:07:28.722Z,2.67
2019-05-09T11:09:58.865Z,2.47
2019-05-09T11:12:27.599Z,1.83
2019-05-09T11:14:59.129Z,4.17
2019-05-09T11:17:28.406Z,3.87
2019-05-09T11:19:58.826Z,3.03
2019-05-09T11:22:29.191Z,3.63
2019-05-09T11:24:58.015Z,4.50
2019-05-09T11:27:29.081Z,2.70
2019-05-09T11:29:57.862Z,1.63
2019-05-09T11:32:27.743Z,4.43
2019-05-09T11:34:57.572Z,1.77
2019-05-09T11:37:26.397Z,2.30
2019-05-09T11:39:54.837Z,3.20
2019-05-09T11:42:23.277Z,4.53
2019-05-09T11:44:51.715Z,2.63
2019-05-09T11:47:32.004Z,2.33
2019-05-09T11:49:50.348Z,3.70
2019-05-09T11:52:18.784Z,2.83
2019-05-09T11:54:48.211Z,4.70
2019-05-09T11:57:19.187Z,1.80
2019-05-09T11:59:48.039Z,2.63
2019-05-09T12:02:18.080Z,2.27
2019-05-09T12:04:48.719Z,7.13
2019-05-09T12:07:17.823Z,2.50
2019-05-09T12:09:48.670Z,3.63
2019-05-09T12:12:16.679Z,2.77
2019-05-09T12:14:45.127Z,2.73
2019-05-09T12:17:13.555Z,2.37
2019-05-09T12:19:42.019Z,2.23
2019-05-09T12:22:10.470Z,3.53
2019-05-09T12:24:38.913Z,4.17
2019-05-09T12:27:08.763Z,3.60
2019-05-09T12:29:38.680Z,4.53
2019-05-09T12:32:08.812Z,1.37
2019-05-09T12:34:37.563Z,3.23
2019-05-09T12:37:05.999Z,3.17
2019-05-09T12:39:34.455Z,3.27
2019-05-09T12:42:02.915Z,1.77
2019-05-09T12:44:31.498Z,3.30
2019-05-09T12:46:59.931Z,3.30
2019-05-09T12:49:28.442Z,1.77
2019-05-09T12:51:58.167Z,2.57
2019-05-09T12:54:27.962Z,3.23
2019-05-09T12:56:58.996Z,2.37
2019-05-09T12:59:28.684Z,4.80
2019-05-09T13:01:58.037Z,1.97
2019-05-09T13:04:28.228Z,2.33
2019-05-09T13:06:58.714Z,2.90
2019-05-09T13:09:28.612Z,4.30
2019-05-09T13:11:57.782Z,5.33
2019-05-09T13:14:28.420Z,2.03
2019-05-09T13:16:58.226Z,4.07
2019-05-09T13:19:38.214Z,3.37
2019-05-09T13:22:08.086Z,2.40
2019-05-09T13:24:37.882Z,1.83
2019-05-09T13:27:07.848Z,2.57
2019-05-09T13:29:38.069Z,2.90
2019-05-09T13:32:08.728Z,2.00
2019-05-09T13:34:38.029Z,4.00
2019-05-09T13:37:08.846Z,3.30
2019-05-09T13:39:39.409Z,3.47
2019-05-09T13:42:08.149Z,2.43
2019-05-09T13:44:41.251Z,4.30
2019-05-09T13:47:10.673Z,4.03
2019-05-09T13:49:39.473Z,1.13
2019-05-09T13:52:10.131Z,3.33
2019-05-09T13:54:38.357Z,3.37
2019-05-09T13:57:08.690Z,2.70
2019-05-09T13:59:37.513Z,4.13
2019-05-09T14:02:06.079Z,2.03
2019-05-09T14:04:34.550Z,1.73
2019-05-09T14:07:02.967Z,4.50
2019-05-09T14:09:31.577Z,3.37
2019-05-09T14:12:00.103Z,2.93
2019-05-09T14:14:28.568Z,2.17
2019-05-09T14:16:59.271Z,5.83
2019-05-09T14:19:40.022Z,2.37
2019-05-09T14:21:58.548Z,2.50
2019-05-09T14:24:27.934Z,3.03
2019-05-09T14:26:58.268Z,3.97
2019-05-09T14:29:31.403Z,3.43
2019-05-09T14:31:57.054Z,2.90
2019-05-09T14:34:25.554Z,5.70
2019-05-09T14:36:54.010Z,2.93
2019-05-09T14:39:22.469Z,4.83
2019-05-09T14:41:50.904Z,2.80
2019-05-09T14:44:19.354Z,1.90
2019-05-09T14:46:48.328Z,5.97
2019-05-09T14:49:17.565Z,2.80
2019-05-09T14:51:46.285Z,3.13
2019-05-09T14:54:14.745Z,3.37
2019-05-09T14:56:43.200Z,3.33
2019-05-09T14:59:11.658Z,2.17
2019-05-09T15:01:43.876Z,3.03
2019-05-09T15:04:10.268Z,2.37
2019-05-09T15:06:38.762Z,2.60
2019-05-09T15:09:08.591Z,2.80
2019-05-09T15:11:39.484Z,3.67
2019-05-09T15:14:08.305Z,3.10
2019-05-09T15:16:39.161Z,2.90
2019-05-09T15:19:08.393Z,4.33
2019-05-09T15:21:38.211Z,2.00
2019-05-09T15:24:09.301Z,2.13
2019-05-09T15:26:37.414Z,3.83
2019-05-09T15:29:07.998Z,1.80
2019-05-09T15:31:38.860Z,2.07
2019-05-09T15:34:08.788Z,3.13
2019-05-09T15:36:37.993Z,2.50
2019-05-09T15:39:08.181Z,1.90
2019-05-09T15:41:38.421Z,3.53
2019-05-09T15:44:08.264Z,2.33
2019-05-09T15:46:38.725Z,4.00
2019-05-09T15:49:07.691Z,2.10
2019-05-09T15:51:38.460Z,3.40
2019-05-09T15:54:08.337Z,2.43
2019-05-09T15:56:38.397Z,3.03
2019-05-09T15:59:06.746Z,3.70
2019-05-09T16:01:35.441Z,2.33
2019-05-09T16:04:03.858Z,1.73
2019-05-09T16:06:33.214Z,1.90
2019-05-09T16:09:01.859Z,4.63
2019-05-09T16:11:30.319Z,3.03
2019-05-09T16:13:58.748Z,3.27
2019-05-09T16:16:28.608Z,4.93
2019-05-09T16:18:58.253Z,2.97
2019-05-09T16:21:27.781Z,3.13
2019-05-09T16:23:59.071Z,1.90
2019-05-09T16:26:28.935Z,3.93
2019-05-09T16:28:58.185Z,2.23
2019-05-09T16:31:27.926Z,1.70
2019-05-09T16:33:58.170Z,3.23
2019-05-09T16:36:28.160Z,3.03
2019-05-09T16:38:58.459Z,3.90
2019-05-09T16:41:27.991Z,2.40
2019-05-09T16:43:58.381Z,2.47
2019-05-09T16:46:28.607Z,2.40
2019-05-09T16:48:58.106Z,3.53
2019-05-09T16:51:28.590Z,2.03
2019-05-09T16:53:58.419Z,3.20
2019-05-09T16:56:28.731Z,2.37
2019-05-09T16:58:57.810Z,3.70
2019-05-09T17:01:28.410Z,3.27
2019-05-09T17:03:57.477Z,2.33
2019-05-09T17:06:27.479Z,5.43
2019-05-09T17:08:58.241Z,2.80
2019-05-09T17:11:27.809Z,2.77
2019-05-09T17:13:58.387Z,2.23
2019-05-09T17:16:28.444Z,3.07
2019-05-09T17:18:58.187Z,4.80
2019-05-09T17:21:40.127Z,4.07
2019-05-09T17:24:21.508Z,2.27
2019-05-09T17:26:49.925Z,2.83
2019-05-09T17:29:18.661Z,1.90
2019-05-09T17:31:48.778Z,5.30
2019-05-09T17:34:18.085Z,4.80
2019-05-09T17:36:46.655Z,3.70
2019-05-09T17:39:15.096Z,5.10
2019-05-09T17:41:43.565Z,3.90
2019-05-09T17:44:12.032Z,4.20
2019-05-09T17:46:40.640Z,3.50
2019-05-09T17:49:09.074Z,4.53
2019-05-09T17:51:37.537Z,2.37
2019-05-09T17:54:08.149Z,4.63
2019-05-09T17:56:37.944Z,2.87
2019-05-09T17:59:08.351Z,3.00
2019-05-09T18:01:36.495Z,1.90
2019-05-09T18:04:04.992Z,1.60
2019-05-09T18:06:33.524Z,3.53
2019-05-09T18:09:02.055Z,4.40
2019-05-09T18:11:30.499Z,2.73
2019-05-09T18:13:58.959Z,1.30
2019-05-09T18:16:28.453Z,2.70
2019-05-09T18:18:58.741Z,3.10
2019-05-09T18:21:28.336Z,2.87
2019-05-09T18:23:58.688Z,4.70
2019-05-09T18:26:27.590Z,3.07
2019-05-09T18:28:59.459Z,1.40
2019-05-09T18:31:27.951Z,5.33
2019-05-09T18:33:58.318Z,3.20
2019-05-09T18:36:28.247Z,7.13
2019-05-09T18:38:58.570Z,5.53
2019-05-09T18:41:28.591Z,3.80
2019-05-09T18:43:57.483Z,4.13
2019-05-09T18:46:27.915Z,3.07
2019-05-09T18:48:56.187Z,3.70
2019-05-09T18:51:24.627Z,5.13
2019-05-09T18:53:53.103Z,3.57
2019-05-09T18:56:21.591Z,2.87
2019-05-09T18:58:50.136Z,4.10
2019-05-09T19:01:18.631Z,2.20
2019-05-09T19:03:47.116Z,7.37
2019-05-09T19:06:15.537Z,7.70
2019-05-09T19:08:43.997Z,8.83
2019-05-09T19:11:12.459Z,2.70
2019-05-09T19:13:40.902Z,2.10
2019-05-09T19:16:26.961Z,5.53
2019-05-09T19:18:59.758Z,4.23
2019-05-09T19:21:29.833Z,3.53
2019-05-09T19:23:58.305Z,5.00
2019-05-09T19:26:28.519Z,5.83
2019-05-09T19:28:57.049Z,6.03
2019-05-09T19:31:25.682Z,6.40
2019-05-09T19:33:54.150Z,8.63
2019-05-09T19:36:22.591Z,3.50
2019-05-09T19:38:51.070Z,3.67
2019-05-09T19:41:19.502Z,3.23
2019-05-09T19:43:47.957Z,5.23
2019-05-09T19:46:16.642Z,4.43
2019-05-09T19:48:45.104Z,6.87
2019-05-09T19:51:13.551Z,4.93
2019-05-09T19:53:42.009Z,5.50
2019-05-09T19:56:10.529Z,4.33
2019-05-09T19:58:38.998Z,5.47
2019-05-09T20:01:07.506Z,4.87
2019-05-09T20:03:35.974Z,6.67
2019-05-09T20:06:04.413Z,8.10
2019-05-09T20:08:34.384Z,4.20
2019-05-09T20:11:20.701Z,6.07
2019-05-09T20:13:59.592Z,6.00
2019-05-09T20:16:29.959Z,4.67
2019-05-09T20:18:58.402Z,3.33
2019-05-09T20:21:26.877Z,4.10
2019-05-09T20:23:55.399Z,5.47
2019-05-09T20:26:23.938Z,5.13
2019-05-09T20:28:52.436Z,5.60
2019-05-09T20:31:20.903Z,5.30
2019-05-09T20:33:49.697Z,4.57
2019-05-09T20:36:18.154Z,4.90
2019-05-09T20:38:46.859Z,6.77
2019-05-09T20:41:15.560Z,4.30
2019-05-09T20:43:44.179Z,4.80
2019-05-09T20:46:12.824Z,4.20
2019-05-09T20:48:41.462Z,4.47
2019-05-09T20:51:10.155Z,5.40
2019-05-09T20:53:38.803Z,5.87
2019-05-09T20:56:07.428Z,3.53
2019-05-09T20:58:36.049Z,6.63
2019-05-09T21:01:04.717Z,3.53
2019-05-09T21:03:33.591Z,4.70
2019-05-09T21:06:04.985Z,4.77
2019-05-09T21:08:33.712Z,3.93
2019-05-09T21:11:02.607Z,3.77
2019-05-09T21:13:47.041Z,4.33
2019-05-09T21:16:02.511Z,5.10
2019-05-09T21:18:31.182Z,5.53
2019-05-09T21:20:59.838Z,4.93
2019-05-09T21:23:28.455Z,5.83
2019-05-09T21:25:57.110Z,3.60
