createdAt,value
2023-03-29T03:10:57.881Z,503.00
2023-03-29T03:18:57.733Z,503.00
2023-03-29T03:26:57.570Z,506.00
2023-03-29T03:34:57.400Z,504.00
2023-03-29T03:42:57.267Z,505.00
2023-03-29T03:50:57.348Z,504.00
2023-03-29T03:58:57.878Z,503.00
2023-03-29T04:06:57.542Z,503.00
2023-03-29T04:14:57.638Z,504.00
2023-03-29T04:22:57.741Z,505.00
2023-03-29T04:30:57.883Z,502.00
2023-03-29T04:38:57.979Z,502.00
2023-03-29T04:46:58.085Z,505.00
2023-03-29T04:54:58.181Z,505.00
2023-03-29T05:02:58.256Z,507.00
2023-03-29T05:14:58.411Z,505.00
2023-03-29T05:22:58.029Z,505.00
2023-03-29T05:30:57.916Z,506.00
2023-03-29T05:42:57.921Z,515.00
2023-03-29T05:50:58.037Z,531.00
2023-03-29T05:58:57.993Z,562.00
2023-03-29T06:03:06.481Z,569.00
2023-03-29T06:06:58.951Z,571.00
2023-03-29T06:10:58.635Z,571.00
2023-03-29T06:14:59.020Z,568.00
2023-03-29T06:22:57.460Z,560.00
2023-03-29T06:26:58.487Z,557.00
2023-03-29T06:30:58.497Z,555.00
2023-03-29T06:34:58.491Z,555.00
2023-03-29T06:38:58.974Z,556.00
2023-03-29T06:42:58.555Z,547.00
2023-03-29T06:46:58.598Z,549.00
2023-03-29T06:50:57.981Z,547.00
2023-03-29T06:54:58.053Z,542.00
2023-03-29T06:58:58.001Z,543.00
2023-03-29T07:02:58.145Z,538.00
2023-03-29T07:06:58.023Z,532.00
2023-03-29T07:10:58.056Z,532.00
2023-03-29T07:14:58.009Z,528.00
2023-03-29T07:18:57.975Z,524.00
2023-03-29T07:22:58.221Z,522.00
2023-03-29T07:27:04.151Z,520.00
2023-03-29T07:30:57.532Z,522.00
2023-03-29T07:34:58.292Z,529.00
2023-03-29T07:38:57.522Z,540.00
2023-03-29T07:42:57.488Z,856.00
2023-03-29T07:50:56.600Z,749.00
2023-03-29T07:54:56.896Z,807.00
2023-03-29T07:58:57.001Z,838.00
2023-03-29T08:02:57.084Z,586.00
2023-03-29T08:06:57.506Z,500.00
2023-03-29T08:10:56.507Z,528.00
2023-03-29T08:14:57.014Z,517.00
2023-03-29T08:18:56.586Z,510.00
2023-03-29T08:22:56.863Z,506.00
2023-03-29T08:26:56.437Z,504.00
2023-03-29T08:30:56.559Z,509.00
2023-03-29T08:34:57.103Z,534.00
2023-03-29T08:38:56.811Z,533.00
2023-03-29T08:42:56.524Z,624.00
2023-03-29T08:46:56.101Z,907.00
2023-03-29T08:50:55.948Z,1058.00
2023-03-29T08:54:56.060Z,1233.00
2023-03-29T08:58:56.042Z,1271.00
2023-03-29T09:02:56.148Z,1333.00
2023-03-29T09:10:54.691Z,1443.00
2023-03-29T09:14:56.044Z,1483.00
2023-03-29T09:18:56.032Z,1509.00
2023-03-29T09:22:55.995Z,1529.00
2023-03-29T09:26:56.035Z,2121.00
2023-03-29T09:30:56.150Z,1613.00
2023-03-29T09:34:56.041Z,1653.00
2023-03-29T09:38:56.567Z,1659.00
2023-03-29T09:42:56.142Z,1867.00
2023-03-29T09:46:56.543Z,1897.00
2023-03-29T09:50:56.545Z,1916.00
2023-03-29T09:54:56.580Z,1947.00
2023-03-29T09:58:56.565Z,1932.00
2023-03-29T10:02:56.072Z,1936.00
2023-03-29T10:06:56.058Z,1945.00
2023-03-29T10:10:56.080Z,2009.00
2023-03-29T10:14:56.065Z,2015.00
2023-03-29T10:22:54.589Z,1995.00
2023-03-29T10:26:55.795Z,1999.00
2023-03-29T10:30:55.091Z,2021.00
2023-03-29T10:34:55.092Z,2030.00
2023-03-29T15:22:56.193Z,1261.00
2023-03-29T15:31:07.266Z,1247.00
2023-03-29T15:38:54.642Z,1247.00
2023-03-29T15:42:55.301Z,1236.00
2023-03-29T15:46:55.057Z,1222.00
2023-03-29T15:50:54.640Z,1229.00
2023-03-29T15:54:54.617Z,1207.00
2023-03-29T15:58:53.926Z,1209.00
2023-03-29T16:02:53.618Z,1204.00
2023-03-29T16:06:53.304Z,1205.00
2023-03-29T16:10:53.587Z,1186.00
2023-03-29T16:14:52.613Z,1194.00
2023-03-29T16:18:52.303Z,1185.00
2023-03-29T16:22:52.155Z,1191.00
2023-03-29T16:26:53.917Z,1176.00
2023-03-29T16:30:51.468Z,1181.00
2023-03-29T16:34:52.246Z,1175.00
2023-03-29T16:38:51.183Z,1169.00
2023-03-29T16:42:50.521Z,1172.00
2023-03-29T16:46:50.382Z,1166.00
2023-03-29T16:50:50.346Z,1165.00
2023-03-29T16:54:50.267Z,1173.00
2023-03-29T16:58:49.642Z,1167.00
2023-03-29T17:02:49.610Z,1169.00
2023-03-29T17:06:49.307Z,1165.00
2023-03-29T17:10:49.190Z,1162.00
2023-03-29T17:14:49.636Z,1164.00
2023-03-29T17:18:48.839Z,1162.00
2023-03-29T17:22:48.651Z,1156.00
2023-03-29T17:26:48.514Z,1158.00
2023-03-29T17:30:48.372Z,1151.00
2023-03-29T17:34:48.153Z,1162.00
2023-03-29T17:38:47.983Z,1151.00
2023-03-29T17:42:47.907Z,1150.00
2023-03-29T17:46:47.722Z,1135.00
2023-03-29T17:50:47.515Z,1133.00
2023-03-29T17:54:47.358Z,1136.00
2023-03-29T17:58:47.232Z,1126.00
2023-03-29T18:02:47.114Z,1114.00
2023-03-29T18:06:46.891Z,1115.00
2023-03-29T18:10:47.667Z,1111.00
2023-03-29T18:14:46.626Z,1111.00
2023-03-29T18:18:46.457Z,1108.00
2023-03-29T18:22:46.684Z,1092.00
2023-03-29T18:26:46.122Z,1090.00
2023-03-29T18:30:46.002Z,1092.00
2023-03-29T18:34:45.829Z,1085.00
2023-03-29T18:38:45.696Z,1086.00
2023-03-29T18:42:48.741Z,1078.00
2023-03-29T18:46:45.875Z,1070.00
2023-03-29T18:50:45.306Z,1064.00
2023-03-29T18:54:45.877Z,1065.00
2023-03-29T18:58:44.336Z,1057.00
2023-03-29T19:02:44.386Z,1045.00
2023-03-29T19:06:44.336Z,1042.00
2023-03-29T19:10:43.832Z,1039.00
2023-03-29T19:14:43.701Z,1028.00
2023-03-29T19:18:43.738Z,1033.00
2023-03-29T19:22:43.708Z,1019.00
2023-03-29T19:26:43.330Z,1015.00
2023-03-29T19:30:43.219Z,1016.00
2023-03-29T19:34:43.132Z,998.00
2023-03-29T19:38:43.212Z,987.00
2023-03-29T19:42:43.751Z,994.00
2023-03-29T19:46:43.310Z,984.00
2023-03-29T19:50:42.682Z,976.00
2023-03-29T19:54:42.548Z,970.00
2023-03-29T19:58:42.413Z,963.00
2023-03-29T20:02:42.351Z,960.00
2023-03-29T20:06:55.108Z,950.00
2023-03-29T20:10:41.888Z,962.00
2023-03-29T20:14:42.645Z,951.00
2023-03-29T20:18:41.532Z,942.00
2023-03-29T20:22:41.191Z,933.00
2023-03-29T20:26:42.079Z,925.00
2023-03-29T20:30:50.316Z,926.00
2023-03-29T20:34:40.726Z,929.00
2023-03-29T20:38:47.608Z,920.00
2023-03-29T20:42:43.204Z,923.00
2023-03-29T20:46:40.324Z,922.00
2023-03-29T20:50:40.405Z,916.00
2023-03-29T20:54:41.730Z,907.00
2023-03-29T20:58:38.706Z,904.00
2023-03-29T21:02:38.496Z,900.00
2023-03-29T21:06:45.986Z,894.00
2023-03-29T21:10:37.783Z,898.00
2023-03-29T21:14:37.456Z,889.00
2023-03-29T21:18:37.140Z,881.00
2023-03-29T21:22:36.845Z,872.00
2023-03-29T21:26:36.599Z,870.00
2023-03-29T21:30:36.242Z,869.00
2023-03-29T21:34:36.279Z,864.00
2023-03-29T21:38:35.658Z,861.00
2023-03-29T21:42:35.607Z,856.00
2023-03-29T21:46:35.516Z,856.00
2023-03-29T21:50:35.763Z,847.00
2023-03-29T21:54:35.288Z,846.00
2023-03-29T21:58:35.196Z,842.00
2023-03-29T22:02:35.204Z,833.00
2023-03-29T22:06:43.719Z,835.00
2023-03-29T22:10:34.720Z,837.00
2023-03-29T22:14:34.419Z,828.00
2023-03-29T22:18:34.090Z,830.00
2023-03-29T22:22:34.277Z,815.00
2023-03-29T22:26:33.534Z,823.00
2023-03-29T22:30:33.477Z,820.00
2023-03-29T22:34:32.878Z,811.00
2023-03-29T22:38:32.627Z,807.00
2023-03-29T22:42:32.554Z,801.00
2023-03-29T22:46:32.628Z,797.00
2023-03-29T22:50:32.775Z,806.00
2023-03-29T22:54:32.452Z,799.00
2023-03-29T22:58:32.447Z,790.00
2023-03-29T23:02:32.520Z,788.00
