createdAt,value
2018-08-03T00:01:00.704Z,26.50
2018-08-03T00:03:28.164Z,26.60
2018-08-03T00:05:55.673Z,26.60
2018-08-03T00:08:24.357Z,26.60
2018-08-03T00:10:51.988Z,26.60
2018-08-03T00:13:19.726Z,26.60
2018-08-03T00:15:47.212Z,26.50
2018-08-03T00:18:15.855Z,26.60
2018-08-03T00:20:44.016Z,26.60
2018-08-03T00:23:11.496Z,26.60
2018-08-03T00:25:39.141Z,26.60
2018-08-03T00:28:06.616Z,26.60
2018-08-03T00:30:34.089Z,26.60
2018-08-03T00:33:01.557Z,26.60
2018-08-03T00:35:29.012Z,26.60
2018-08-03T00:37:56.465Z,26.60
2018-08-03T00:40:24.860Z,26.60
2018-08-03T00:42:52.318Z,26.50
2018-08-03T00:45:19.967Z,26.60
2018-08-03T00:47:47.448Z,26.60
2018-08-03T00:50:14.923Z,26.60
2018-08-03T00:52:42.409Z,26.60
2018-08-03T00:55:09.881Z,26.60
2018-08-03T00:57:37.361Z,26.60
2018-08-03T01:02:49.229Z,26.60
2018-08-03T01:08:00.977Z,26.50
2018-08-03T01:10:28.434Z,26.50
2018-08-03T01:12:55.903Z,26.50
2018-08-03T01:15:24.943Z,26.50
2018-08-03T01:17:52.428Z,26.50
2018-08-03T01:20:19.879Z,26.50
2018-08-03T01:22:54.544Z,26.60
2018-08-03T01:25:22.020Z,26.60
2018-08-03T01:27:49.497Z,26.50
2018-08-03T01:30:17.521Z,26.50
2018-08-03T01:32:50.656Z,26.50
2018-08-03T01:35:18.110Z,26.50
2018-08-03T01:37:45.591Z,26.50
2018-08-03T01:40:14.072Z,26.50
2018-08-03T01:42:41.528Z,26.50
2018-08-03T01:45:08.984Z,26.60
2018-08-03T01:47:36.456Z,26.50
2018-08-03T01:50:04.185Z,26.60
2018-08-03T01:52:31.645Z,26.50
2018-08-03T01:54:59.096Z,26.50
2018-08-03T01:57:37.660Z,26.50
2018-08-03T02:00:05.177Z,26.50
2018-08-03T02:02:32.648Z,26.50
2018-08-03T02:05:00.169Z,26.50
2018-08-03T02:07:27.621Z,26.50
2018-08-03T02:09:55.137Z,26.50
2018-08-03T02:12:22.612Z,26.50
2018-08-03T02:14:50.116Z,26.50
2018-08-03T02:17:17.568Z,26.50
2018-08-03T02:19:45.133Z,26.50
2018-08-03T02:22:13.219Z,26.50
2018-08-03T02:24:41.053Z,26.50
2018-08-03T02:27:08.507Z,26.50
2018-08-03T02:29:35.977Z,26.50
2018-08-03T02:32:03.464Z,26.50
2018-08-03T02:34:30.940Z,26.50
2018-08-03T02:36:58.453Z,26.50
2018-08-03T02:39:25.930Z,26.50
2018-08-03T02:41:53.845Z,26.50
2018-08-03T02:44:21.322Z,26.50
2018-08-03T02:46:48.824Z,26.50
2018-08-03T02:49:16.304Z,26.50
2018-08-03T02:51:43.978Z,26.50
2018-08-03T02:54:11.449Z,26.50
2018-08-03T02:56:38.910Z,26.50
2018-08-03T02:59:09.315Z,26.50
2018-08-03T03:01:36.775Z,26.50
2018-08-03T03:06:48.644Z,26.50
2018-08-03T03:09:19.523Z,26.50
2018-08-03T03:11:47.056Z,26.50
2018-08-03T03:14:14.681Z,26.50
2018-08-03T03:16:42.209Z,26.50
2018-08-03T03:19:09.673Z,26.50
2018-08-03T03:21:37.128Z,26.50
2018-08-03T03:24:04.640Z,26.50
2018-08-03T03:26:32.240Z,26.50
2018-08-03T03:28:59.840Z,26.50
2018-08-03T03:31:41.905Z,26.50
2018-08-03T03:34:09.395Z,26.50
2018-08-03T03:36:36.878Z,26.50
2018-08-03T03:39:07.859Z,26.50
2018-08-03T03:41:35.325Z,26.50
2018-08-03T03:44:02.821Z,26.50
2018-08-03T03:49:15.419Z,26.50
2018-08-03T03:51:43.293Z,26.50
2018-08-03T03:54:10.764Z,26.50
2018-08-03T03:56:38.237Z,26.50
2018-08-03T03:59:05.738Z,26.50
2018-08-03T04:01:33.197Z,26.50
2018-08-03T04:04:00.673Z,26.50
2018-08-03T04:06:28.132Z,26.50
2018-08-03T04:08:55.612Z,26.50
2018-08-03T04:11:24.268Z,26.50
2018-08-03T04:13:51.816Z,26.50
2018-08-03T04:16:19.300Z,26.50
2018-08-03T04:18:46.810Z,26.50
2018-08-03T04:21:14.620Z,26.30
2018-08-03T04:23:42.137Z,26.10
2018-08-03T04:26:09.637Z,25.80
2018-08-03T04:28:37.113Z,25.70
2018-08-03T04:31:04.742Z,25.50
2018-08-03T04:33:32.228Z,25.40
2018-08-03T04:35:59.810Z,25.40
2018-08-03T04:38:38.233Z,25.30
2018-08-03T04:41:05.848Z,25.30
2018-08-03T04:43:33.355Z,25.10
2018-08-03T04:46:02.076Z,25.10
2018-08-03T04:48:29.542Z,25.10
2018-08-03T04:50:57.064Z,25.00
2018-08-03T04:53:25.596Z,25.00
2018-08-03T04:58:36.984Z,25.00
2018-08-03T05:01:04.470Z,25.10
2018-08-03T05:03:31.954Z,25.20
2018-08-03T05:05:59.425Z,25.20
2018-08-03T05:08:26.945Z,25.20
2018-08-03T05:10:55.450Z,25.10
2018-08-03T05:13:24.159Z,25.20
2018-08-03T05:15:51.752Z,25.20
2018-08-03T05:18:19.253Z,25.20
2018-08-03T05:20:46.765Z,25.30
2018-08-03T05:23:15.261Z,25.40
2018-08-03T05:25:47.696Z,25.50
2018-08-03T05:28:15.201Z,25.60
2018-08-03T05:30:43.446Z,25.70
2018-08-03T05:33:10.957Z,25.70
2018-08-03T05:35:38.420Z,25.80
2018-08-03T05:38:05.925Z,25.80
2018-08-03T05:40:40.948Z,25.90
2018-08-03T05:43:08.918Z,25.90
2018-08-03T05:45:36.480Z,26.00
2018-08-03T05:48:03.931Z,26.00
2018-08-03T05:50:31.396Z,26.00
2018-08-03T05:52:58.926Z,26.00
2018-08-03T05:55:26.416Z,26.00
2018-08-03T05:57:54.177Z,26.00
2018-08-03T06:00:21.629Z,26.10
2018-08-03T06:02:49.552Z,26.00
2018-08-03T06:05:17.260Z,26.10
2018-08-03T06:07:45.596Z,26.10
2018-08-03T06:12:57.365Z,26.10
2018-08-03T06:15:26.483Z,26.10
2018-08-03T06:17:55.197Z,26.10
2018-08-03T06:20:23.668Z,26.10
2018-08-03T06:22:51.155Z,26.10
2018-08-03T06:25:18.664Z,26.10
2018-08-03T06:27:46.129Z,26.10
2018-08-03T06:30:14.275Z,26.10
2018-08-03T06:32:42.080Z,26.20
2018-08-03T06:35:09.580Z,26.20
2018-08-03T06:37:37.630Z,26.20
2018-08-03T06:40:05.124Z,26.20
2018-08-03T06:42:33.003Z,26.20
2018-08-03T06:45:00.828Z,26.20
2018-08-03T06:47:28.433Z,26.20
2018-08-03T06:49:57.014Z,26.20
2018-08-03T06:52:25.668Z,26.20
2018-08-03T06:54:54.273Z,26.20
2018-08-03T06:57:21.801Z,26.20
2018-08-03T06:59:49.594Z,26.20
2018-08-03T07:02:17.106Z,26.20
2018-08-03T07:04:44.875Z,26.20
2018-08-03T07:07:12.357Z,26.20
2018-08-03T07:09:39.878Z,26.20
2018-08-03T07:12:07.341Z,26.20
2018-08-03T07:17:04.232Z,26.20
2018-08-03T07:19:31.730Z,26.20
2018-08-03T07:21:59.372Z,26.30
2018-08-03T07:24:26.847Z,26.30
2018-08-03T07:26:55.265Z,26.30
2018-08-03T07:29:22.748Z,26.20
2018-08-03T07:31:50.233Z,26.30
2018-08-03T07:37:02.336Z,26.30
2018-08-03T07:39:29.812Z,26.30
2018-08-03T07:41:57.818Z,26.30
2018-08-03T07:44:25.326Z,26.20
2018-08-03T07:49:20.045Z,26.30
2018-08-03T07:51:47.516Z,26.30
2018-08-03T07:54:15.904Z,26.30
2018-08-03T07:56:48.235Z,26.30
2018-08-03T07:59:15.696Z,26.30
2018-08-03T08:01:44.210Z,26.30
2018-08-03T08:04:11.684Z,26.30
2018-08-03T08:06:39.148Z,26.30
2018-08-03T08:09:08.018Z,26.30
2018-08-03T08:11:36.832Z,26.30
2018-08-03T08:14:04.332Z,26.30
2018-08-03T08:16:31.856Z,26.30
2018-08-03T08:18:59.334Z,26.30
2018-08-03T08:21:27.156Z,26.30
2018-08-03T08:23:55.963Z,26.30
2018-08-03T08:26:25.124Z,26.30
2018-08-03T08:28:52.640Z,26.30
2018-08-03T08:31:21.256Z,26.30
2018-08-03T08:33:49.461Z,26.30
2018-08-03T08:39:01.414Z,26.30
2018-08-03T08:41:28.876Z,26.30
2018-08-03T08:43:56.549Z,26.30
2018-08-03T08:46:24.056Z,26.30
2018-08-03T08:48:51.550Z,26.30
2018-08-03T08:51:19.050Z,26.30
2018-08-03T08:53:46.537Z,26.30
2018-08-03T08:56:15.113Z,26.40
2018-08-03T09:01:27.254Z,26.40
2018-08-03T09:03:55.327Z,26.40
2018-08-03T09:06:24.091Z,26.30
2018-08-03T09:08:51.570Z,26.30
2018-08-03T09:11:19.083Z,26.40
2018-08-03T09:13:46.573Z,26.30
2018-08-03T09:16:14.977Z,26.30
2018-08-03T09:18:42.481Z,26.40
2018-08-03T09:21:10.010Z,26.30
2018-08-03T09:23:37.511Z,26.40
2018-08-03T09:26:05.072Z,26.40
2018-08-03T09:28:32.600Z,26.40
2018-08-03T09:31:06.303Z,26.40
2018-08-03T09:33:33.746Z,26.40
2018-08-03T09:36:01.249Z,26.30
2018-08-03T09:38:28.784Z,26.40
2018-08-03T09:40:56.260Z,26.40
2018-08-03T09:46:07.888Z,26.40
2018-08-03T09:48:35.344Z,26.40
2018-08-03T09:51:02.812Z,26.40
2018-08-03T09:53:30.303Z,26.40
2018-08-03T09:55:57.779Z,26.40
2018-08-03T09:58:25.268Z,26.40
2018-08-03T10:00:55.758Z,26.40
2018-08-03T10:03:23.814Z,26.40
2018-08-03T10:05:51.385Z,26.40
2018-08-03T10:08:19.072Z,26.40
2018-08-03T10:10:47.641Z,26.40
2018-08-03T10:15:44.704Z,26.40
2018-08-03T10:18:12.176Z,26.40
2018-08-03T10:20:39.668Z,26.40
2018-08-03T10:23:07.149Z,26.40
2018-08-03T10:25:34.640Z,26.50
2018-08-03T10:28:02.311Z,26.40
2018-08-03T10:30:29.788Z,26.40
2018-08-03T10:32:57.298Z,26.40
2018-08-03T10:35:25.046Z,26.40
2018-08-03T10:37:52.577Z,26.40
2018-08-03T10:40:20.076Z,26.40
2018-08-03T10:42:47.577Z,26.40
2018-08-03T10:45:15.297Z,26.40
2018-08-03T10:47:43.903Z,26.40
2018-08-03T10:50:11.406Z,26.40
2018-08-03T10:52:39.569Z,26.40
2018-08-03T10:55:07.573Z,26.40
2018-08-03T10:57:35.598Z,26.40
2018-08-03T11:00:03.181Z,26.40
2018-08-03T11:02:30.737Z,26.40
2018-08-03T11:04:58.206Z,26.40
2018-08-03T11:07:25.693Z,26.40
2018-08-03T11:09:54.312Z,26.40
2018-08-03T11:12:21.861Z,26.40
2018-08-03T11:14:49.332Z,26.40
2018-08-03T11:17:16.812Z,26.40
2018-08-03T11:19:45.051Z,26.40
2018-08-03T11:22:12.517Z,26.40
2018-08-03T11:24:40.029Z,26.40
2018-08-03T11:27:07.758Z,26.40
2018-08-03T11:29:35.774Z,26.40
2018-08-03T11:32:03.274Z,26.50
2018-08-03T11:34:31.315Z,26.40
2018-08-03T11:36:59.143Z,26.50
2018-08-03T11:39:27.109Z,26.50
2018-08-03T11:41:56.396Z,26.50
2018-08-03T11:44:25.364Z,26.40
2018-08-03T11:46:54.303Z,26.50
2018-08-03T11:49:22.530Z,26.40
2018-08-03T11:51:50.524Z,26.50
2018-08-03T11:54:18.563Z,26.50
2018-08-03T11:56:46.550Z,26.50
2018-08-03T11:59:14.636Z,26.50
2018-08-03T12:01:42.578Z,26.50
2018-08-03T12:04:10.541Z,26.50
2018-08-03T12:06:38.541Z,26.50
2018-08-03T12:09:06.669Z,26.50
2018-08-03T12:11:34.701Z,26.50
2018-08-03T12:14:02.212Z,26.50
2018-08-03T12:16:34.909Z,26.50
2018-08-03T12:19:02.408Z,26.50
2018-08-03T12:21:30.407Z,26.50
2018-08-03T12:23:58.071Z,26.50
2018-08-03T12:26:25.494Z,26.50
2018-08-03T12:28:54.272Z,26.50
2018-08-03T12:31:21.783Z,26.50
2018-08-03T12:33:49.278Z,26.50
2018-08-03T12:36:16.911Z,26.50
2018-08-03T12:38:44.745Z,26.50
2018-08-03T12:41:12.212Z,26.50
2018-08-03T12:43:39.707Z,26.50
2018-08-03T12:46:07.803Z,26.50
2018-08-03T12:51:03.334Z,26.50
2018-08-03T12:53:31.147Z,26.50
2018-08-03T12:55:58.637Z,26.50
2018-08-03T12:58:26.531Z,26.50
2018-08-03T13:00:55.811Z,26.50
2018-08-03T13:03:24.153Z,26.50
2018-08-03T13:05:56.438Z,26.50
2018-08-03T13:08:25.715Z,26.50
2018-08-03T13:10:55.377Z,26.50
2018-08-03T13:13:24.645Z,26.50
2018-08-03T13:15:53.421Z,26.50
2018-08-03T13:18:21.092Z,26.50
2018-08-03T13:20:49.273Z,26.50
2018-08-03T13:23:17.255Z,26.50
2018-08-03T13:25:45.304Z,26.50
2018-08-03T13:28:14.514Z,26.50
2018-08-03T13:30:42.452Z,26.50
2018-08-03T13:33:10.363Z,26.50
2018-08-03T13:35:38.224Z,26.50
2018-08-03T13:38:06.011Z,26.50
2018-08-03T13:40:33.864Z,26.50
2018-08-03T13:43:01.788Z,26.50
2018-08-03T13:45:29.657Z,26.50
2018-08-03T13:47:58.194Z,26.50
2018-08-03T13:50:27.133Z,26.50
2018-08-03T13:55:38.727Z,26.50
2018-08-03T13:58:06.208Z,26.60
2018-08-03T14:00:33.772Z,26.50
2018-08-03T14:03:01.782Z,26.50
2018-08-03T14:05:29.335Z,26.50
2018-08-03T14:10:41.229Z,26.60
2018-08-03T14:13:09.150Z,26.60
2018-08-03T14:15:36.632Z,26.50
2018-08-03T14:18:05.527Z,26.50
2018-08-03T14:20:33.695Z,26.50
2018-08-03T14:23:01.568Z,26.50
2018-08-03T14:25:29.493Z,26.50
2018-08-03T14:27:57.373Z,26.50
2018-08-03T14:30:26.289Z,26.50
2018-08-03T14:32:54.912Z,26.50
2018-08-03T14:35:22.473Z,26.50
2018-08-03T14:37:49.948Z,26.50
2018-08-03T14:40:17.434Z,26.60
2018-08-03T14:42:45.813Z,26.50
2018-08-03T14:45:13.815Z,26.50
2018-08-03T14:47:41.313Z,26.50
2018-08-03T14:50:08.820Z,26.50
2018-08-03T14:52:36.303Z,26.60
2018-08-03T14:55:04.240Z,26.60
2018-08-03T14:57:31.833Z,26.60
2018-08-03T14:59:59.464Z,26.60
2018-08-03T15:02:26.939Z,26.50
2018-08-03T15:04:55.114Z,26.50
2018-08-03T15:07:22.613Z,26.60
2018-08-03T15:09:50.076Z,26.60
2018-08-03T15:12:17.596Z,26.60
2018-08-03T15:14:46.556Z,26.60
2018-08-03T15:17:14.494Z,26.60
2018-08-03T15:19:43.006Z,26.60
2018-08-03T15:22:11.404Z,26.60
2018-08-03T15:24:38.873Z,26.60
2018-08-03T15:27:07.483Z,26.60
2018-08-03T15:29:35.260Z,26.60
2018-08-03T15:32:02.744Z,26.60
2018-08-03T15:34:30.214Z,26.60
2018-08-03T15:36:57.687Z,26.60
2018-08-03T15:39:25.148Z,26.60
2018-08-03T15:41:52.627Z,26.60
2018-08-03T15:44:20.199Z,26.60
2018-08-03T15:46:47.740Z,26.60
2018-08-03T15:49:16.363Z,26.60
2018-08-03T15:51:44.637Z,26.60
2018-08-03T15:54:12.237Z,26.60
2018-08-03T15:56:39.701Z,26.60
2018-08-03T15:59:07.189Z,26.60
2018-08-03T16:01:34.663Z,26.60
2018-08-03T16:04:02.156Z,26.60
2018-08-03T16:06:29.620Z,26.60
2018-08-03T16:08:57.104Z,26.60
2018-08-03T16:11:25.486Z,26.70
2018-08-03T16:13:52.965Z,26.70
2018-08-03T16:16:20.581Z,26.70
2018-08-03T16:18:48.227Z,26.70
2018-08-03T16:21:15.968Z,26.70
2018-08-03T16:23:44.140Z,26.70
2018-08-03T16:26:11.634Z,26.70
2018-08-03T16:28:39.156Z,26.70
2018-08-03T16:31:06.776Z,26.70
2018-08-03T16:33:36.903Z,26.70
2018-08-03T16:36:04.576Z,26.70
2018-08-03T16:38:34.145Z,26.70
2018-08-03T16:41:01.629Z,26.70
2018-08-03T16:43:29.341Z,26.70
2018-08-03T16:46:00.233Z,26.60
2018-08-03T16:48:28.825Z,26.70
2018-08-03T16:50:56.460Z,26.70
2018-08-03T16:53:25.325Z,26.70
2018-08-03T16:55:55.028Z,26.70
2018-08-03T16:58:23.705Z,26.70
2018-08-03T17:00:51.184Z,26.70
2018-08-03T17:03:18.771Z,26.60
2018-08-03T17:05:46.281Z,26.70
2018-08-03T17:08:14.636Z,26.70
2018-08-03T17:10:42.205Z,26.70
2018-08-03T17:13:09.816Z,26.70
2018-08-03T17:15:37.659Z,26.70
2018-08-03T17:18:05.156Z,26.70
2018-08-03T17:20:32.741Z,26.70
2018-08-03T17:23:00.352Z,26.70
2018-08-03T17:25:29.026Z,26.70
2018-08-03T17:30:41.997Z,26.70
2018-08-03T17:33:09.520Z,26.70
2018-08-03T17:35:41.264Z,26.70
2018-08-03T17:38:08.731Z,26.70
2018-08-03T17:40:36.203Z,26.70
2018-08-03T17:43:03.672Z,26.70
2018-08-03T17:45:31.331Z,26.70
2018-08-03T17:47:58.777Z,26.80
2018-08-03T17:50:26.306Z,26.80
2018-08-03T17:52:54.220Z,26.80
2018-08-03T17:58:06.141Z,26.80
2018-08-03T18:00:34.582Z,26.80
2018-08-03T18:03:05.064Z,26.80
2018-08-03T18:05:34.350Z,26.80
2018-08-03T18:10:30.115Z,26.80
2018-08-03T18:12:57.769Z,26.80
2018-08-03T18:15:25.306Z,26.80
2018-08-03T18:17:54.562Z,26.80
2018-08-03T18:20:22.159Z,26.80
2018-08-03T18:22:49.715Z,26.80
2018-08-03T18:25:17.208Z,26.80
2018-08-03T18:27:45.713Z,26.80
2018-08-03T18:30:13.825Z,26.80
2018-08-03T18:32:41.318Z,26.80
2018-08-03T18:35:08.809Z,26.90
2018-08-03T18:37:36.421Z,26.80
2018-08-03T18:40:04.883Z,26.80
2018-08-03T18:42:32.373Z,26.90
2018-08-03T18:44:59.874Z,26.80
2018-08-03T18:47:27.367Z,26.90
2018-08-03T18:52:39.806Z,26.90
2018-08-03T18:55:07.344Z,26.90
2018-08-03T18:57:34.860Z,26.90
2018-08-03T19:00:02.341Z,26.90
2018-08-03T19:04:57.049Z,26.90
2018-08-03T19:07:24.535Z,26.90
2018-08-03T19:09:52.053Z,26.90
2018-08-03T19:12:19.569Z,26.90
2018-08-03T19:14:47.086Z,26.90
2018-08-03T19:17:14.598Z,26.90
2018-08-03T19:19:42.089Z,26.90
2018-08-03T19:22:09.587Z,26.90
2018-08-03T19:24:37.134Z,26.90
2018-08-03T19:27:04.703Z,26.90
2018-08-03T19:32:01.231Z,26.90
2018-08-03T19:34:29.307Z,26.90
2018-08-03T19:36:57.122Z,26.90
2018-08-03T19:39:24.960Z,26.90
2018-08-03T19:41:52.836Z,26.90
2018-08-03T19:49:06.161Z,26.90
2018-08-03T19:51:34.818Z,26.90
2018-08-03T19:54:03.127Z,26.80
2018-08-03T19:56:31.400Z,26.90
2018-08-03T19:58:59.350Z,26.80
2018-08-03T20:01:37.148Z,26.80
2018-08-03T20:04:08.286Z,26.80
2018-08-03T20:06:36.281Z,26.80
2018-08-03T20:09:06.243Z,26.80
2018-08-03T20:11:34.074Z,26.80
2018-08-03T20:14:01.997Z,26.80
2018-08-03T20:16:29.924Z,26.80
2018-08-03T20:18:59.860Z,26.80
2018-08-03T20:21:31.651Z,26.80
2018-08-03T20:24:05.754Z,26.80
2018-08-03T20:26:45.952Z,26.80
2018-08-03T20:31:57.871Z,26.80
2018-08-03T20:34:26.945Z,26.80
2018-08-03T20:36:58.201Z,26.80
2018-08-03T20:39:26.079Z,26.80
2018-08-03T20:41:55.006Z,26.80
2018-08-03T20:44:24.010Z,26.80
2018-08-03T20:46:52.115Z,26.80
2018-08-03T20:49:25.653Z,26.90
2018-08-03T20:51:54.561Z,26.80
2018-08-03T20:54:23.063Z,26.80
2018-08-03T20:56:53.109Z,26.80
2018-08-03T20:59:21.454Z,26.80
2018-08-03T21:01:56.058Z,26.80
2018-08-03T21:04:23.973Z,26.80
2018-08-03T21:09:42.028Z,26.80
2018-08-03T21:12:09.568Z,26.80
2018-08-03T21:14:37.078Z,26.80
2018-08-03T21:17:04.573Z,26.90
2018-08-03T21:19:32.214Z,26.80
2018-08-03T21:22:00.075Z,26.80
2018-08-03T21:24:29.609Z,26.90
2018-08-03T21:29:34.244Z,26.80
2018-08-03T21:32:01.728Z,26.80
2018-08-03T21:34:29.256Z,26.80
2018-08-03T21:36:56.752Z,26.80
2018-08-03T21:39:24.269Z,26.80
2018-08-03T21:41:51.845Z,26.80
2018-08-03T21:44:19.353Z,26.80
2018-08-03T21:46:46.849Z,26.80
2018-08-03T21:49:14.362Z,26.80
2018-08-03T21:51:41.882Z,26.80
2018-08-03T21:54:09.408Z,26.80
2018-08-03T21:56:36.928Z,26.80
2018-08-03T21:59:04.436Z,26.80
2018-08-03T22:01:31.966Z,26.80
2018-08-03T22:03:59.461Z,26.80
2018-08-03T22:06:39.027Z,26.80
2018-08-03T22:09:07.277Z,26.80
2018-08-03T22:11:34.774Z,26.80
2018-08-03T22:14:02.268Z,26.90
2018-08-03T22:16:29.773Z,26.80
2018-08-03T22:18:57.351Z,26.80
2018-08-03T22:21:24.795Z,26.80
2018-08-03T22:23:52.384Z,26.80
2018-08-03T22:26:21.904Z,26.80
2018-08-03T22:28:49.402Z,26.80
2018-08-03T22:31:16.915Z,26.80
2018-08-03T22:33:44.490Z,26.80
2018-08-03T22:36:11.996Z,26.80
2018-08-03T22:41:26.009Z,26.80
2018-08-03T22:43:53.503Z,26.80
2018-08-03T22:46:20.980Z,26.80
2018-08-03T22:48:48.476Z,26.80
2018-08-03T22:51:16.084Z,26.80
2018-08-03T22:53:43.585Z,26.80
2018-08-03T22:56:11.094Z,26.80
2018-08-03T22:58:38.593Z,26.80
2018-08-03T23:01:06.379Z,26.80
2018-08-03T23:03:36.026Z,26.80
2018-08-03T23:06:03.577Z,26.80
2018-08-03T23:08:31.072Z,26.80
2018-08-03T23:10:58.585Z,26.80
2018-08-03T23:13:26.104Z,26.80
2018-08-03T23:18:37.840Z,26.80
2018-08-03T23:21:05.330Z,26.80
2018-08-03T23:23:32.823Z,26.80
2018-08-03T23:26:00.325Z,26.80
2018-08-03T23:28:27.820Z,26.80
2018-08-03T23:30:55.402Z,26.80
2018-08-03T23:33:22.892Z,26.80
2018-08-03T23:35:50.421Z,26.80
2018-08-03T23:38:17.926Z,26.90
2018-08-03T23:40:45.410Z,26.90
2018-08-03T23:43:12.918Z,26.80
2018-08-03T23:48:07.635Z,26.90
2018-08-03T23:50:35.138Z,26.90
2018-08-03T23:53:02.703Z,26.90
2018-08-03T23:55:30.192Z,26.90
2018-08-03T23:57:57.688Z,26.90
