createdAt,value
2023-02-09T00:03:51.306Z,123
2023-02-09T00:17:58.380Z,123
2023-02-09T00:22:39.805Z,123
2023-02-09T00:27:21.228Z,123
2023-02-09T00:32:03.557Z,123
2023-02-09T00:41:28.203Z,123
2023-02-09T00:46:10.657Z,123
2023-02-09T00:50:52.956Z,123
2023-02-09T00:55:35.299Z,123
2023-02-09T01:00:17.708Z,123
2023-02-09T01:05:00.032Z,123
2023-02-09T01:09:41.359Z,123
2023-02-09T01:14:22.681Z,123
2023-02-09T01:19:05.007Z,123
2023-02-09T01:28:29.559Z,123
2023-02-09T01:33:11.794Z,123
2023-02-09T01:37:54.118Z,123
2023-02-09T01:42:36.468Z,123
2023-02-09T01:47:18.690Z,123
2023-02-09T01:52:00.993Z,123
2023-02-09T01:56:43.224Z,123
2023-02-09T02:01:25.550Z,123
2023-02-09T02:06:07.781Z,123
2023-02-09T02:15:32.460Z,123
2023-02-09T02:24:55.977Z,123
2023-02-09T02:29:38.199Z,123
2023-02-09T02:34:20.559Z,123
2023-02-09T02:39:02.859Z,123
2023-02-09T02:43:45.078Z,123
2023-02-09T02:48:27.457Z,123
2023-02-09T02:53:09.658Z,123
2023-02-09T03:02:34.202Z,123
2023-02-09T03:07:16.533Z,123
2023-02-09T03:11:58.849Z,123
2023-02-09T03:16:41.074Z,123
2023-02-09T03:21:22.410Z,123
2023-02-09T03:30:46.948Z,123
2023-02-09T03:35:29.281Z,123
2023-02-09T03:40:11.504Z,123
2023-02-09T03:49:36.057Z,123
2023-02-09T03:54:18.387Z,123
2023-02-09T03:59:00.715Z,123
2023-02-09T04:03:42.958Z,9
2023-02-09T04:08:25.269Z,9
2023-02-09T04:13:07.491Z,9
2023-02-09T04:17:49.827Z,9
2023-02-09T04:22:31.143Z,9
2023-02-09T04:27:13.373Z,9
2023-02-09T04:41:20.259Z,9
2023-02-09T04:46:02.614Z,9
2023-02-09T04:50:44.809Z,9
2023-02-09T04:55:27.138Z,9
2023-02-09T05:00:09.368Z,9
2023-02-09T05:04:51.695Z,9
2023-02-09T05:09:34.016Z,9
2023-02-09T05:14:16.258Z,9
2023-02-09T05:18:58.576Z,9
2023-02-09T05:23:39.889Z,9
2023-02-09T05:28:22.156Z,9
2023-02-09T05:33:04.468Z,9
2023-02-09T05:37:46.682Z,9
2023-02-09T05:42:29.031Z,9
2023-02-09T05:47:11.237Z,9
2023-02-09T05:51:53.581Z,9
2023-02-09T05:56:35.888Z,12
2023-02-09T06:01:18.157Z,15
2023-02-09T06:06:00.440Z,20
2023-02-09T06:10:42.691Z,36
2023-02-09T06:15:23.994Z,51
2023-02-09T06:20:05.318Z,94
2023-02-09T06:24:47.646Z,160
2023-02-09T06:29:29.878Z,296
2023-02-09T06:34:12.205Z,508
2023-02-09T06:38:54.432Z,734
2023-02-09T06:43:36.755Z,1038
2023-02-09T06:48:19.085Z,1299
2023-02-09T06:53:01.336Z,1572
2023-02-09T06:57:43.713Z,1837
2023-02-09T07:02:25.871Z,2125
2023-02-09T07:07:07.202Z,2456
2023-02-09T07:11:48.530Z,3457
2023-02-09T07:16:30.853Z,4061
2023-02-09T07:21:13.086Z,4375
2023-02-09T07:25:55.410Z,5453
2023-02-09T07:30:37.629Z,5855
2023-02-09T07:35:19.964Z,6366
2023-02-09T07:44:44.511Z,5250
2023-02-09T07:49:25.836Z,5014
2023-02-09T07:54:08.060Z,5428
2023-02-09T07:58:50.392Z,6418
2023-02-09T08:03:32.713Z,7039
2023-02-09T08:08:14.948Z,7196
2023-02-09T08:12:57.281Z,7784
2023-02-09T08:17:39.504Z,8418
2023-02-09T08:22:21.834Z,8956
2023-02-09T08:27:04.059Z,9241
2023-02-09T08:31:46.388Z,9289
2023-02-09T08:36:28.616Z,10044
2023-02-09T08:41:10.941Z,10463
2023-02-09T08:45:53.267Z,11807
2023-02-09T08:50:34.514Z,12004
2023-02-09T08:55:16.818Z,15378
2023-02-09T08:59:59.051Z,15097
2023-02-09T09:04:41.415Z,17745
2023-02-09T09:09:23.737Z,17263
2023-02-09T09:14:06.005Z,17979
2023-02-09T09:18:48.286Z,22578
2023-02-09T09:23:30.509Z,25983
2023-02-09T09:32:55.056Z,27379
2023-02-09T09:37:37.373Z,29827
2023-02-09T09:42:19.600Z,27150
2023-02-09T09:51:44.251Z,35237
2023-02-09T10:05:50.016Z,39422
2023-02-09T10:10:32.334Z,38845
2023-02-09T10:15:14.612Z,40207
2023-02-09T10:19:56.900Z,41372
2023-02-09T10:29:21.454Z,43890
2023-02-09T10:34:03.774Z,50247
2023-02-09T10:38:45.995Z,48902
2023-02-09T10:48:10.553Z,48239
2023-02-09T10:57:35.124Z,51459
2023-02-09T11:02:17.430Z,51346
2023-02-09T11:06:59.676Z,51646
2023-02-09T11:11:41.988Z,62841
2023-02-09T11:16:24.212Z,62922
2023-02-09T11:25:48.778Z,60809
2023-02-09T11:35:13.329Z,60737
2023-02-09T11:39:55.677Z,1423
2023-02-09T11:44:37.900Z,61799
2023-02-09T11:54:02.432Z,61717
2023-02-09T12:03:26.981Z,61976
2023-02-09T12:08:09.304Z,63356
2023-02-09T12:12:51.627Z,52010
2023-02-09T12:26:58.412Z,57832
2023-02-09T12:31:40.726Z,55905
2023-02-09T12:41:05.279Z,50292
2023-02-09T12:50:29.925Z,46203
2023-02-09T12:55:12.255Z,48122
2023-02-09T13:09:19.330Z,52422
2023-02-09T13:14:01.665Z,47128
2023-02-09T13:18:43.072Z,44874
2023-02-09T13:23:25.456Z,45956
2023-02-09T13:28:07.738Z,43735
2023-02-09T13:32:50.047Z,43836
2023-02-09T13:37:32.649Z,37305
2023-02-09T13:42:14.796Z,36881
2023-02-09T13:46:57.126Z,32114
2023-02-09T13:56:21.876Z,30058
2023-02-09T14:01:04.197Z,28962
2023-02-09T14:10:28.946Z,22881
2023-02-09T14:15:11.314Z,22278
2023-02-09T14:19:53.716Z,21796
2023-02-09T14:24:35.932Z,21539
2023-02-09T14:29:18.350Z,26269
2023-02-09T14:43:25.323Z,27533
2023-02-09T14:48:07.754Z,22393
2023-02-09T14:52:50.074Z,16158
2023-02-09T14:57:32.407Z,16734
2023-02-09T15:02:14.719Z,14153
2023-02-09T15:06:57.167Z,10789
2023-02-09T15:11:39.473Z,11629
2023-02-09T15:16:21.789Z,9018
2023-02-09T15:21:04.211Z,8091
2023-02-09T15:30:28.853Z,6597
2023-02-09T15:35:11.177Z,5701
2023-02-09T15:39:53.612Z,4973
2023-02-09T15:54:00.580Z,2883
2023-02-09T15:58:43.010Z,2440
2023-02-09T16:03:25.326Z,1995
2023-02-09T16:08:07.660Z,1574
2023-02-09T16:12:50.173Z,1184
2023-02-09T16:17:32.828Z,862
2023-02-09T16:22:14.216Z,597
2023-02-09T16:26:56.767Z,359
2023-02-09T16:31:39.269Z,204
2023-02-09T16:36:21.695Z,114
2023-02-09T16:41:04.225Z,69
2023-02-09T16:45:46.748Z,32
2023-02-09T16:50:29.172Z,24
2023-02-09T17:04:36.648Z,15
2023-02-09T17:09:18.290Z,15
2023-02-09T17:14:00.815Z,15
2023-02-09T17:23:24.845Z,9
2023-02-09T17:28:07.366Z,12
2023-02-09T17:32:49.893Z,12
2023-02-09T17:37:32.317Z,12
2023-02-09T17:46:57.374Z,9
2023-02-09T17:51:39.794Z,9
2023-02-09T17:56:22.320Z,9
2023-02-09T18:01:04.737Z,123
2023-02-09T18:05:47.495Z,9
2023-02-09T18:10:29.793Z,9
2023-02-09T18:24:36.368Z,9
2023-02-09T18:29:18.907Z,9
2023-02-09T18:34:00.529Z,9
2023-02-09T18:38:42.939Z,9
2023-02-09T18:43:24.562Z,9
2023-02-09T18:48:07.095Z,9
2023-02-09T18:52:49.608Z,9
2023-02-09T18:57:32.060Z,9
2023-02-09T19:02:14.559Z,9
2023-02-09T19:06:57.103Z,9
2023-02-09T19:11:39.561Z,9
2023-02-09T19:16:22.051Z,9
2023-02-09T19:21:04.472Z,9
2023-02-09T19:25:46.992Z,9
2023-02-09T19:30:28.618Z,9
2023-02-09T19:35:11.146Z,9
2023-02-09T19:39:52.776Z,9
2023-02-09T19:44:35.215Z,9
2023-02-09T19:49:17.736Z,9
2023-02-09T19:54:00.267Z,9
2023-02-09T19:58:42.688Z,9
2023-02-09T20:08:07.628Z,9
2023-02-09T20:12:50.330Z,9
2023-02-09T20:17:32.689Z,9
2023-02-09T20:22:15.280Z,9
2023-02-09T20:26:57.736Z,9
2023-02-09T20:31:40.328Z,9
2023-02-09T20:36:21.705Z,9
2023-02-09T20:41:03.030Z,9
2023-02-09T20:45:45.671Z,9
2023-02-09T20:55:10.168Z,9
2023-02-09T20:59:52.690Z,9
2023-02-09T21:09:16.049Z,9
2023-02-09T21:13:57.373Z,9
2023-02-09T21:18:39.883Z,9
2023-02-09T21:23:21.928Z,9
2023-02-09T21:28:04.440Z,9
2023-02-09T21:32:46.580Z,9
2023-02-09T21:46:53.528Z,9
2023-02-09T21:51:35.825Z,9
2023-02-09T21:56:18.145Z,9
2023-02-09T22:01:00.268Z,9
2023-02-09T22:05:41.543Z,9
2023-02-09T22:10:22.873Z,9
2023-02-09T22:15:05.099Z,9
2023-02-09T22:19:47.427Z,9
2023-02-09T22:29:11.970Z,9
2023-02-09T22:33:54.315Z,9
2023-02-09T22:38:36.529Z,9
2023-02-09T22:43:18.853Z,9
2023-02-09T22:48:01.172Z,9
2023-02-09T22:52:43.408Z,9
2023-02-09T22:57:25.752Z,9
2023-02-09T23:02:07.966Z,123
2023-02-09T23:06:50.300Z,123
2023-02-09T23:11:31.621Z,123
2023-02-09T23:16:13.848Z,123
2023-02-09T23:20:56.192Z,123
2023-02-09T23:30:20.720Z,123
2023-02-09T23:35:02.081Z,123
2023-02-09T23:39:44.391Z,123
2023-02-09T23:44:26.587Z,123
2023-02-09T23:49:08.946Z,123
2023-02-09T23:53:50.252Z,123
2023-02-09T23:58:31.573Z,123
