createdAt,value
2022-08-11T00:01:35.364Z,99737.41
2022-08-11T00:04:39.409Z,99735.66
2022-08-11T00:07:53.247Z,99729.28
2022-08-11T00:11:04.415Z,99728.78
2022-08-11T00:14:18.236Z,99724.22
2022-08-11T00:17:29.994Z,99721.22
2022-08-11T00:20:34.108Z,99723.72
2022-08-11T00:23:43.238Z,99714.72
2022-08-11T00:26:53.017Z,99716.28
2022-08-11T00:29:55.451Z,99715.97
2022-08-11T00:32:58.970Z,99710.41
2022-08-11T00:36:02.142Z,99716.78
2022-08-11T00:39:06.681Z,99711.16
2022-08-11T00:42:43.423Z,99710.75
2022-08-11T00:46:14.445Z,99706.13
2022-08-11T00:49:39.064Z,99711.50
2022-08-11T00:53:13.271Z,99719.81
2022-08-11T00:56:35.919Z,99703.13
2022-08-11T00:59:41.389Z,99705.31
2022-08-11T01:02:55.350Z,99707.94
2022-08-11T01:06:15.609Z,99716.06
2022-08-11T01:09:40.748Z,99704.72
2022-08-11T01:13:08.389Z,99704.97
2022-08-11T01:16:35.942Z,99700.91
2022-08-11T01:20:47.357Z,99708.91
2022-08-11T01:23:31.305Z,99707.47
2022-08-11T01:27:19.133Z,99703.81
2022-08-11T01:30:54.392Z,99699.81
2022-08-11T01:34:35.905Z,99689.81
2022-08-11T01:37:56.873Z,99694.53
2022-08-11T01:41:20.731Z,99701.16
2022-08-11T01:44:56.837Z,99699.34
2022-08-11T01:48:07.447Z,99697.59
2022-08-11T01:51:16.744Z,99703.19
2022-08-11T01:54:25.151Z,99705.22
2022-08-11T01:57:51.429Z,99693.31
2022-08-11T02:01:25.996Z,99700.72
2022-08-11T02:04:57.881Z,99688.75
2022-08-11T02:08:09.061Z,99692.41
2022-08-11T02:11:41.065Z,99686.56
2022-08-11T02:15:04.318Z,99684.94
2022-08-11T02:18:10.742Z,99687.63
2022-08-11T02:21:35.757Z,99685.41
2022-08-11T02:24:50.381Z,99680.41
2022-08-11T02:28:21.741Z,99684.66
2022-08-11T02:32:14.934Z,99682.34
2022-08-11T02:35:29.246Z,99686.94
2022-08-11T02:38:43.457Z,99688.66
2022-08-11T02:42:35.532Z,99689.13
2022-08-11T02:46:18.171Z,99684.34
2022-08-11T02:50:07.369Z,99678.75
2022-08-11T02:53:15.520Z,99685.75
2022-08-11T02:57:16.630Z,99686.09
2022-08-11T03:00:19.795Z,99684.81
2022-08-11T03:03:37.320Z,99672.69
2022-08-11T03:06:50.815Z,99674.28
2022-08-11T03:10:04.133Z,99675.44
2022-08-11T03:13:55.529Z,99667.72
2022-08-11T03:17:11.511Z,99681.44
2022-08-11T03:20:22.406Z,99676.88
2022-08-11T03:23:31.389Z,99676.69
2022-08-11T03:26:53.930Z,99670.81
2022-08-11T03:30:09.627Z,99671.75
2022-08-11T03:33:36.286Z,99668.84
2022-08-11T03:37:17.059Z,99674.56
2022-08-11T03:40:38.377Z,99678.03
2022-08-11T03:43:58.686Z,99677.22
2022-08-11T03:47:24.489Z,99687.44
2022-08-11T03:50:57.926Z,99687.78
2022-08-11T03:54:16.229Z,99692.59
2022-08-11T03:57:36.642Z,99681.19
2022-08-11T04:00:58.097Z,99683.41
2022-08-11T04:04:15.424Z,99681.91
2022-08-11T04:07:37.834Z,99680.41
2022-08-11T04:11:07.735Z,99686.44
2022-08-11T04:14:44.244Z,99678.81
2022-08-11T04:18:28.682Z,99682.31
2022-08-11T04:21:56.288Z,99682.25
2022-08-11T04:25:09.137Z,99686.69
2022-08-11T04:28:43.909Z,99686.09
2022-08-11T04:31:52.854Z,99687.50
2022-08-11T04:35:13.022Z,99693.47
2022-08-11T04:38:43.217Z,99693.12
2022-08-11T04:42:52.253Z,99689.56
2022-08-11T04:46:19.229Z,99694.69
2022-08-11T04:49:39.775Z,99699.34
2022-08-11T04:53:33.961Z,99701.03
2022-08-11T04:56:55.288Z,99701.56
2022-08-11T05:00:19.298Z,99705.28
2022-08-11T05:03:46.052Z,99706.75
2022-08-11T05:07:06.356Z,99703.25
2022-08-11T05:10:43.075Z,99701.41
2022-08-11T05:14:26.416Z,99699.28
2022-08-11T05:17:54.957Z,99701.81
2022-08-11T05:21:17.009Z,99705.41
2022-08-11T05:24:44.387Z,99701.88
2022-08-11T05:28:13.043Z,99707.56
2022-08-11T05:31:35.840Z,99711.00
2022-08-11T05:34:56.924Z,99718.66
2022-08-11T05:38:18.545Z,99710.34
2022-08-11T05:41:44.427Z,99719.66
2022-08-11T05:45:15.692Z,99715.59
2022-08-11T05:48:37.146Z,99719.44
2022-08-11T05:52:05.585Z,99722.81
2022-08-11T05:55:34.364Z,99709.03
2022-08-11T05:58:44.545Z,99714.34
2022-08-11T06:01:48.074Z,99711.56
2022-08-11T06:04:57.211Z,99707.06
2022-08-11T06:07:59.829Z,99719.66
2022-08-11T06:11:05.538Z,99710.47
2022-08-11T06:14:10.710Z,99709.72
2022-08-11T06:17:13.948Z,99707.22
2022-08-11T06:20:17.060Z,99709.22
2022-08-11T06:23:23.160Z,99714.53
2022-08-11T06:26:25.862Z,99722.62
2022-08-11T06:29:37.321Z,99720.28
2022-08-11T06:32:45.071Z,99719.41
2022-08-11T06:36:00.425Z,99711.50
2022-08-11T06:39:23.680Z,99724.44
2022-08-11T06:42:58.778Z,99717.22
2022-08-11T06:46:04.157Z,99715.88
2022-08-11T06:49:31.683Z,99717.53
2022-08-11T06:52:36.474Z,99716.25
2022-08-11T06:56:00.730Z,99712.72
2022-08-11T06:59:22.425Z,99714.84
2022-08-11T07:02:31.187Z,99705.19
2022-08-11T07:05:53.559Z,99707.59
2022-08-11T07:09:42.450Z,99714.62
2022-08-11T07:13:04.695Z,99708.12
2022-08-11T07:16:12.768Z,99699.69
2022-08-11T07:19:40.416Z,99698.22
2022-08-11T07:26:34.400Z,99696.41
2022-08-11T07:29:39.125Z,99695.19
2022-08-11T07:32:50.238Z,99705.72
2022-08-11T07:35:57.562Z,99691.91
2022-08-11T07:39:00.576Z,99710.97
2022-08-11T07:42:08.285Z,99703.22
2022-08-11T07:45:29.497Z,99708.75
2022-08-11T07:48:52.279Z,99694.50
2022-08-11T07:52:13.519Z,99706.06
2022-08-11T07:55:17.382Z,99701.53
2022-08-11T07:58:44.981Z,99695.25
2022-08-11T08:02:07.080Z,99689.50
2022-08-11T08:05:27.984Z,99679.63
2022-08-11T08:08:49.769Z,99678.41
2022-08-11T08:12:11.016Z,99684.44
2022-08-11T08:15:33.401Z,99681.00
2022-08-11T08:18:36.698Z,99681.13
2022-08-11T08:21:39.425Z,99676.53
2022-08-11T08:24:41.965Z,99682.44
2022-08-11T08:27:45.810Z,99672.47
2022-08-11T08:30:55.352Z,99668.94
2022-08-11T08:33:57.732Z,99675.50
2022-08-11T08:37:00.468Z,99681.44
2022-08-11T08:40:02.776Z,99667.03
2022-08-11T08:43:09.843Z,99672.06
2022-08-11T08:46:13.258Z,99670.59
2022-08-11T08:49:18.695Z,99660.56
2022-08-11T08:52:30.909Z,99653.28
2022-08-11T08:55:36.061Z,99665.87
2022-08-11T08:58:39.198Z,99658.56
2022-08-11T09:01:49.271Z,99666.81
2022-08-11T09:04:51.805Z,99658.91
2022-08-11T09:07:54.828Z,99659.31
2022-08-11T09:11:16.109Z,99646.12
2022-08-11T09:14:45.712Z,99651.28
2022-08-11T09:17:49.806Z,99656.66
2022-08-11T09:20:52.524Z,99649.03
2022-08-11T09:24:24.862Z,99652.16
2022-08-11T09:27:28.397Z,99643.75
2022-08-11T09:30:31.045Z,99634.56
2022-08-11T09:33:33.626Z,99626.59
2022-08-11T09:36:54.336Z,99619.09
2022-08-11T09:40:15.721Z,99633.25
2022-08-11T09:43:54.884Z,99616.78
2022-08-11T09:47:00.371Z,99616.06
2022-08-11T09:50:03.466Z,99632.59
2022-08-11T09:53:37.140Z,99624.19
2022-08-11T09:56:48.358Z,99612.41
2022-08-11T09:59:52.881Z,99611.06
2022-08-11T10:03:16.889Z,99599.41
2022-08-11T10:06:38.216Z,99603.16
2022-08-11T10:09:52.758Z,99596.19
2022-08-11T10:13:00.082Z,99601.50
2022-08-11T10:16:15.342Z,99596.09
2022-08-11T10:19:22.728Z,99595.47
2022-08-11T10:22:43.681Z,99595.81
2022-08-11T10:26:05.459Z,99592.66
2022-08-11T10:29:35.907Z,99595.06
2022-08-11T10:33:00.054Z,99572.63
2022-08-11T10:36:02.870Z,99571.16
2022-08-11T10:39:06.181Z,99569.03
2022-08-11T10:42:54.925Z,99573.72
2022-08-11T10:46:08.885Z,99561.47
2022-08-11T10:49:11.187Z,99565.47
2022-08-11T10:52:32.465Z,99561.69
2022-08-11T10:55:58.622Z,99553.91
2022-08-11T10:59:04.031Z,99556.47
2022-08-11T11:02:06.552Z,99555.06
2022-08-11T11:05:11.870Z,99563.00
2022-08-11T11:08:34.484Z,99557.94
2022-08-11T11:12:03.420Z,99563.16
2022-08-11T11:15:25.290Z,99563.41
2022-08-11T11:18:37.472Z,99550.78
2022-08-11T11:21:42.998Z,99545.81
2022-08-11T11:25:04.558Z,99538.38
2022-08-11T11:28:21.943Z,99540.34
2022-08-11T11:31:33.024Z,99534.94
2022-08-11T11:35:16.477Z,99541.06
2022-08-11T11:38:19.271Z,99524.00
2022-08-11T11:41:27.528Z,99531.91
2022-08-11T11:44:31.025Z,99510.78
2022-08-11T11:47:33.599Z,99515.84
2022-08-11T11:50:37.256Z,99515.72
2022-08-11T11:53:43.036Z,99513.66
2022-08-11T11:56:45.603Z,99510.94
2022-08-11T12:00:09.135Z,99512.84
2022-08-11T12:03:11.671Z,99512.47
2022-08-11T12:06:14.455Z,99499.78
2022-08-11T12:09:23.312Z,99507.75
2022-08-11T12:13:05.301Z,99495.12
2022-08-11T12:16:32.872Z,99495.75
2022-08-11T12:19:35.758Z,99488.03
2022-08-11T12:22:56.905Z,99486.06
2022-08-11T12:26:27.072Z,99485.28
2022-08-11T12:29:30.177Z,99478.44
2022-08-11T12:32:34.826Z,99485.66
2022-08-11T12:35:37.302Z,99489.56
2022-08-11T12:38:39.591Z,99470.66
2022-08-11T12:42:01.185Z,99477.25
2022-08-11T12:45:27.507Z,99472.56
2022-08-11T12:49:00.936Z,99465.19
2022-08-11T12:52:12.927Z,99467.25
2022-08-11T12:55:39.680Z,99462.84
2022-08-11T12:58:43.165Z,99457.38
2022-08-11T13:02:03.857Z,99455.16
2022-08-11T13:05:08.522Z,99446.22
2022-08-11T13:08:11.241Z,99447.72
2022-08-11T13:11:56.300Z,99445.09
2022-08-11T13:14:59.198Z,99453.34
2022-08-11T13:18:02.204Z,99442.34
2022-08-11T13:21:05.175Z,99442.53
2022-08-11T13:24:07.893Z,99439.75
2022-08-11T13:27:12.437Z,99436.75
2022-08-11T13:30:39.597Z,99430.81
2022-08-11T13:33:44.983Z,99435.00
2022-08-11T13:36:50.075Z,99432.84
2022-08-11T13:39:52.364Z,99435.06
2022-08-11T13:42:55.333Z,99430.56
2022-08-11T13:46:17.673Z,99421.78
2022-08-11T13:49:21.065Z,99422.78
2022-08-11T13:52:23.469Z,99424.41
2022-08-11T13:55:51.135Z,99420.50
2022-08-11T13:58:54.001Z,99422.09
2022-08-11T14:02:21.495Z,99416.19
2022-08-11T14:05:27.046Z,99413.72
2022-08-11T14:08:38.892Z,99409.38
2022-08-11T14:12:22.486Z,99405.84
2022-08-11T14:15:29.607Z,99392.97
2022-08-11T14:18:32.994Z,99402.44
2022-08-11T14:21:57.202Z,99397.47
2022-08-11T14:25:00.007Z,99398.72
2022-08-11T14:28:32.305Z,99390.84
2022-08-11T14:31:27.386Z,99400.44
2022-08-11T14:34:30.464Z,99394.69
2022-08-11T14:37:33.019Z,99396.28
2022-08-11T14:40:54.246Z,99395.25
2022-08-11T14:44:16.184Z,99396.44
2022-08-11T14:47:23.919Z,99393.25
2022-08-11T14:50:35.163Z,99394.84
2022-08-11T14:53:37.495Z,99390.44
2022-08-11T14:56:41.167Z,99386.00
2022-08-11T14:59:44.083Z,99389.34
2022-08-11T15:03:10.444Z,99386.31
2022-08-11T15:06:13.373Z,99381.84
2022-08-11T15:09:15.972Z,99388.50
2022-08-11T15:12:32.479Z,99397.81
2022-08-11T15:15:54.835Z,99396.12
2022-08-11T15:18:57.921Z,99385.63
2022-08-11T15:22:35.409Z,99394.69
2022-08-11T15:25:38.656Z,99392.63
2022-08-11T15:29:08.470Z,99394.84
2022-08-11T15:32:20.408Z,99388.88
2022-08-11T15:35:41.796Z,99394.03
2022-08-11T15:39:19.359Z,99388.31
2022-08-11T15:42:41.829Z,99390.00
2022-08-11T15:45:49.258Z,99384.34
2022-08-11T15:49:03.900Z,99379.53
2022-08-11T15:52:21.897Z,99379.22
2022-08-11T15:55:24.984Z,99374.19
2022-08-11T15:59:41.234Z,99370.59
2022-08-11T16:02:34.329Z,99376.47
2022-08-11T16:05:45.558Z,99378.88
2022-08-11T16:08:48.627Z,99375.19
2022-08-11T16:11:52.500Z,99370.97
2022-08-11T16:15:20.220Z,99370.84
2022-08-11T16:18:40.497Z,99369.53
2022-08-11T16:21:44.018Z,99372.62
2022-08-11T16:27:01.820Z,99364.84
2022-08-11T16:28:14.521Z,99365.00
2022-08-11T16:31:17.336Z,99369.63
2022-08-11T16:34:39.815Z,99369.41
2022-08-11T16:38:02.358Z,99365.88
2022-08-11T16:41:11.708Z,99368.97
2022-08-11T16:44:37.613Z,99371.31
2022-08-11T16:48:02.231Z,99359.81
2022-08-11T16:51:03.290Z,99366.09
2022-08-11T16:54:08.020Z,99370.47
2022-08-11T16:57:32.199Z,99398.25
2022-08-11T17:00:34.889Z,99402.59
2022-08-11T17:04:02.584Z,99394.97
2022-08-11T17:07:42.475Z,99405.22
2022-08-11T17:11:08.217Z,99396.16
2022-08-11T17:14:13.801Z,99404.16
2022-08-11T17:17:20.898Z,99407.19
2022-08-11T17:20:42.264Z,99413.47
2022-08-11T17:23:52.855Z,99419.19
2022-08-11T17:26:59.058Z,99415.41
2022-08-11T17:30:06.988Z,99421.09
2022-08-11T17:33:27.844Z,99425.69
2022-08-11T17:36:30.037Z,99423.78
2022-08-11T17:39:35.821Z,99421.91
2022-08-11T17:42:56.895Z,99422.72
2022-08-11T17:46:18.401Z,99426.72
2022-08-11T17:49:20.904Z,99426.47
2022-08-11T17:52:42.956Z,99421.06
2022-08-11T17:56:05.273Z,99418.91
2022-08-11T17:59:32.176Z,99425.38
2022-08-11T18:02:56.459Z,99428.63
2022-08-11T18:06:02.983Z,99424.06
2022-08-11T18:09:27.978Z,99430.53
2022-08-11T18:12:48.849Z,99431.88
2022-08-11T18:16:10.153Z,99427.59
2022-08-11T18:19:31.037Z,99424.88
2022-08-11T18:22:56.860Z,99431.34
2022-08-11T18:26:20.256Z,99435.41
2022-08-11T18:29:42.028Z,99435.41
2022-08-11T18:33:39.866Z,99441.06
2022-08-11T18:36:49.896Z,99434.06
2022-08-11T18:40:27.554Z,99444.87
2022-08-11T18:43:50.959Z,99435.41
2022-08-11T18:47:12.374Z,99444.81
2022-08-11T18:50:39.675Z,99444.28
2022-08-11T18:54:02.826Z,99442.09
2022-08-11T18:57:25.677Z,99446.94
2022-08-11T19:00:47.051Z,99448.88
2022-08-11T19:04:10.663Z,99449.72
2022-08-11T19:07:32.878Z,99452.44
2022-08-11T19:10:53.710Z,99455.62
2022-08-11T19:14:15.593Z,99457.56
2022-08-11T19:17:44.785Z,99456.72
2022-08-11T19:21:07.538Z,99455.34
2022-08-11T19:24:28.921Z,99459.28
2022-08-11T19:27:50.825Z,99453.28
2022-08-11T19:31:12.283Z,99460.56
2022-08-11T19:34:36.242Z,99460.16
2022-08-11T19:37:58.668Z,99459.19
2022-08-11T19:41:21.900Z,99456.00
2022-08-11T19:45:00.879Z,99448.22
2022-08-11T19:48:31.735Z,99449.72
2022-08-11T19:51:54.708Z,99440.31
2022-08-11T19:55:16.181Z,99435.72
2022-08-11T19:58:37.499Z,99443.00
2022-08-11T20:02:12.590Z,99448.12
2022-08-11T20:05:36.156Z,99451.63
2022-08-11T20:09:00.468Z,99452.97
2022-08-11T20:12:23.155Z,99459.87
2022-08-11T20:15:45.929Z,99450.31
2022-08-11T20:19:08.999Z,99449.28
2022-08-11T20:22:31.612Z,99455.41
2022-08-11T20:25:55.748Z,99456.69
2022-08-11T20:29:25.386Z,99446.19
2022-08-11T20:32:46.637Z,99442.16
2022-08-11T20:36:07.713Z,99446.56
2022-08-11T20:39:28.919Z,99443.91
2022-08-11T20:42:51.914Z,99447.41
2022-08-11T20:46:12.780Z,99454.59
2022-08-11T20:49:45.269Z,99457.53
2022-08-11T20:53:14.862Z,99451.41
2022-08-11T20:56:39.182Z,99460.59
2022-08-11T21:00:01.618Z,99457.72
2022-08-11T21:03:35.757Z,99458.59
2022-08-11T21:07:04.210Z,99458.22
2022-08-11T21:10:25.772Z,99461.66
2022-08-11T21:13:51.463Z,99460.28
2022-08-11T21:17:27.411Z,99461.09
2022-08-11T21:20:50.676Z,99465.09
2022-08-11T21:24:12.489Z,99473.19
2022-08-11T21:27:38.656Z,99463.22
2022-08-11T21:30:59.974Z,99472.94
2022-08-11T21:34:20.835Z,99473.69
2022-08-11T21:37:42.046Z,99480.25
2022-08-11T21:41:04.347Z,99470.62
2022-08-11T21:44:25.658Z,99481.63
2022-08-11T21:47:46.481Z,99482.78
2022-08-11T21:51:07.257Z,99484.31
2022-08-11T21:54:28.869Z,99484.75
2022-08-11T21:57:50.715Z,99483.94
2022-08-11T22:01:13.315Z,99489.19
2022-08-11T22:04:35.184Z,99488.81
2022-08-11T22:07:56.572Z,99497.25
2022-08-11T22:11:32.370Z,99488.00
2022-08-11T22:14:53.470Z,99492.94
2022-08-11T22:18:14.282Z,99477.63
2022-08-11T22:22:03.231Z,99472.25
2022-08-11T22:25:18.538Z,99472.34
2022-08-11T22:28:39.764Z,99464.84
2022-08-11T22:32:01.266Z,99462.25
2022-08-11T22:35:23.132Z,99463.47
2022-08-11T22:38:44.920Z,99456.72
2022-08-11T22:42:05.882Z,99458.00
2022-08-11T22:45:27.467Z,99455.75
2022-08-11T22:48:49.391Z,99456.12
2022-08-11T22:52:10.094Z,99455.75
2022-08-11T22:55:31.471Z,99455.75
2022-08-11T22:58:52.198Z,99459.56
2022-08-11T23:02:13.502Z,99459.31
2022-08-11T23:05:34.262Z,99453.69
2022-08-11T23:08:55.714Z,99454.03
2022-08-11T23:12:17.363Z,99450.22
2022-08-11T23:15:39.217Z,99449.56
2022-08-11T23:19:02.311Z,99441.66
2022-08-11T23:22:23.963Z,99442.16
2022-08-11T23:26:05.745Z,99438.97
2022-08-11T23:29:26.790Z,99447.34
2022-08-11T23:32:48.642Z,99435.56
2022-08-11T23:36:10.775Z,99432.38
2022-08-11T23:39:52.219Z,99428.13
2022-08-11T23:43:13.306Z,99436.13
2022-08-11T23:46:34.138Z,99431.31
2022-08-11T23:49:56.339Z,99434.31
2022-08-11T23:53:18.901Z,99429.69
2022-08-11T23:56:39.691Z,99426.25
