createdAt,value
2022-07-26T00:00:48.707Z,0.00
2022-07-26T00:01:48.841Z,0.00
2022-07-26T00:02:48.776Z,0.00
2022-07-26T00:03:48.626Z,0.00
2022-07-26T00:04:48.614Z,0.00
2022-07-26T00:05:48.596Z,0.00
2022-07-26T00:06:48.581Z,0.00
2022-07-26T00:07:48.560Z,0.00
2022-07-26T00:08:48.548Z,0.00
2022-07-26T00:09:48.709Z,0.00
2022-07-26T00:10:48.512Z,0.00
2022-07-26T00:11:48.497Z,0.00
2022-07-26T00:12:48.477Z,0.00
2022-07-26T00:13:48.461Z,0.00
2022-07-26T00:14:48.442Z,0.00
2022-07-26T00:15:48.427Z,0.00
2022-07-26T00:16:48.483Z,0.00
2022-07-26T00:17:48.394Z,0.00
2022-07-26T00:18:48.375Z,0.00
2022-07-26T00:19:48.366Z,0.00
2022-07-26T00:20:48.351Z,0.00
2022-07-26T00:21:48.326Z,0.00
2022-07-26T00:22:48.306Z,0.00
2022-07-26T00:23:48.285Z,0.00
2022-07-26T00:24:48.277Z,0.00
2022-07-26T00:25:48.262Z,0.00
2022-07-26T00:26:48.244Z,0.00
2022-07-26T00:27:48.235Z,0.00
2022-07-26T00:28:48.215Z,0.00
2022-07-26T00:29:48.193Z,0.00
2022-07-26T00:30:48.169Z,0.00
2022-07-26T00:31:48.197Z,0.00
2022-07-26T00:32:48.132Z,0.00
2022-07-26T00:33:48.129Z,0.00
2022-07-26T00:34:48.104Z,0.00
2022-07-26T00:35:48.081Z,0.00
2022-07-26T00:36:48.068Z,0.00
2022-07-26T00:37:48.059Z,0.00
2022-07-26T00:38:48.031Z,0.00
2022-07-26T00:39:48.016Z,0.00
2022-07-26T00:40:48.011Z,0.00
2022-07-26T00:41:47.975Z,0.00
2022-07-26T00:42:47.961Z,0.00
2022-07-26T00:43:47.962Z,0.00
2022-07-26T00:44:47.918Z,0.00
2022-07-26T00:45:47.992Z,0.00
2022-07-26T00:46:47.915Z,0.00
2022-07-26T00:47:47.871Z,0.00
2022-07-26T00:48:47.935Z,0.00
2022-07-26T00:49:47.836Z,0.00
2022-07-26T00:50:47.835Z,0.00
2022-07-26T00:51:47.797Z,0.00
2022-07-26T00:52:47.787Z,0.00
2022-07-26T00:53:47.765Z,0.00
2022-07-26T00:54:47.765Z,0.00
2022-07-26T00:55:47.738Z,0.00
2022-07-26T00:56:50.897Z,0.00
2022-07-26T00:57:47.689Z,0.00
2022-07-26T00:58:47.684Z,0.00
2022-07-26T00:59:47.695Z,0.00
2022-07-26T01:00:47.697Z,0.00
2022-07-26T01:01:47.754Z,0.00
2022-07-26T01:02:47.680Z,0.00
2022-07-26T01:03:47.586Z,0.00
2022-07-26T01:04:47.564Z,0.00
2022-07-26T01:05:47.545Z,0.00
2022-07-26T01:06:47.551Z,0.00
2022-07-26T01:07:47.509Z,0.00
2022-07-26T01:08:47.494Z,0.00
2022-07-26T01:09:47.473Z,0.00
2022-07-26T01:10:47.460Z,0.00
2022-07-26T01:11:47.442Z,0.00
2022-07-26T01:12:47.420Z,0.00
2022-07-26T01:13:47.403Z,0.00
2022-07-26T01:14:47.380Z,0.00
2022-07-26T01:15:47.435Z,0.00
2022-07-26T01:16:47.345Z,0.00
2022-07-26T01:17:47.328Z,0.00
2022-07-26T01:18:47.307Z,0.00
2022-07-26T01:19:47.306Z,0.00
2022-07-26T01:20:47.276Z,0.00
2022-07-26T01:21:47.256Z,0.00
2022-07-26T01:22:47.233Z,0.00
2022-07-26T01:23:47.227Z,0.00
2022-07-26T01:24:47.203Z,0.00
2022-07-26T01:25:48.569Z,0.00
2022-07-26T01:26:47.173Z,0.00
2022-07-26T01:27:47.150Z,0.00
2022-07-26T01:28:47.124Z,0.00
2022-07-26T01:29:47.105Z,0.00
2022-07-26T01:30:47.089Z,0.00
2022-07-26T01:31:47.152Z,0.00
2022-07-26T01:32:47.051Z,0.00
2022-07-26T01:33:47.036Z,0.00
2022-07-26T01:34:47.012Z,0.00
2022-07-26T01:35:47.017Z,0.00
2022-07-26T01:36:46.975Z,0.00
2022-07-26T01:37:46.975Z,0.00
2022-07-26T01:38:46.939Z,0.00
2022-07-26T01:39:46.917Z,0.00
2022-07-26T01:40:46.899Z,0.00
2022-07-26T01:41:46.882Z,0.00
2022-07-26T01:42:46.868Z,0.00
2022-07-26T01:43:46.847Z,0.00
2022-07-26T01:44:46.834Z,0.00
2022-07-26T01:45:46.901Z,0.00
2022-07-26T01:46:46.785Z,0.00
2022-07-26T01:47:46.767Z,0.00
2022-07-26T01:48:46.818Z,0.00
2022-07-26T01:49:46.734Z,0.00
2022-07-26T01:50:46.718Z,0.00
2022-07-26T01:51:46.693Z,0.00
2022-07-26T01:52:46.677Z,0.00
2022-07-26T01:53:46.658Z,0.00
2022-07-26T01:54:46.641Z,0.00
2022-07-26T01:55:46.622Z,0.00
2022-07-26T01:56:46.604Z,0.00
2022-07-26T01:57:46.587Z,0.00
2022-07-26T01:58:46.567Z,0.00
2022-07-26T01:59:46.550Z,0.00
2022-07-26T02:00:46.536Z,0.00
2022-07-26T02:01:46.774Z,0.00
2022-07-26T02:02:46.574Z,0.00
2022-07-26T02:03:46.479Z,0.00
2022-07-26T02:04:46.458Z,0.00
2022-07-26T02:05:46.433Z,0.00
2022-07-26T02:06:46.434Z,0.00
2022-07-26T02:07:46.401Z,0.00
2022-07-26T02:08:46.381Z,0.00
2022-07-26T02:09:46.364Z,0.00
2022-07-26T02:10:46.349Z,0.00
2022-07-26T02:11:46.330Z,0.00
2022-07-26T02:12:46.308Z,0.00
2022-07-26T02:13:51.249Z,0.00
2022-07-26T02:14:46.269Z,0.00
2022-07-26T02:15:46.286Z,0.00
2022-07-26T02:16:46.233Z,0.00
2022-07-26T02:17:46.215Z,0.00
2022-07-26T02:18:46.195Z,0.00
2022-07-26T02:19:46.185Z,0.00
2022-07-26T02:20:46.157Z,0.00
2022-07-26T02:21:46.150Z,0.00
2022-07-26T02:22:46.114Z,0.00
2022-07-26T02:23:46.099Z,0.00
2022-07-26T02:24:46.077Z,0.00
2022-07-26T02:25:46.069Z,0.00
2022-07-26T02:26:46.042Z,0.00
2022-07-26T02:27:46.029Z,0.00
2022-07-26T02:28:46.001Z,0.00
2022-07-26T02:29:45.992Z,0.00
2022-07-26T02:30:46.015Z,0.00
2022-07-26T02:31:48.274Z,0.00
2022-07-26T02:32:45.929Z,0.00
2022-07-26T02:33:45.923Z,0.00
2022-07-26T02:34:45.889Z,0.00
2022-07-26T02:35:45.872Z,0.00
2022-07-26T02:36:45.849Z,0.00
2022-07-26T02:37:45.862Z,0.00
2022-07-26T02:38:45.822Z,0.00
2022-07-26T02:39:45.801Z,0.00
2022-07-26T02:40:45.776Z,0.00
2022-07-26T02:41:45.763Z,0.00
2022-07-26T02:42:45.734Z,0.00
2022-07-26T02:43:45.720Z,0.00
2022-07-26T02:44:45.705Z,0.00
2022-07-26T02:45:45.692Z,0.00
2022-07-26T02:46:45.702Z,0.00
2022-07-26T02:47:45.669Z,0.00
2022-07-26T02:48:45.681Z,0.00
2022-07-26T02:49:45.607Z,0.00
2022-07-26T02:50:45.608Z,0.00
2022-07-26T02:51:45.566Z,0.00
2022-07-26T02:52:45.542Z,0.00
2022-07-26T02:53:45.531Z,0.00
2022-07-26T02:54:45.521Z,0.00
2022-07-26T02:55:45.507Z,0.00
2022-07-26T02:56:45.476Z,0.00
2022-07-26T02:57:46.859Z,0.00
2022-07-26T02:58:45.448Z,0.00
2022-07-26T02:59:45.410Z,0.00
2022-07-26T03:00:45.393Z,0.00
2022-07-26T03:01:45.451Z,0.00
2022-07-26T03:02:45.433Z,0.00
2022-07-26T03:03:50.425Z,0.00
2022-07-26T03:04:45.316Z,0.00
2022-07-26T03:05:45.307Z,0.00
2022-07-26T03:06:45.284Z,0.00
2022-07-26T03:07:45.255Z,0.00
2022-07-26T03:08:45.244Z,0.00
2022-07-26T03:09:45.222Z,0.00
2022-07-26T03:10:45.206Z,0.00
2022-07-26T03:11:45.203Z,0.00
2022-07-26T03:12:45.165Z,0.00
2022-07-26T03:13:45.152Z,0.00
2022-07-26T03:14:45.130Z,4.00
2022-07-26T03:15:45.145Z,4.00
2022-07-26T03:16:45.100Z,4.00
2022-07-26T03:17:45.071Z,4.00
2022-07-26T03:18:45.103Z,4.00
2022-07-26T03:19:45.036Z,0.00
2022-07-26T03:20:45.029Z,4.00
2022-07-26T03:21:45.001Z,4.00
2022-07-26T03:22:44.977Z,4.00
2022-07-26T03:23:44.961Z,8.00
2022-07-26T03:24:44.949Z,4.00
2022-07-26T03:25:44.925Z,4.00
2022-07-26T03:26:44.908Z,4.00
2022-07-26T03:27:44.900Z,8.00
2022-07-26T03:28:44.865Z,8.00
2022-07-26T03:29:44.848Z,12.00
2022-07-26T03:30:44.858Z,8.00
2022-07-26T03:31:44.824Z,12.00
2022-07-26T03:32:44.791Z,12.00
2022-07-26T03:33:44.776Z,12.00
2022-07-26T03:34:44.762Z,16.00
2022-07-26T03:35:44.802Z,12.00
2022-07-26T03:36:44.725Z,16.00
2022-07-26T03:37:45.047Z,24.00
2022-07-26T03:38:44.692Z,40.00
2022-07-26T03:39:44.668Z,64.00
2022-07-26T03:40:44.674Z,76.00
2022-07-26T03:41:44.644Z,88.00
2022-07-26T03:42:44.621Z,100.00
2022-07-26T03:43:44.591Z,112.00
2022-07-26T03:44:44.595Z,112.00
2022-07-26T03:45:44.593Z,124.00
2022-07-26T03:46:44.568Z,136.00
2022-07-26T03:47:44.548Z,140.00
2022-07-26T03:48:44.569Z,140.00
2022-07-26T03:49:44.486Z,152.00
2022-07-26T03:50:44.484Z,168.00
2022-07-26T03:51:44.449Z,176.00
2022-07-26T03:52:44.433Z,192.00
2022-07-26T03:53:44.411Z,200.00
2022-07-26T03:54:44.395Z,204.00
2022-07-26T03:55:44.373Z,212.00
2022-07-26T03:56:44.355Z,228.00
2022-07-26T03:57:44.346Z,236.00
2022-07-26T03:58:44.346Z,224.00
2022-07-26T03:59:44.305Z,220.00
2022-07-26T04:00:44.295Z,216.00
2022-07-26T04:01:44.326Z,208.00
2022-07-26T04:02:44.272Z,220.00
2022-07-26T04:03:47.561Z,244.00
2022-07-26T04:04:44.209Z,312.00
2022-07-26T04:05:48.619Z,396.00
2022-07-26T04:06:44.176Z,448.00
2022-07-26T04:07:52.802Z,484.00
2022-07-26T04:08:44.173Z,520.00
2022-07-26T04:09:44.121Z,544.00
2022-07-26T04:10:44.098Z,568.00
2022-07-26T04:11:44.086Z,612.00
2022-07-26T04:12:44.085Z,644.00
2022-07-26T04:13:44.046Z,668.00
2022-07-26T04:14:44.033Z,684.00
2022-07-26T04:15:44.015Z,696.00
2022-07-26T04:16:44.186Z,692.00
2022-07-26T04:17:43.982Z,676.00
2022-07-26T04:18:44.072Z,708.00
2022-07-26T04:19:43.938Z,728.00
2022-07-26T04:20:43.916Z,728.00
2022-07-26T04:21:43.895Z,768.00
2022-07-26T04:22:43.878Z,844.00
2022-07-26T04:23:49.207Z,960.00
2022-07-26T04:24:43.857Z,1144.00
2022-07-26T04:25:43.823Z,1284.00
2022-07-26T04:26:43.808Z,1296.00
2022-07-26T04:27:43.801Z,1232.00
2022-07-26T04:28:43.772Z,1116.00
2022-07-26T04:29:43.752Z,1068.00
2022-07-26T04:30:43.778Z,1108.00
2022-07-26T04:31:43.714Z,1104.00
2022-07-26T04:32:43.725Z,1144.00
2022-07-26T04:33:43.690Z,1252.00
2022-07-26T04:34:43.666Z,1272.00
2022-07-26T04:35:43.645Z,1216.00
2022-07-26T04:36:43.628Z,1084.00
2022-07-26T04:37:43.608Z,1024.00
2022-07-26T04:38:43.589Z,1028.00
2022-07-26T04:39:43.568Z,1088.00
2022-07-26T04:40:43.557Z,1148.00
2022-07-26T04:41:43.539Z,1224.00
2022-07-26T04:42:43.513Z,1332.00
2022-07-26T04:43:43.497Z,1520.00
2022-07-26T04:44:43.481Z,1720.00
2022-07-26T04:45:43.590Z,1828.00
2022-07-26T04:46:44.942Z,2036.00
2022-07-26T04:47:43.426Z,2108.00
2022-07-26T04:48:43.451Z,1984.00
2022-07-26T04:49:43.394Z,1896.00
2022-07-26T04:50:43.366Z,1900.00
2022-07-26T04:51:43.353Z,2004.00
2022-07-26T04:52:43.348Z,2116.00
2022-07-26T04:53:43.313Z,2188.00
2022-07-26T04:54:43.299Z,2356.00
2022-07-26T04:55:43.280Z,2392.00
2022-07-26T04:56:43.258Z,2512.00
2022-07-26T04:57:43.246Z,2580.00
2022-07-26T04:58:43.226Z,2436.00
2022-07-26T04:59:43.214Z,2388.00
2022-07-26T05:01:08.599Z,2620.00
2022-07-26T05:01:43.265Z,2772.00
2022-07-26T05:02:43.195Z,2636.00
2022-07-26T05:03:43.666Z,2404.00
2022-07-26T05:04:43.130Z,2348.00
2022-07-26T05:05:43.100Z,2232.00
2022-07-26T05:06:43.089Z,2084.00
2022-07-26T05:07:43.069Z,2124.00
2022-07-26T05:08:43.058Z,2236.00
2022-07-26T05:09:43.043Z,2460.00
2022-07-26T05:10:44.973Z,2480.00
2022-07-26T05:11:42.997Z,2316.00
2022-07-26T05:12:42.994Z,2292.00
2022-07-26T05:13:42.968Z,2440.00
2022-07-26T05:14:42.981Z,2652.00
2022-07-26T05:15:42.992Z,2660.00
2022-07-26T05:16:44.220Z,2852.00
2022-07-26T05:17:43.130Z,3304.00
2022-07-26T05:18:45.909Z,3576.00
2022-07-26T05:19:46.185Z,3608.00
2022-07-26T05:20:42.841Z,4036.00
2022-07-26T05:21:42.822Z,4336.00
2022-07-26T05:22:42.823Z,4356.00
2022-07-26T05:23:42.795Z,4352.00
2022-07-26T05:24:42.774Z,4284.00
2022-07-26T05:25:42.764Z,4204.00
2022-07-26T05:26:42.744Z,4088.00
2022-07-26T05:27:42.722Z,4116.00
2022-07-26T05:28:42.716Z,4200.00
2022-07-26T05:29:42.687Z,4184.00
2022-07-26T05:30:42.706Z,4340.00
2022-07-26T05:31:42.691Z,4660.00
2022-07-26T05:32:42.646Z,5088.00
2022-07-26T05:33:42.625Z,5176.00
2022-07-26T05:34:42.611Z,4964.00
2022-07-26T05:35:42.589Z,5060.00
2022-07-26T05:36:42.637Z,5080.00
2022-07-26T05:37:42.567Z,4728.00
2022-07-26T05:38:42.545Z,4444.00
2022-07-26T05:39:42.528Z,4652.00
2022-07-26T05:40:44.854Z,4804.00
2022-07-26T05:41:42.500Z,5156.00
2022-07-26T05:42:42.498Z,4920.00
2022-07-26T05:43:42.465Z,4828.00
2022-07-26T05:44:42.936Z,5052.00
2022-07-26T05:45:42.470Z,5300.00
2022-07-26T05:46:42.441Z,4744.00
2022-07-26T05:47:42.402Z,4708.00
2022-07-26T05:48:42.392Z,5060.00
2022-07-26T05:49:42.372Z,5300.00
2022-07-26T05:50:42.356Z,5384.00
2022-07-26T05:51:42.333Z,5164.00
2022-07-26T05:52:42.317Z,5564.00
2022-07-26T05:53:42.317Z,5520.00
2022-07-26T05:54:42.283Z,5712.00
2022-07-26T05:55:42.273Z,5316.00
2022-07-26T05:56:42.254Z,4688.00
2022-07-26T05:57:42.282Z,4872.00
2022-07-26T05:58:42.238Z,5140.00
2022-07-26T05:59:42.215Z,5436.00
2022-07-26T06:00:46.740Z,5088.00
2022-07-26T06:01:42.183Z,4940.00
2022-07-26T06:02:42.226Z,5156.00
2022-07-26T06:03:42.136Z,5500.00
2022-07-26T06:04:42.174Z,3876.00
2022-07-26T06:05:42.106Z,3160.00
2022-07-26T06:06:42.103Z,3104.00
2022-07-26T06:07:42.080Z,3016.00
2022-07-26T06:08:42.055Z,3348.00
2022-07-26T06:09:42.042Z,3240.00
2022-07-26T06:10:42.021Z,3212.00
2022-07-26T06:11:42.010Z,3352.00
2022-07-26T06:12:41.985Z,3504.00
2022-07-26T06:13:41.981Z,3608.00
2022-07-26T06:14:41.956Z,4108.00
2022-07-26T06:15:41.966Z,4004.00
2022-07-26T06:16:42.017Z,3520.00
2022-07-26T06:17:41.912Z,3392.00
2022-07-26T06:18:41.934Z,3328.00
2022-07-26T06:19:47.098Z,3232.00
2022-07-26T06:20:41.857Z,3156.00
2022-07-26T06:21:41.846Z,3148.00
2022-07-26T06:22:41.831Z,3156.00
2022-07-26T06:23:41.837Z,3176.00
2022-07-26T06:24:41.791Z,3204.00
2022-07-26T06:25:41.777Z,3200.00
2022-07-26T06:26:41.765Z,3152.00
2022-07-26T06:27:41.744Z,3112.00
2022-07-26T06:28:41.732Z,3232.00
2022-07-26T06:29:41.717Z,3220.00
2022-07-26T06:30:41.692Z,3208.00
2022-07-26T06:31:41.716Z,3208.00
2022-07-26T06:32:41.689Z,3204.00
2022-07-26T06:33:41.645Z,3204.00
2022-07-26T06:34:41.630Z,3172.00
2022-07-26T06:35:41.614Z,3228.00
2022-07-26T06:36:41.606Z,3240.00
2022-07-26T06:37:41.579Z,3248.00
2022-07-26T06:38:41.561Z,3256.00
2022-07-26T06:39:41.548Z,3264.00
2022-07-26T06:40:41.538Z,3264.00
2022-07-26T06:41:41.518Z,3264.00
2022-07-26T06:42:41.499Z,3264.00
2022-07-26T06:43:41.482Z,3260.00
2022-07-26T06:44:41.466Z,3264.00
2022-07-26T06:45:41.558Z,3268.00
2022-07-26T06:46:41.429Z,3284.00
2022-07-26T06:47:41.413Z,3308.00
2022-07-26T06:48:41.461Z,3308.00
2022-07-26T06:49:41.404Z,3288.00
2022-07-26T06:50:41.370Z,3292.00
2022-07-26T06:51:41.363Z,3280.00
2022-07-26T06:52:41.346Z,3280.00
2022-07-26T06:53:41.324Z,3284.00
2022-07-26T06:54:41.338Z,3324.00
2022-07-26T06:55:41.290Z,3308.00
2022-07-26T06:56:41.303Z,3312.00
2022-07-26T06:57:44.935Z,3296.00
2022-07-26T06:58:41.237Z,3300.00
2022-07-26T06:59:41.230Z,3348.00
2022-07-26T07:00:41.253Z,3360.00
2022-07-26T07:01:59.442Z,3320.00
2022-07-26T07:02:41.176Z,3316.00
2022-07-26T07:03:41.182Z,3340.00
2022-07-26T07:04:41.179Z,3348.00
2022-07-26T07:05:41.126Z,3352.00
2022-07-26T07:06:41.123Z,3332.00
2022-07-26T07:07:42.667Z,3368.00
2022-07-26T07:08:41.104Z,3372.00
2022-07-26T07:09:41.075Z,3428.00
2022-07-26T07:10:41.072Z,3548.00
2022-07-26T07:11:41.041Z,3568.00
2022-07-26T07:12:41.084Z,3720.00
2022-07-26T07:13:41.020Z,3600.00
2022-07-26T07:14:40.984Z,3740.00
2022-07-26T07:15:40.980Z,4212.00
2022-07-26T07:16:41.032Z,4428.00
2022-07-26T07:17:40.949Z,4468.00
2022-07-26T07:18:40.950Z,4572.00
2022-07-26T07:19:40.911Z,4476.00
2022-07-26T07:20:40.892Z,4564.00
2022-07-26T07:21:40.886Z,4676.00
2022-07-26T07:22:40.863Z,4860.00
2022-07-26T07:23:40.848Z,5248.00
2022-07-26T07:24:40.875Z,5360.00
2022-07-26T07:25:40.824Z,5560.00
2022-07-26T07:26:40.827Z,5652.00
2022-07-26T07:27:40.785Z,5664.00
2022-07-26T07:28:40.768Z,5600.00
2022-07-26T07:29:41.115Z,5744.00
2022-07-26T07:30:40.733Z,5612.00
2022-07-26T07:31:49.033Z,5592.00
2022-07-26T07:32:40.774Z,6004.00
2022-07-26T07:33:52.670Z,6324.00
2022-07-26T07:34:40.678Z,6236.00
2022-07-26T07:35:40.666Z,4148.00
2022-07-26T07:36:40.657Z,4592.00
2022-07-26T07:37:52.864Z,6160.00
2022-07-26T07:38:42.812Z,8112.00
2022-07-26T07:39:40.607Z,8308.00
2022-07-26T07:40:40.590Z,7204.00
2022-07-26T07:41:40.597Z,7080.00
2022-07-26T07:42:40.566Z,6076.00
2022-07-26T07:43:40.553Z,5468.00
2022-07-26T07:44:40.537Z,5940.00
2022-07-26T07:45:40.518Z,6568.00
2022-07-26T07:46:40.587Z,8232.00
2022-07-26T07:47:40.492Z,7668.00
2022-07-26T07:48:46.647Z,6988.00
2022-07-26T07:49:40.469Z,6520.00
2022-07-26T07:50:40.451Z,6884.00
2022-07-26T07:51:40.449Z,7436.00
2022-07-26T07:52:40.443Z,7496.00
2022-07-26T07:53:40.400Z,8056.00
2022-07-26T07:54:40.395Z,5340.00
2022-07-26T07:55:43.966Z,4716.00
2022-07-26T07:56:40.379Z,5076.00
2022-07-26T07:57:40.345Z,6600.00
2022-07-26T07:58:40.336Z,6884.00
2022-07-26T07:59:40.315Z,7144.00
2022-07-26T08:00:40.343Z,6712.00
2022-07-26T08:01:41.111Z,5804.00
2022-07-26T08:02:40.284Z,5944.00
2022-07-26T08:03:40.304Z,5652.00
2022-07-26T08:04:40.280Z,6352.00
2022-07-26T08:05:40.230Z,5688.00
2022-07-26T08:06:40.918Z,4664.00
2022-07-26T08:07:40.200Z,5484.00
2022-07-26T08:08:40.193Z,5792.00
2022-07-26T08:09:43.072Z,6056.00
2022-07-26T08:10:49.159Z,5792.00
2022-07-26T08:11:41.808Z,4328.00
2022-07-26T08:12:40.139Z,5124.00
2022-07-26T08:13:42.405Z,5132.00
2022-07-26T08:14:40.105Z,5164.00
2022-07-26T08:15:40.133Z,5040.00
2022-07-26T08:16:40.186Z,5024.00
2022-07-26T08:17:41.787Z,5032.00
2022-07-26T08:18:55.729Z,5164.00
2022-07-26T08:19:42.329Z,5252.00
2022-07-26T08:20:40.026Z,5232.00
2022-07-26T08:21:40.021Z,5252.00
2022-07-26T08:22:40.002Z,5348.00
2022-07-26T08:23:39.987Z,5460.00
2022-07-26T08:24:39.982Z,5716.00
2022-07-26T08:25:50.088Z,5888.00
2022-07-26T08:26:39.954Z,5788.00
2022-07-26T08:27:41.148Z,5748.00
2022-07-26T08:28:48.363Z,5892.00
2022-07-26T08:29:39.915Z,6192.00
2022-07-26T08:30:39.901Z,7368.00
2022-07-26T08:31:40.001Z,7676.00
2022-07-26T08:32:39.877Z,5488.00
2022-07-26T08:33:40.885Z,5788.00
2022-07-26T08:34:39.851Z,7348.00
2022-07-26T08:35:39.861Z,6996.00
2022-07-26T08:36:54.915Z,8032.00
2022-07-26T08:37:39.814Z,6092.00
2022-07-26T08:38:39.825Z,8028.00
2022-07-26T08:39:39.795Z,8936.00
2022-07-26T08:40:39.790Z,9224.00
2022-07-26T08:41:39.764Z,9816.00
2022-07-26T08:42:39.765Z,10728.00
2022-07-26T08:43:50.617Z,11884.00
2022-07-26T08:44:39.743Z,13224.00
2022-07-26T08:45:39.717Z,13348.00
2022-07-26T08:46:39.759Z,14176.00
2022-07-26T08:47:55.260Z,14616.00
2022-07-26T08:48:39.743Z,13432.00
2022-07-26T08:49:39.683Z,12964.00
2022-07-26T08:50:39.666Z,13124.00
2022-07-26T08:51:39.666Z,13840.00
2022-07-26T08:52:39.645Z,14448.00
2022-07-26T08:53:39.630Z,16168.00
2022-07-26T08:54:39.615Z,18624.00
2022-07-26T08:56:06.313Z,15208.00
2022-07-26T08:56:39.598Z,15384.00
2022-07-26T08:57:39.580Z,18112.00
2022-07-26T08:58:39.569Z,16048.00
2022-07-26T08:59:39.565Z,12844.00
2022-07-26T09:00:39.585Z,11880.00
2022-07-26T09:01:39.541Z,12500.00
2022-07-26T09:02:39.527Z,13340.00
2022-07-26T09:03:39.605Z,12548.00
2022-07-26T09:04:44.510Z,11540.00
2022-07-26T09:05:39.494Z,11364.00
2022-07-26T09:06:39.485Z,11196.00
2022-07-26T09:07:39.477Z,10728.00
2022-07-26T09:08:39.461Z,31648.00
2022-07-26T09:09:39.446Z,34400.00
2022-07-26T09:10:39.536Z,11432.00
2022-07-26T09:11:39.432Z,13456.00
2022-07-26T09:12:39.414Z,11892.00
2022-07-26T09:13:39.397Z,12348.00
2022-07-26T09:14:39.410Z,59712.00
2022-07-26T09:15:39.379Z,62464.00
2022-07-26T09:16:40.204Z,66624.00
2022-07-26T09:17:39.352Z,67872.00
2022-07-26T09:18:39.375Z,70144.00
2022-07-26T09:19:39.323Z,72352.00
2022-07-26T09:20:39.328Z,75168.00
2022-07-26T09:21:39.300Z,78048.00
2022-07-26T09:22:39.295Z,79904.00
2022-07-26T09:23:39.279Z,82272.00
2022-07-26T09:24:39.301Z,84288.00
2022-07-26T09:25:39.257Z,18240.00
2022-07-26T09:26:39.244Z,86976.00
2022-07-26T09:27:39.231Z,87424.00
2022-07-26T09:28:45.186Z,90624.00
2022-07-26T09:29:39.212Z,13900.00
2022-07-26T09:30:39.200Z,88448.00
2022-07-26T09:31:39.315Z,88512.00
2022-07-26T09:32:39.176Z,87712.00
2022-07-26T09:33:39.164Z,86944.00
2022-07-26T09:34:48.078Z,89696.00
2022-07-26T09:35:50.925Z,91296.00
2022-07-26T09:36:39.131Z,92864.00
2022-07-26T09:37:39.122Z,96608.00
2022-07-26T09:38:39.111Z,35840.00
2022-07-26T09:39:39.102Z,81696.00
2022-07-26T09:40:39.087Z,100160.00
2022-07-26T09:41:39.085Z,102432.00
2022-07-26T09:42:39.081Z,103808.00
2022-07-26T09:43:39.053Z,106080.00
2022-07-26T09:44:39.051Z,75008.00
2022-07-26T09:45:39.046Z,25664.00
2022-07-26T09:46:39.102Z,37984.00
2022-07-26T09:47:39.018Z,69120.00
2022-07-26T09:49:09.527Z,38880.00
2022-07-26T09:49:40.426Z,67264.00
2022-07-26T09:50:39.034Z,82304.00
2022-07-26T09:51:38.979Z,113408.00
2022-07-26T09:52:38.972Z,111008.00
2022-07-26T09:53:38.968Z,116288.00
2022-07-26T09:54:38.952Z,111936.00
2022-07-26T09:55:44.662Z,112320.00
2022-07-26T09:56:38.926Z,109632.00
2022-07-26T09:57:38.924Z,28832.00
2022-07-26T09:58:38.907Z,60768.00
2022-07-26T09:59:38.892Z,41600.00
2022-07-26T10:00:38.891Z,113632.00
2022-07-26T10:01:38.965Z,110592.00
2022-07-26T10:02:38.899Z,108640.00
2022-07-26T10:03:38.853Z,108096.00
2022-07-26T10:04:38.847Z,111744.00
2022-07-26T10:05:38.851Z,34848.00
2022-07-26T10:06:38.840Z,57184.00
2022-07-26T10:07:38.835Z,110240.00
2022-07-26T10:08:38.818Z,106784.00
2022-07-26T10:09:38.826Z,107808.00
2022-07-26T10:10:38.802Z,105536.00
2022-07-26T10:11:38.782Z,40896.00
2022-07-26T10:12:38.775Z,21984.00
2022-07-26T10:13:38.774Z,14012.00
2022-07-26T10:14:38.781Z,13076.00
2022-07-26T10:15:38.878Z,12312.00
2022-07-26T10:16:38.736Z,11032.00
2022-07-26T10:17:38.728Z,10692.00
2022-07-26T10:18:39.199Z,104768.00
2022-07-26T10:19:41.640Z,105728.00
2022-07-26T10:20:38.704Z,106560.00
2022-07-26T10:21:38.686Z,108800.00
2022-07-26T10:22:38.679Z,109472.00
2022-07-26T10:23:38.675Z,111200.00
2022-07-26T10:24:38.660Z,114624.00
2022-07-26T10:25:38.708Z,37600.00
2022-07-26T10:26:38.656Z,116032.00
2022-07-26T10:27:38.646Z,118336.00
2022-07-26T10:28:38.618Z,117120.00
2022-07-26T10:29:38.624Z,116064.00
2022-07-26T10:30:38.718Z,119456.00
2022-07-26T10:31:38.763Z,76768.00
2022-07-26T10:32:38.616Z,39936.00
2022-07-26T10:33:38.636Z,110944.00
2022-07-26T10:35:38.592Z,31840.00
2022-07-26T10:36:38.554Z,95520.00
2022-07-26T10:37:38.557Z,52064.00
2022-07-26T10:38:38.545Z,14616.00
2022-07-26T10:39:38.534Z,14012.00
2022-07-26T10:40:38.532Z,25952.00
2022-07-26T10:41:38.531Z,102336.00
2022-07-26T10:42:38.515Z,117568.00
2022-07-26T10:43:41.089Z,41248.00
2022-07-26T10:44:38.513Z,118368.00
2022-07-26T10:45:38.529Z,26144.00
2022-07-26T10:46:38.593Z,24672.00
2022-07-26T10:47:38.542Z,28224.00
2022-07-26T10:48:38.523Z,31008.00
2022-07-26T10:49:38.535Z,44768.00
2022-07-26T10:50:38.451Z,75424.00
2022-07-26T10:51:38.481Z,42848.00
2022-07-26T10:52:38.438Z,28224.00
2022-07-26T10:53:38.502Z,23712.00
2022-07-26T10:54:38.433Z,24256.00
2022-07-26T10:55:38.421Z,32640.00
2022-07-26T10:56:38.419Z,80192.00
2022-07-26T10:57:38.397Z,125984.00
2022-07-26T10:58:38.388Z,83200.00
2022-07-26T10:59:55.529Z,120928.00
2022-07-26T11:00:38.372Z,20416.00
2022-07-26T11:01:38.437Z,120224.00
2022-07-26T11:02:38.441Z,113952.00
2022-07-26T11:03:38.893Z,117696.00
2022-07-26T11:04:38.343Z,89856.00
2022-07-26T11:05:38.336Z,14792.00
2022-07-26T11:06:38.385Z,16524.00
2022-07-26T11:07:38.374Z,19808.00
2022-07-26T11:08:38.321Z,26464.00
2022-07-26T11:09:38.314Z,25696.00
2022-07-26T11:10:38.320Z,25280.00
2022-07-26T11:11:38.289Z,24896.00
2022-07-26T11:12:38.283Z,22944.00
2022-07-26T11:13:38.288Z,22048.00
2022-07-26T11:14:38.267Z,20960.00
2022-07-26T11:15:38.316Z,19456.00
2022-07-26T11:16:38.284Z,19264.00
2022-07-26T11:17:38.238Z,20256.00
2022-07-26T11:18:38.246Z,20416.00
2022-07-26T11:19:38.232Z,19456.00
2022-07-26T11:20:38.219Z,18496.00
2022-07-26T11:21:38.255Z,17696.00
2022-07-26T11:22:38.198Z,16224.00
2022-07-26T11:23:38.191Z,14420.00
2022-07-26T11:24:38.180Z,13396.00
2022-07-26T11:25:38.170Z,12600.00
2022-07-26T11:26:38.161Z,12232.00
2022-07-26T11:27:38.155Z,12320.00
2022-07-26T11:28:38.167Z,12620.00
2022-07-26T11:29:41.240Z,13024.00
2022-07-26T11:30:38.131Z,13384.00
2022-07-26T11:31:52.004Z,14112.00
2022-07-26T11:32:39.114Z,14808.00
2022-07-26T11:33:38.102Z,16468.00
2022-07-26T11:34:38.087Z,21920.00
2022-07-26T11:35:38.079Z,29504.00
2022-07-26T11:36:38.065Z,26784.00
2022-07-26T11:37:38.049Z,20160.00
2022-07-26T11:38:38.051Z,20256.00
2022-07-26T11:39:38.029Z,20512.00
2022-07-26T11:40:38.027Z,20064.00
2022-07-26T11:41:38.026Z,20096.00
2022-07-26T11:42:38.007Z,21632.00
2022-07-26T11:43:38.007Z,26752.00
2022-07-26T11:44:37.983Z,31936.00
2022-07-26T11:45:37.971Z,34560.00
2022-07-26T11:46:38.097Z,112096.00
2022-07-26T11:47:37.951Z,56928.00
2022-07-26T11:48:37.995Z,60864.00
2022-07-26T11:50:12.490Z,64960.00
2022-07-26T11:50:37.919Z,27424.00
2022-07-26T11:51:37.914Z,28544.00
2022-07-26T11:52:37.904Z,108896.00
2022-07-26T11:53:37.935Z,32736.00
2022-07-26T11:54:37.903Z,100800.00
2022-07-26T11:55:38.054Z,99424.00
2022-07-26T11:56:37.905Z,97952.00
2022-07-26T11:57:37.865Z,96992.00
2022-07-26T11:58:37.868Z,96544.00
2022-07-26T11:59:37.864Z,95520.00
2022-07-26T12:00:37.852Z,93440.00
2022-07-26T12:01:37.851Z,92128.00
2022-07-26T12:02:37.852Z,91040.00
2022-07-26T12:03:37.915Z,90176.00
2022-07-26T12:04:38.022Z,89696.00
2022-07-26T12:05:37.908Z,90304.00
2022-07-26T12:06:37.831Z,89440.00
2022-07-26T12:07:37.832Z,87552.00
2022-07-26T12:08:37.816Z,86560.00
2022-07-26T12:09:37.816Z,86016.00
2022-07-26T12:10:37.825Z,86848.00
2022-07-26T12:11:37.832Z,84480.00
2022-07-26T12:12:37.809Z,19520.00
2022-07-26T12:13:39.765Z,16040.00
2022-07-26T12:14:37.810Z,14564.00
2022-07-26T12:15:37.842Z,18816.00
2022-07-26T12:16:37.798Z,15608.00
2022-07-26T12:17:37.795Z,15596.00
2022-07-26T12:18:37.783Z,15216.00
2022-07-26T12:19:37.781Z,15416.00